createdAt,value
2023-05-04T00:02:12.803Z,99.90
2023-05-04T00:04:42.690Z,99.90
2023-05-04T00:07:10.643Z,99.90
2023-05-04T00:09:38.716Z,99.90
2023-05-04T00:12:08.013Z,99.90
2023-05-04T00:14:37.507Z,99.90
2023-05-04T00:17:06.663Z,99.90
2023-05-04T00:19:34.951Z,99.90
2023-05-04T00:22:03.074Z,99.90
2023-05-04T00:24:30.929Z,99.90
2023-05-04T00:26:58.635Z,99.90
2023-05-04T00:29:26.388Z,99.90
2023-05-04T00:31:55.498Z,99.90
2023-05-04T00:34:23.395Z,99.90
2023-05-04T00:36:51.127Z,99.90
2023-05-04T00:39:19.568Z,99.90
2023-05-04T00:41:47.298Z,99.90
2023-05-04T00:44:15.097Z,99.90
2023-05-04T00:46:42.997Z,99.90
2023-05-04T00:49:12.463Z,99.90
2023-05-04T00:51:41.103Z,99.90
2023-05-04T00:54:08.842Z,99.90
2023-05-04T00:56:41.116Z,99.90
2023-05-04T00:59:08.854Z,99.90
2023-05-04T01:01:37.109Z,99.90
2023-05-04T01:04:05.882Z,99.90
2023-05-04T01:06:43.367Z,99.90
2023-05-04T01:09:18.470Z,99.90
2023-05-04T01:11:54.121Z,99.90
2023-05-04T01:14:22.816Z,99.90
2023-05-04T01:16:56.130Z,99.90
2023-05-04T01:19:24.090Z,99.90
2023-05-04T01:21:53.134Z,99.90
2023-05-04T01:24:21.515Z,99.90
2023-05-04T01:26:51.839Z,99.90
2023-05-04T01:29:26.569Z,99.90
2023-05-04T01:31:55.575Z,99.90
2023-05-04T01:34:23.921Z,99.90
2023-05-04T01:36:53.398Z,99.90
2023-05-04T01:39:21.994Z,99.90
2023-05-04T01:41:49.870Z,99.90
2023-05-04T01:44:17.745Z,99.90
2023-05-04T01:46:45.854Z,99.90
2023-05-04T01:49:13.632Z,99.90
2023-05-04T01:51:41.507Z,99.90
2023-05-04T01:54:10.610Z,99.90
2023-05-04T01:56:38.319Z,99.90
2023-05-04T01:59:06.030Z,99.90
2023-05-04T02:01:33.817Z,99.90
2023-05-04T02:04:04.611Z,99.90
2023-05-04T02:06:32.619Z,99.90
2023-05-04T02:09:00.338Z,99.90
2023-05-04T02:11:29.370Z,99.90
2023-05-04T02:13:57.109Z,99.90
2023-05-04T02:16:24.914Z,99.90
2023-05-04T02:18:52.644Z,99.90
2023-05-04T02:21:20.738Z,99.90
2023-05-04T02:23:48.453Z,99.90
2023-05-04T02:26:16.304Z,99.90
2023-05-04T02:28:45.380Z,99.90
2023-05-04T02:31:13.144Z,99.90
2023-05-04T02:33:40.902Z,99.90
2023-05-04T02:36:08.924Z,99.90
2023-05-04T02:38:36.636Z,99.90
2023-05-04T02:41:04.359Z,99.90
2023-05-04T02:43:32.084Z,99.90
2023-05-04T02:46:01.227Z,99.90
2023-05-04T02:48:29.197Z,99.90
2023-05-04T02:50:56.931Z,99.90
2023-05-04T02:53:24.656Z,99.90
2023-05-04T02:55:52.393Z,99.90
2023-05-04T02:58:20.234Z,99.90
2023-05-04T03:00:47.991Z,99.90
2023-05-04T03:03:17.100Z,99.90
2023-05-04T03:05:44.832Z,99.90
2023-05-04T03:08:12.555Z,99.90
2023-05-04T03:10:40.275Z,99.90
2023-05-04T03:13:08.064Z,99.90
2023-05-04T03:15:35.919Z,99.90
2023-05-04T03:18:03.748Z,99.90
2023-05-04T03:20:32.826Z,99.90
2023-05-04T03:23:00.526Z,99.90
2023-05-04T03:25:28.318Z,99.90
2023-05-04T03:27:56.223Z,99.90
2023-05-04T03:30:23.990Z,99.90
2023-05-04T03:32:51.767Z,99.90
2023-05-04T03:35:24.618Z,99.90
2023-05-04T03:37:54.180Z,99.90
2023-05-04T03:40:24.150Z,99.90
2023-05-04T03:42:52.330Z,99.90
2023-05-04T03:45:20.521Z,99.90
2023-05-04T03:47:48.264Z,99.90
2023-05-04T03:50:16.085Z,99.90
2023-05-04T03:52:43.780Z,99.90
2023-05-04T03:55:12.832Z,99.90
2023-05-04T03:57:41.373Z,99.90
2023-05-04T04:00:09.979Z,99.90
2023-05-04T04:02:37.820Z,99.90
2023-05-04T04:05:06.494Z,99.90
2023-05-04T04:07:34.372Z,99.90
2023-05-04T04:10:02.166Z,99.90
2023-05-04T04:12:31.311Z,99.90
2023-05-04T04:14:59.026Z,99.90
2023-05-04T04:17:26.749Z,99.90
2023-05-04T04:19:54.465Z,99.90
2023-05-04T04:22:22.209Z,99.90
2023-05-04T04:24:49.915Z,99.90
2023-05-04T04:27:17.704Z,99.90
2023-05-04T04:29:46.784Z,99.90
2023-05-04T04:32:14.562Z,99.90
2023-05-04T04:34:42.367Z,99.90
2023-05-04T04:37:10.172Z,99.90
2023-05-04T04:39:37.990Z,99.90
2023-05-04T04:42:05.748Z,99.90
2023-05-04T04:44:33.601Z,99.90
2023-05-04T04:47:02.905Z,99.90
2023-05-04T04:49:30.733Z,99.90
2023-05-04T04:51:58.438Z,99.90
2023-05-04T04:54:27.203Z,99.90
2023-05-04T04:56:55.018Z,99.90
2023-05-04T04:59:24.974Z,99.90
2023-05-04T05:01:52.755Z,99.90
2023-05-04T05:04:22.270Z,99.90
2023-05-04T05:06:51.497Z,99.90
2023-05-04T05:09:19.230Z,99.90
2023-05-04T05:11:46.924Z,99.90
2023-05-04T05:14:14.682Z,99.90
2023-05-04T05:16:42.565Z,99.90
2023-05-04T05:19:10.358Z,99.90
2023-05-04T05:21:39.569Z,99.90
2023-05-04T05:24:07.523Z,99.90
2023-05-04T05:26:35.339Z,99.90
2023-05-04T05:29:03.249Z,99.90
2023-05-04T05:31:31.925Z,99.90
2023-05-04T05:33:59.840Z,99.90
2023-05-04T05:36:27.797Z,99.90
2023-05-04T05:38:56.833Z,99.90
2023-05-04T05:41:24.587Z,99.90
2023-05-04T05:43:52.280Z,99.90
2023-05-04T05:46:20.205Z,99.90
2023-05-04T05:48:47.965Z,99.90
2023-05-04T05:51:15.880Z,99.90
2023-05-04T05:53:44.852Z,99.90
2023-05-04T05:56:14.842Z,99.90
2023-05-04T05:58:42.627Z,99.90
2023-05-04T06:01:10.406Z,99.90
2023-05-04T06:03:38.277Z,99.90
2023-05-04T06:06:06.377Z,99.90
2023-05-04T06:08:34.144Z,99.90
2023-05-04T06:11:01.821Z,99.90
2023-05-04T06:13:30.865Z,99.90
2023-05-04T06:15:58.600Z,99.90
2023-05-04T06:18:26.393Z,99.90
2023-05-04T06:20:59.021Z,99.90
2023-05-04T06:23:27.982Z,99.90
2023-05-04T06:25:55.710Z,99.90
2023-05-04T06:28:23.553Z,99.90
2023-05-04T06:30:52.608Z,99.90
2023-05-04T06:33:20.348Z,99.90
2023-05-04T06:35:48.087Z,99.90
2023-05-04T06:38:15.822Z,99.90
2023-05-04T06:40:43.649Z,99.90
2023-05-04T06:43:11.565Z,99.90
2023-05-04T06:45:40.080Z,99.90
2023-05-04T06:48:09.335Z,99.90
2023-05-04T06:50:37.167Z,99.90
2023-05-04T06:53:07.463Z,99.90
2023-05-04T06:55:35.223Z,99.90
2023-05-04T06:58:02.945Z,99.90
2023-05-04T07:00:31.551Z,99.90
2023-05-04T07:02:59.377Z,99.90
2023-05-04T07:05:29.248Z,99.90
2023-05-04T07:07:58.861Z,99.90
2023-05-04T07:10:26.645Z,99.90
2023-05-04T07:12:54.412Z,99.90
2023-05-04T07:15:22.446Z,99.90
2023-05-04T07:17:50.334Z,99.90
2023-05-04T07:20:18.178Z,99.90
2023-05-04T07:22:47.333Z,99.90
2023-05-04T07:25:15.034Z,99.90
2023-05-04T07:27:45.062Z,99.90
2023-05-04T07:30:13.294Z,99.90
2023-05-04T07:32:41.020Z,99.90
2023-05-04T07:35:09.533Z,99.90
2023-05-04T07:37:37.564Z,99.90
2023-05-04T07:40:08.156Z,99.90
2023-05-04T07:42:36.083Z,99.90
2023-05-04T07:45:03.886Z,99.90
2023-05-04T07:47:32.125Z,99.90
2023-05-04T07:49:59.912Z,99.90
2023-05-04T07:52:27.657Z,99.90
2023-05-04T07:54:55.751Z,99.90
2023-05-04T07:57:24.812Z,99.90
2023-05-04T07:59:55.716Z,99.90
2023-05-04T08:02:23.779Z,99.90
2023-05-04T08:04:51.569Z,99.90
2023-05-04T08:07:20.557Z,99.90
2023-05-04T08:09:48.472Z,99.90
2023-05-04T08:12:16.163Z,99.90
2023-05-04T08:14:48.275Z,99.90
2023-05-04T08:17:16.387Z,99.90
2023-05-04T08:19:44.188Z,99.90
2023-05-04T08:22:11.926Z,99.90
2023-05-04T08:24:39.701Z,92.60
2023-05-04T08:27:09.413Z,77.70
2023-05-04T08:29:37.856Z,62.40
2023-05-04T08:32:07.724Z,55.50
2023-05-04T08:34:36.543Z,48.30
2023-05-04T08:37:04.511Z,45.50
2023-05-04T08:39:32.279Z,41.20
2023-05-04T08:42:00.092Z,40.10
2023-05-04T08:44:27.859Z,39.40
2023-05-04T08:46:56.809Z,38.70
2023-05-04T08:49:29.112Z,39.30
2023-05-04T08:51:57.488Z,39.20
2023-05-04T08:54:27.137Z,36.70
2023-05-04T08:56:56.825Z,36.60
2023-05-04T08:59:25.876Z,35.10
2023-05-04T09:01:58.554Z,34.60
2023-05-04T09:04:29.300Z,34.10
2023-05-04T09:06:58.528Z,33.00
2023-05-04T09:09:28.667Z,32.10
2023-05-04T09:11:56.710Z,32.00
2023-05-04T09:14:33.475Z,33.20
2023-05-04T09:17:02.034Z,34.00
2023-05-04T09:19:34.648Z,33.90
2023-05-04T09:22:02.488Z,35.10
2023-05-04T09:24:30.818Z,35.20
2023-05-04T09:27:09.956Z,36.60
2023-05-04T09:29:39.586Z,37.20
2023-05-04T09:32:12.301Z,35.60
2023-05-04T09:34:49.863Z,36.20
2023-05-04T09:37:18.432Z,36.00
2023-05-04T09:39:56.959Z,33.70
2023-05-04T09:42:24.814Z,35.30
2023-05-04T09:45:03.308Z,34.90
2023-05-04T09:47:38.611Z,36.10
2023-05-04T09:50:16.987Z,37.10
2023-05-04T09:52:48.066Z,34.00
2023-05-04T09:55:17.245Z,33.70
2023-05-04T09:57:46.590Z,33.10
2023-05-04T10:00:17.209Z,32.50
2023-05-04T10:02:46.524Z,32.40
2023-05-04T10:05:18.955Z,32.20
2023-05-04T10:07:47.354Z,33.80
2023-05-04T10:10:16.539Z,34.40
2023-05-04T10:12:46.039Z,34.30
2023-05-04T10:15:15.909Z,35.30
2023-05-04T10:18:08.543Z,35.40
2023-05-04T10:21:02.923Z,35.20
2023-05-04T10:23:49.986Z,37.20
2023-05-04T10:26:31.002Z,35.30
2023-05-04T10:29:12.832Z,34.40
2023-05-04T10:31:41.345Z,35.40
2023-05-04T10:34:10.579Z,36.50
2023-05-04T10:36:41.561Z,35.70
2023-05-04T10:39:19.437Z,33.80
2023-05-04T10:42:03.983Z,34.70
2023-05-04T10:44:32.778Z,34.70
2023-05-04T10:47:02.807Z,36.90
2023-05-04T10:49:30.852Z,35.90
2023-05-04T10:52:11.960Z,35.30
2023-05-04T10:54:41.657Z,35.50
2023-05-04T10:57:10.532Z,37.80
2023-05-04T10:59:39.360Z,36.50
2023-05-04T11:02:07.983Z,36.60
2023-05-04T11:04:36.462Z,37.10
2023-05-04T11:07:08.437Z,38.60
2023-05-04T11:09:39.393Z,39.30
2023-05-04T11:12:10.720Z,38.80
2023-05-04T11:14:42.561Z,38.50
2023-05-04T11:17:27.681Z,40.20
2023-05-04T11:19:56.598Z,40.60
2023-05-04T11:22:24.463Z,42.70
2023-05-04T11:24:54.952Z,41.60
2023-05-04T11:27:25.419Z,42.90
2023-05-04T11:29:57.336Z,43.10
2023-05-04T11:32:35.888Z,44.50
2023-05-04T11:35:04.505Z,44.50
2023-05-04T11:37:39.090Z,45.20
2023-05-04T11:40:13.056Z,45.10
2023-05-04T11:42:42.584Z,47.00
2023-05-04T11:45:13.220Z,48.10
2023-05-04T11:47:41.617Z,48.30
2023-05-04T11:50:12.485Z,48.10
2023-05-04T11:52:41.644Z,47.50
2023-05-04T11:55:12.142Z,46.80
2023-05-04T11:57:40.485Z,47.60
2023-05-04T12:00:09.812Z,45.40
2023-05-04T12:02:38.057Z,47.30
2023-05-04T12:05:14.128Z,46.40
2023-05-04T12:07:42.190Z,46.10
2023-05-04T12:10:11.699Z,44.80
2023-05-04T12:12:39.448Z,46.20
2023-05-04T12:15:08.868Z,47.00
2023-05-04T12:17:43.221Z,43.90
2023-05-04T12:20:11.759Z,45.70
2023-05-04T12:22:39.528Z,45.60
2023-05-04T12:25:09.317Z,45.60
2023-05-04T12:27:41.947Z,45.00
2023-05-04T12:30:11.151Z,46.00
2023-05-04T12:32:39.360Z,45.10
2023-05-04T12:35:08.198Z,45.00
2023-05-04T12:37:36.223Z,46.50
2023-05-04T12:40:11.256Z,46.50
2023-05-04T12:42:46.815Z,48.40
2023-05-04T12:45:16.196Z,45.50
2023-05-04T12:47:43.985Z,47.80
2023-05-04T12:50:12.154Z,48.60
2023-05-04T12:52:41.246Z,47.80
2023-05-04T12:55:09.513Z,48.70
2023-05-04T12:57:37.700Z,48.30
2023-05-04T13:00:09.991Z,47.80
2023-05-04T13:02:38.423Z,49.80
2023-05-04T13:05:07.565Z,48.10
2023-05-04T13:07:36.278Z,48.70
2023-05-04T13:10:04.674Z,46.60
2023-05-04T13:12:32.388Z,48.00
2023-05-04T13:15:00.725Z,48.10
2023-05-04T13:17:30.883Z,49.20
2023-05-04T13:19:58.580Z,48.70
2023-05-04T13:22:27.151Z,47.90
2023-05-04T13:24:54.868Z,49.60
2023-05-04T13:27:22.660Z,47.80
2023-05-04T13:29:50.417Z,47.60
2023-05-04T13:32:18.268Z,47.50
2023-05-04T13:34:48.156Z,46.80
2023-05-04T13:37:18.445Z,46.40
2023-05-04T13:39:46.989Z,46.60
2023-05-04T13:42:15.120Z,48.10
2023-05-04T13:44:45.467Z,49.80
2023-05-04T13:47:14.164Z,48.90
2023-05-04T13:49:42.043Z,48.60
2023-05-04T13:52:11.345Z,48.90
2023-05-04T13:54:39.213Z,46.70
2023-05-04T13:57:07.293Z,48.20
2023-05-04T13:59:35.078Z,49.00
2023-05-04T14:02:03.034Z,48.50
2023-05-04T14:04:31.777Z,47.50
2023-05-04T14:06:59.538Z,48.40
2023-05-04T14:09:28.657Z,47.20
2023-05-04T14:11:56.362Z,47.10
2023-05-04T14:14:24.076Z,46.50
2023-05-04T14:16:51.863Z,47.40
2023-05-04T14:19:19.756Z,46.70
2023-05-04T14:21:47.755Z,48.10
2023-05-04T14:24:15.484Z,48.10
2023-05-04T14:26:44.553Z,49.90
2023-05-04T14:29:12.358Z,50.10
2023-05-04T14:31:40.110Z,49.30
2023-05-04T14:34:07.910Z,49.30
2023-05-04T14:36:36.686Z,49.80
2023-05-04T14:39:04.655Z,48.70
2023-05-04T14:41:33.652Z,47.40
2023-05-04T14:44:02.744Z,47.80
2023-05-04T14:46:30.829Z,49.20
2023-05-04T14:48:58.633Z,49.80
2023-05-04T14:51:27.812Z,48.10
2023-05-04T14:53:55.830Z,49.30
2023-05-04T14:56:23.930Z,49.50
2023-05-04T14:58:52.152Z,48.50
2023-05-04T15:01:21.360Z,48.90
2023-05-04T15:03:49.411Z,47.80
2023-05-04T15:06:17.202Z,48.20
2023-05-04T15:08:44.912Z,48.20
2023-05-04T15:11:12.669Z,48.90
2023-05-04T15:13:40.565Z,48.10
2023-05-04T15:16:08.480Z,49.70
2023-05-04T15:18:37.525Z,50.20
2023-05-04T15:21:05.412Z,50.20
2023-05-04T15:23:33.141Z,49.20
2023-05-04T15:26:00.937Z,48.50
2023-05-04T15:28:28.867Z,50.40
2023-05-04T15:30:56.936Z,49.80
2023-05-04T15:33:24.680Z,49.80
2023-05-04T15:35:53.733Z,49.50
2023-05-04T15:38:22.057Z,49.60
2023-05-04T15:40:49.789Z,49.40
2023-05-04T15:43:17.522Z,48.20
2023-05-04T15:45:45.309Z,48.20
2023-05-04T15:48:13.040Z,50.10
2023-05-04T15:50:40.788Z,50.60
2023-05-04T15:53:09.857Z,50.50
2023-05-04T15:55:37.654Z,50.80
2023-05-04T15:58:05.393Z,49.90
2023-05-04T16:00:34.246Z,48.90
2023-05-04T16:03:02.090Z,48.90
2023-05-04T16:05:30.097Z,50.60
2023-05-04T16:07:58.378Z,49.60
2023-05-04T16:10:27.505Z,48.90
2023-05-04T16:12:55.241Z,49.80
2023-05-04T16:15:23.014Z,50.20
2023-05-04T16:17:50.850Z,49.80
2023-05-04T16:20:18.601Z,49.30
2023-05-04T16:22:46.513Z,50.40
2023-05-04T16:25:14.235Z,51.90
2023-05-04T16:27:43.377Z,51.80
2023-05-04T16:30:12.058Z,52.00
2023-05-04T16:32:39.790Z,52.30
2023-05-04T16:35:08.637Z,53.90
2023-05-04T16:37:37.112Z,54.80
2023-05-04T16:40:14.114Z,53.90
2023-05-04T16:42:43.952Z,53.10
2023-05-04T16:45:14.585Z,51.30
2023-05-04T16:47:42.817Z,52.80
2023-05-04T16:50:11.570Z,51.30
2023-05-04T16:52:40.341Z,51.40
2023-05-04T16:55:11.804Z,53.20
2023-05-04T16:57:40.331Z,53.10
2023-05-04T17:00:11.855Z,53.10
2023-05-04T17:02:39.790Z,53.70
2023-05-04T17:05:10.200Z,54.30
2023-05-04T17:07:39.659Z,54.60
2023-05-04T17:10:09.100Z,54.10
2023-05-04T17:12:37.164Z,53.40
2023-05-04T17:15:05.422Z,53.30
2023-05-04T17:17:34.543Z,54.70
2023-05-04T17:20:02.436Z,54.40
2023-05-04T17:22:30.239Z,54.00
2023-05-04T17:24:58.009Z,54.60
2023-05-04T17:27:25.818Z,55.40
2023-05-04T17:29:53.572Z,55.30
2023-05-04T17:32:21.350Z,55.70
2023-05-04T17:34:50.646Z,55.90
2023-05-04T17:37:18.422Z,56.10
2023-05-04T17:39:47.145Z,56.70
2023-05-04T17:42:15.887Z,58.00
2023-05-04T17:44:43.695Z,58.60
2023-05-04T17:47:11.519Z,59.60
2023-05-04T17:49:39.324Z,61.50
2023-05-04T17:52:08.824Z,63.90
2023-05-04T17:54:37.050Z,65.30
2023-05-04T17:57:05.029Z,65.60
2023-05-04T17:59:32.767Z,66.10
2023-05-04T18:02:00.668Z,64.80
2023-05-04T18:04:31.274Z,65.30
2023-05-04T18:06:59.336Z,63.50
2023-05-04T18:09:28.429Z,63.50
2023-05-04T18:11:57.006Z,64.40
2023-05-04T18:14:24.732Z,66.40
2023-05-04T18:16:52.579Z,66.20
2023-05-04T18:19:24.629Z,68.40
2023-05-04T18:21:52.565Z,70.10
2023-05-04T18:24:20.306Z,75.90
2023-05-04T18:26:49.733Z,75.60
2023-05-04T18:29:19.393Z,75.40
2023-05-04T18:31:48.711Z,72.80
2023-05-04T18:34:16.559Z,73.50
2023-05-04T18:36:44.459Z,71.40
2023-05-04T18:39:13.564Z,75.60
2023-05-04T18:41:41.466Z,79.50
2023-05-04T18:44:10.787Z,90.40
2023-05-04T18:46:38.516Z,86.30
2023-05-04T18:49:06.373Z,93.20
2023-05-04T18:51:34.135Z,99.90
2023-05-04T18:54:02.208Z,99.90
2023-05-04T18:56:30.003Z,99.90
2023-05-04T18:58:57.751Z,99.90
2023-05-04T19:01:27.781Z,99.90
2023-05-04T19:03:55.690Z,99.90
2023-05-04T19:06:23.544Z,99.90
2023-05-04T19:08:51.863Z,99.90
2023-05-04T19:11:19.897Z,99.90
2023-05-04T19:13:48.114Z,99.90
2023-05-04T19:16:17.168Z,99.90
2023-05-04T19:18:46.791Z,99.90
2023-05-04T19:21:14.629Z,99.90
2023-05-04T19:23:42.510Z,99.90
2023-05-04T19:26:10.415Z,99.90
2023-05-04T19:28:39.952Z,99.90
2023-05-04T19:31:08.423Z,99.90
2023-05-04T19:33:47.730Z,99.90
2023-05-04T19:36:17.912Z,99.90
2023-05-04T19:38:45.975Z,99.90
2023-05-04T19:41:14.365Z,99.90
2023-05-04T19:43:42.668Z,99.90
2023-05-04T19:46:10.623Z,99.90
2023-05-04T19:48:39.667Z,99.90
2023-05-04T19:51:07.603Z,99.90
2023-05-04T19:53:36.681Z,99.90
2023-05-04T19:56:04.477Z,99.90
2023-05-04T19:58:32.309Z,99.90
2023-05-04T20:01:00.400Z,99.90
2023-05-04T20:03:28.274Z,99.90
2023-05-04T20:05:56.471Z,99.90
2023-05-04T20:08:24.266Z,99.90
2023-05-04T20:10:53.357Z,99.90
2023-05-04T20:13:21.105Z,99.90
2023-05-04T20:15:48.939Z,99.90
2023-05-04T20:18:16.861Z,99.90
2023-05-04T20:20:44.889Z,99.90
2023-05-04T20:23:13.143Z,99.90
2023-05-04T20:25:41.190Z,99.90
2023-05-04T20:28:10.247Z,99.90
2023-05-04T20:30:38.311Z,99.90
2023-05-04T20:33:06.377Z,99.90
2023-05-04T20:35:34.358Z,99.90
2023-05-04T20:38:02.608Z,99.90
2023-05-04T20:40:30.737Z,99.90
2023-05-04T20:42:58.491Z,99.90
2023-05-04T20:45:27.564Z,99.90
2023-05-04T20:47:55.265Z,99.90
2023-05-04T20:50:23.101Z,99.90
2023-05-04T20:52:51.037Z,99.90
2023-05-04T20:55:18.987Z,99.90
2023-05-04T20:57:46.925Z,99.90
2023-05-04T21:00:16.061Z,99.90
2023-05-04T21:02:45.247Z,99.90
2023-05-04T21:05:13.231Z,99.90
2023-05-04T21:07:40.929Z,99.90
2023-05-04T21:10:09.982Z,99.90
2023-05-04T21:12:37.897Z,99.90
2023-05-04T21:15:06.542Z,99.90
2023-05-04T21:17:34.328Z,99.90
2023-05-04T21:20:04.065Z,99.90
2023-05-04T21:22:31.866Z,99.90
2023-05-04T21:24:59.749Z,99.90
2023-05-04T21:27:27.478Z,99.90
2023-05-04T21:29:55.182Z,99.90
2023-05-04T21:32:22.892Z,99.90
2023-05-04T21:34:53.902Z,99.90
2023-05-04T21:37:22.993Z,99.90
2023-05-04T21:39:54.842Z,99.90
2023-05-04T21:42:22.848Z,99.90
2023-05-04T21:44:54.575Z,99.90
2023-05-04T21:47:22.344Z,99.90
2023-05-04T21:49:51.279Z,99.90
2023-05-04T21:52:19.122Z,99.90
2023-05-04T21:54:48.470Z,99.90
2023-05-04T21:57:16.226Z,99.90
2023-05-04T21:59:43.971Z,99.90
2023-05-04T22:02:11.741Z,99.90
2023-05-04T22:04:43.227Z,99.90
2023-05-04T22:07:11.102Z,99.90
2023-05-04T22:09:38.933Z,99.90
2023-05-04T22:12:08.485Z,99.90
2023-05-04T22:14:36.211Z,99.90
2023-05-04T22:17:04.173Z,99.90
2023-05-04T22:19:31.994Z,99.90
2023-05-04T22:21:59.727Z,99.90
2023-05-04T22:24:27.635Z,99.90
2023-05-04T22:26:55.338Z,99.90
2023-05-04T22:29:24.397Z,99.90
2023-05-04T22:31:52.519Z,99.90
2023-05-04T22:34:20.429Z,99.90
2023-05-04T22:36:48.668Z,99.90
2023-05-04T22:39:16.697Z,99.90
2023-05-04T22:41:44.455Z,99.90
2023-05-04T22:44:12.242Z,99.90
2023-05-04T22:46:41.368Z,99.90
2023-05-04T22:49:09.184Z,99.90
2023-05-04T22:51:37.208Z,99.90
2023-05-04T22:54:05.080Z,99.90
2023-05-04T22:56:33.383Z,99.90
2023-05-04T22:59:01.070Z,99.90
2023-05-04T23:01:30.059Z,99.90
2023-05-04T23:03:59.288Z,99.90
2023-05-04T23:06:28.405Z,99.90
2023-05-04T23:08:56.149Z,99.90
2023-05-04T23:11:23.961Z,99.90
2023-05-04T23:13:52.205Z,99.90
2023-05-04T23:16:19.981Z,99.90
2023-05-04T23:18:48.736Z,99.90
2023-05-04T23:21:17.779Z,99.90
2023-05-04T23:23:45.758Z,99.90
2023-05-04T23:26:13.485Z,99.90
2023-05-04T23:28:41.181Z,99.90
2023-05-04T23:31:08.903Z,99.90
2023-05-04T23:33:36.663Z,99.90
2023-05-04T23:36:04.679Z,99.90
2023-05-04T23:38:33.714Z,99.90
2023-05-04T23:41:03.347Z,99.90
2023-05-04T23:43:31.827Z,99.90
2023-05-04T23:46:00.755Z,99.90
2023-05-04T23:48:28.721Z,99.90
2023-05-04T23:50:58.365Z,99.90
2023-05-04T23:53:26.527Z,99.90
2023-05-04T23:56:04.121Z,99.90
2023-05-04T23:58:33.424Z,99.90
