createdAt,value
2022-11-01T13:43:27.785Z,58.22
2022-11-01T13:46:18.838Z,58.31
2022-11-01T13:49:16.621Z,57.25
2022-11-01T13:51:49.433Z,56.84
2022-11-01T13:54:25.987Z,56.37
2022-11-01T13:56:59.801Z,57.55
2022-11-01T13:59:34.194Z,56.99
2022-11-01T14:02:34.153Z,57.75
2022-11-01T14:05:04.448Z,58.22
2022-11-01T14:07:34.745Z,57.25
2022-11-01T14:10:12.035Z,56.23
2022-11-01T14:12:44.912Z,56.39
2022-11-01T14:15:23.328Z,56.45
2022-11-01T14:18:04.413Z,58.01
2022-11-01T14:20:50.774Z,57.19
2022-11-01T14:23:51.043Z,58.33
2022-11-01T14:26:49.112Z,58.68
2022-11-01T14:29:17.367Z,59.93
2022-11-01T14:31:49.577Z,60.56
2022-11-01T14:34:32.765Z,60.02
2022-11-01T14:37:09.564Z,59.93
2022-11-01T14:39:42.341Z,59.07
2022-11-01T14:42:17.197Z,60.41
2022-11-01T14:44:50.460Z,59.74
2022-11-01T14:47:29.234Z,58.86
2022-11-01T14:50:02.289Z,58.28
2022-11-01T14:52:36.411Z,58.56
2022-11-01T14:55:13.607Z,57.76
2022-11-01T14:57:42.383Z,57.34
2022-11-01T15:00:23.008Z,57.93
2022-11-01T15:02:53.286Z,58.30
2022-11-01T15:05:21.920Z,58.88
2022-11-01T15:07:52.361Z,60.00
2022-11-01T15:10:21.158Z,59.52
2022-11-01T15:12:53.386Z,60.09
2022-11-01T15:15:24.361Z,60.31
2022-11-01T15:17:56.602Z,60.49
2022-11-01T15:20:27.551Z,61.18
2022-11-01T15:22:57.794Z,61.23
2022-11-01T15:25:27.591Z,60.63
2022-11-01T15:27:59.428Z,59.30
2022-11-01T15:30:30.290Z,59.01
2022-11-01T15:33:20.874Z,61.33
2022-11-01T15:35:55.479Z,61.83
2022-11-01T15:38:24.050Z,62.17
2022-11-01T15:40:53.274Z,62.25
2022-11-01T15:43:24.860Z,61.54
2022-11-01T15:45:55.123Z,61.24
2022-11-01T15:48:28.434Z,61.41
2022-11-01T15:51:00.744Z,61.60
2022-11-01T15:53:33.520Z,62.46
2022-11-01T15:56:06.041Z,62.00
2022-11-01T15:58:38.581Z,61.47
2022-11-01T16:01:13.174Z,61.57
2022-11-01T16:03:48.946Z,62.65
2022-11-01T16:06:27.397Z,63.13
2022-11-01T16:09:01.722Z,63.65
2022-11-01T16:11:33.916Z,62.87
2022-11-01T16:14:04.947Z,63.26
2022-11-01T16:16:57.984Z,62.58
2022-11-01T16:19:42.644Z,62.76
2022-11-01T16:22:39.035Z,62.72
2022-11-01T16:26:10.267Z,62.45
2022-11-01T16:28:40.727Z,61.59
2022-11-01T16:54:26.015Z,63.57
2022-11-01T16:56:58.410Z,64.17
2022-11-01T16:59:36.678Z,64.07
2022-11-01T17:02:16.840Z,63.79
2022-11-01T17:04:46.131Z,63.81
2022-11-01T17:07:14.406Z,62.12
2022-11-01T17:09:47.056Z,61.88
2022-11-01T17:12:15.275Z,60.65
2022-11-01T17:14:43.495Z,60.57
2022-11-01T17:17:15.769Z,60.79
2022-11-01T17:19:47.887Z,61.29
2022-11-01T17:22:19.427Z,61.75
2022-11-01T17:24:49.306Z,61.41
2022-11-01T17:27:18.641Z,62.97
2022-11-01T17:29:46.804Z,62.11
2022-11-01T17:32:14.941Z,62.44
2022-11-01T17:34:42.980Z,61.87
2022-11-01T17:37:17.073Z,62.33
2022-11-01T17:39:45.427Z,62.41
2022-11-01T17:42:14.929Z,62.58
2022-11-01T17:44:43.462Z,63.10
2022-11-01T17:47:15.352Z,63.87
2022-11-01T17:49:43.523Z,64.99
2022-11-01T17:52:11.908Z,64.73
2022-11-01T17:54:40.189Z,65.09
2022-11-01T17:57:08.453Z,65.29
2022-11-01T17:59:38.277Z,65.91
2022-11-01T18:02:06.534Z,65.39
2022-11-01T18:04:35.749Z,65.70
2022-11-01T18:07:05.306Z,64.73
2022-11-01T18:09:35.126Z,64.33
2022-11-01T18:12:10.143Z,65.65
2022-11-01T18:17:31.671Z,65.31
2022-11-01T18:20:05.645Z,65.37
2022-11-01T18:22:45.279Z,65.72
2022-11-01T18:25:27.022Z,66.39
2022-11-01T18:27:57.398Z,65.96
2022-11-01T18:30:26.945Z,66.24
2022-11-01T18:33:03.086Z,65.32
2022-11-01T18:35:35.969Z,66.01
2022-11-01T18:38:13.648Z,65.58
2022-11-01T18:40:52.011Z,65.73
2022-11-01T18:43:21.583Z,64.67
2022-11-01T18:46:22.773Z,64.66
2022-11-01T18:48:39.809Z,65.31
2022-11-01T18:51:14.996Z,66.28
2022-11-01T18:53:43.189Z,66.72
2022-11-01T18:56:21.831Z,66.18
2022-11-01T18:58:51.291Z,66.82
2022-11-01T19:01:24.915Z,66.45
2022-11-01T19:04:01.119Z,66.51
2022-11-01T19:06:32.565Z,66.64
2022-11-01T19:09:14.066Z,66.57
2022-11-01T19:11:42.130Z,66.27
2022-11-01T19:14:12.686Z,66.14
2022-11-01T19:16:42.819Z,66.33
2022-11-01T19:19:16.853Z,66.94
2022-11-01T19:21:45.334Z,66.42
2022-11-01T19:24:30.960Z,66.03
2022-11-01T19:27:00.297Z,66.59
2022-11-01T19:29:32.188Z,66.92
2022-11-01T19:32:04.683Z,66.79
2022-11-01T19:34:36.151Z,65.73
2022-11-01T19:37:08.495Z,64.89
2022-11-01T19:39:40.855Z,65.60
2022-11-01T19:42:20.584Z,65.98
2022-11-01T19:44:48.902Z,66.60
2022-11-01T19:47:34.384Z,65.99
2022-11-01T19:50:03.476Z,67.11
2022-11-01T19:52:36.103Z,66.85
2022-11-01T19:55:28.877Z,66.78
2022-11-01T19:57:57.782Z,66.04
2022-11-01T20:00:29.178Z,66.32
2022-11-01T20:03:02.030Z,66.55
2022-11-01T20:05:34.575Z,66.32
2022-11-01T20:08:15.360Z,65.43
2022-11-01T20:10:43.731Z,65.65
2022-11-01T20:13:18.488Z,64.91
2022-11-01T20:15:49.477Z,65.84
2022-11-01T20:18:19.534Z,66.91
2022-11-01T20:20:47.994Z,66.79
2022-11-01T20:23:31.595Z,67.31
2022-11-01T20:25:59.798Z,66.34
2022-11-01T20:28:28.172Z,66.18
2022-11-01T20:30:56.341Z,65.72
2022-11-01T20:33:26.531Z,66.11
2022-11-01T20:35:55.141Z,65.62
2022-11-01T20:38:23.471Z,66.02
2022-11-01T20:40:52.290Z,65.57
2022-11-01T20:43:20.473Z,65.64
2022-11-01T20:45:48.837Z,65.11
2022-11-01T20:48:18.261Z,64.71
2022-11-01T20:50:47.952Z,64.17
2022-11-01T20:53:16.585Z,64.37
2022-11-01T20:55:44.848Z,64.58
2022-11-01T20:58:14.041Z,65.01
2022-11-01T21:00:43.005Z,65.91
2022-11-01T21:03:15.399Z,66.02
2022-11-01T21:05:45.309Z,64.88
2022-11-01T21:08:22.524Z,65.72
2022-11-01T21:11:02.124Z,65.81
2022-11-01T21:13:32.228Z,65.89
2022-11-01T21:16:02.313Z,66.72
2022-11-01T21:18:39.763Z,67.70
2022-11-01T21:21:33.764Z,69.18
2022-11-01T21:24:34.494Z,69.75
2022-11-01T21:27:21.844Z,68.68
2022-11-01T21:29:51.398Z,69.01
2022-11-01T21:32:27.068Z,68.98
2022-11-01T21:34:55.480Z,69.08
2022-11-01T21:37:25.140Z,70.16
2022-11-01T21:40:01.584Z,69.84
2022-11-01T21:42:36.520Z,68.81
2022-11-01T21:45:28.393Z,68.92
2022-11-01T21:47:58.822Z,68.49
2022-11-01T21:50:26.797Z,68.88
2022-11-01T21:52:54.974Z,67.80
2022-11-01T21:55:23.133Z,67.67
2022-11-01T21:57:52.953Z,67.65
2022-11-01T22:00:21.465Z,66.48
2022-11-01T22:02:49.583Z,66.52
2022-11-01T22:05:17.606Z,66.42
2022-11-01T22:07:45.711Z,66.95
2022-11-01T22:10:13.727Z,66.56
2022-11-01T22:12:41.861Z,66.74
2022-11-01T22:15:13.559Z,65.85
2022-11-01T22:17:41.905Z,65.74
2022-11-01T22:20:10.535Z,66.43
2022-11-01T22:22:38.757Z,67.42
2022-11-01T22:25:07.835Z,67.06
2022-11-01T22:27:36.410Z,66.78
2022-11-01T22:30:06.712Z,66.36
2022-11-01T22:32:36.875Z,66.66
2022-11-01T22:35:05.243Z,66.61
2022-11-01T22:37:35.962Z,67.69
2022-11-01T22:40:12.067Z,67.74
2022-11-01T22:42:40.997Z,66.42
2022-11-01T22:45:15.334Z,67.36
2022-11-01T22:47:46.380Z,67.25
2022-11-01T22:50:23.431Z,67.47
2022-11-01T22:52:51.506Z,67.37
2022-11-01T22:55:24.330Z,66.69
2022-11-01T22:57:56.150Z,67.32
2022-11-01T23:00:28.794Z,67.66
2022-11-01T23:03:02.261Z,68.68
2022-11-01T23:05:30.771Z,69.47
2022-11-01T23:08:08.953Z,70.02
2022-11-01T23:10:38.053Z,70.08
2022-11-01T23:13:34.339Z,69.55
2022-11-01T23:16:04.472Z,69.64
2022-11-01T23:18:35.956Z,69.81
2022-11-01T23:21:08.419Z,69.58
2022-11-01T23:23:37.574Z,70.06
2022-11-01T23:26:05.936Z,69.89
2022-11-01T23:28:35.529Z,70.72
2022-11-01T23:31:05.425Z,69.75
2022-11-01T23:33:40.584Z,69.96
2022-11-01T23:36:17.477Z,70.33
2022-11-01T23:38:49.631Z,69.80
2022-11-01T23:41:23.563Z,70.35
2022-11-01T23:43:53.266Z,70.31
2022-11-01T23:46:21.374Z,70.50
2022-11-01T23:48:55.237Z,69.73
2022-11-01T23:51:23.307Z,69.44
2022-11-01T23:53:54.566Z,69.40
2022-11-01T23:56:23.864Z,69.87
2022-11-01T23:58:56.957Z,69.03
