createdAt,value
2023-05-09T00:00:36.970Z,9.93
2023-05-09T00:01:48.441Z,6.47
2023-05-09T00:03:00.147Z,7.60
2023-05-09T00:04:11.848Z,4.43
2023-05-09T00:05:23.324Z,4.97
2023-05-09T00:06:35.131Z,4.60
2023-05-09T00:07:46.544Z,4.97
2023-05-09T00:08:58.245Z,5.93
2023-05-09T00:10:09.836Z,5.70
2023-05-09T00:11:22.180Z,4.90
2023-05-09T00:12:33.620Z,5.07
2023-05-09T00:13:45.131Z,5.70
2023-05-09T00:14:56.896Z,5.40
2023-05-09T00:16:08.478Z,6.70
2023-05-09T00:17:22.925Z,4.50
2023-05-09T00:18:36.638Z,5.93
2023-05-09T00:19:48.794Z,5.40
2023-05-09T00:21:01.108Z,4.73
2023-05-09T00:22:13.257Z,5.90
2023-05-09T00:23:24.743Z,5.00
2023-05-09T00:24:36.166Z,5.10
2023-05-09T00:25:47.597Z,4.43
2023-05-09T00:26:59.051Z,6.17
2023-05-09T00:28:10.510Z,6.27
2023-05-09T00:29:21.929Z,6.90
2023-05-09T00:30:33.396Z,6.27
2023-05-09T00:31:44.905Z,5.87
2023-05-09T00:32:56.462Z,5.97
2023-05-09T00:34:07.913Z,6.00
2023-05-09T00:35:19.502Z,7.07
2023-05-09T00:36:32.230Z,4.93
2023-05-09T00:37:43.714Z,4.77
2023-05-09T00:38:55.659Z,6.63
2023-05-09T00:40:07.596Z,4.60
2023-05-09T00:41:19.053Z,5.90
2023-05-09T00:42:30.604Z,7.77
2023-05-09T00:43:42.015Z,5.77
2023-05-09T00:44:53.537Z,5.23
2023-05-09T00:46:05.322Z,6.70
2023-05-09T00:47:16.874Z,6.17
2023-05-09T00:48:28.395Z,5.50
2023-05-09T00:49:39.936Z,4.47
2023-05-09T00:50:53.204Z,5.73
2023-05-09T00:52:05.533Z,5.40
2023-05-09T00:53:17.062Z,5.63
2023-05-09T00:54:28.550Z,6.47
2023-05-09T00:55:40.095Z,7.03
2023-05-09T00:56:51.652Z,7.90
2023-05-09T00:58:03.403Z,6.83
2023-05-09T00:59:16.328Z,7.07
2023-05-09T01:00:29.358Z,5.90
2023-05-09T01:01:41.014Z,8.80
2023-05-09T01:02:54.090Z,5.07
2023-05-09T01:04:05.820Z,4.37
2023-05-09T01:05:17.648Z,5.47
2023-05-09T01:06:39.627Z,9.33
2023-05-09T01:07:51.283Z,4.97
2023-05-09T01:09:10.899Z,4.87
2023-05-09T01:10:25.720Z,4.60
2023-05-09T01:12:00.653Z,6.90
2023-05-09T01:13:19.542Z,4.83
2023-05-09T01:14:39.460Z,8.10
2023-05-09T01:15:58.005Z,4.23
2023-05-09T01:17:32.676Z,5.27
2023-05-09T01:18:50.885Z,5.70
2023-05-09T01:20:20.682Z,5.97
2023-05-09T01:21:33.434Z,14.23
2023-05-09T01:22:46.783Z,9.50
2023-05-09T01:24:04.029Z,5.13
2023-05-09T01:25:27.473Z,7.43
2023-05-09T01:26:48.024Z,4.70
2023-05-09T01:27:59.476Z,5.20
2023-05-09T01:29:10.921Z,5.87
2023-05-09T01:30:24.890Z,5.33
2023-05-09T01:31:38.303Z,4.73
2023-05-09T01:32:51.407Z,5.83
2023-05-09T01:34:03.879Z,6.20
2023-05-09T01:35:16.562Z,10.40
2023-05-09T01:36:30.080Z,6.13
2023-05-09T01:37:42.761Z,5.03
2023-05-09T01:38:54.808Z,6.43
2023-05-09T01:40:14.326Z,4.63
2023-05-09T01:41:28.671Z,5.67
2023-05-09T01:42:45.544Z,5.40
2023-05-09T01:43:58.912Z,5.20
2023-05-09T01:45:11.506Z,8.90
2023-05-09T01:46:23.840Z,10.43
2023-05-09T01:47:36.112Z,5.20
2023-05-09T01:48:48.174Z,4.70
2023-05-09T01:50:01.319Z,5.17
2023-05-09T01:51:14.227Z,4.17
2023-05-09T01:52:26.367Z,5.20
2023-05-09T01:53:38.078Z,4.47
2023-05-09T01:54:50.837Z,6.63
2023-05-09T01:56:04.188Z,7.03
2023-05-09T01:57:15.887Z,11.97
2023-05-09T01:58:28.034Z,7.97
2023-05-09T01:59:41.728Z,5.73
2023-05-09T02:00:53.539Z,6.63
2023-05-09T02:02:05.295Z,5.97
2023-05-09T02:03:16.969Z,5.37
2023-05-09T02:04:29.035Z,5.27
2023-05-09T02:05:41.038Z,9.30
2023-05-09T02:06:53.721Z,10.03
2023-05-09T02:08:05.376Z,6.10
2023-05-09T02:09:18.163Z,6.73
2023-05-09T02:10:30.119Z,6.60
2023-05-09T02:11:41.549Z,6.50
2023-05-09T02:12:53.737Z,4.83
2023-05-09T02:14:05.268Z,5.27
2023-05-09T02:15:16.888Z,6.17
2023-05-09T02:16:28.613Z,5.77
2023-05-09T02:17:40.114Z,7.77
2023-05-09T02:18:52.282Z,6.40
2023-05-09T02:20:05.405Z,5.57
2023-05-09T02:21:17.128Z,4.47
2023-05-09T02:22:28.628Z,4.40
2023-05-09T02:23:40.324Z,6.07
2023-05-09T02:24:52.049Z,4.57
2023-05-09T02:26:03.850Z,5.83
2023-05-09T02:27:15.636Z,6.03
2023-05-09T02:28:27.379Z,4.73
2023-05-09T02:29:47.538Z,5.80
2023-05-09T02:31:00.159Z,8.30
2023-05-09T02:32:13.987Z,7.00
2023-05-09T02:33:26.307Z,5.83
2023-05-09T02:34:38.561Z,5.70
2023-05-09T02:35:50.820Z,6.83
2023-05-09T02:37:02.751Z,6.93
2023-05-09T02:38:14.445Z,6.60
2023-05-09T02:39:25.886Z,5.73
2023-05-09T02:40:37.331Z,7.37
2023-05-09T02:41:49.714Z,7.47
2023-05-09T02:43:01.109Z,7.97
2023-05-09T02:44:12.573Z,4.93
2023-05-09T02:45:24.133Z,6.20
2023-05-09T02:46:35.685Z,8.13
2023-05-09T02:47:47.165Z,6.23
2023-05-09T02:48:58.878Z,8.20
2023-05-09T02:50:10.676Z,10.47
2023-05-09T02:51:22.332Z,8.90
2023-05-09T02:52:33.811Z,7.17
2023-05-09T02:53:45.252Z,7.57
2023-05-09T02:54:57.100Z,7.17
2023-05-09T02:56:09.789Z,6.63
2023-05-09T02:57:21.352Z,5.53
2023-05-09T02:58:32.821Z,9.13
2023-05-09T02:59:44.213Z,5.43
2023-05-09T03:00:55.618Z,5.77
2023-05-09T03:02:07.157Z,6.73
2023-05-09T03:03:19.244Z,5.53
2023-05-09T03:04:30.864Z,9.23
2023-05-09T03:05:42.377Z,5.80
2023-05-09T03:06:53.837Z,6.73
2023-05-09T03:08:05.422Z,8.50
2023-05-09T03:09:17.023Z,4.87
2023-05-09T03:10:28.488Z,5.67
2023-05-09T03:11:39.965Z,8.63
2023-05-09T03:12:51.404Z,6.63
2023-05-09T03:14:03.323Z,6.60
2023-05-09T03:15:14.917Z,5.97
2023-05-09T03:16:26.509Z,7.00
2023-05-09T03:17:38.064Z,6.00
2023-05-09T03:18:49.535Z,7.77
2023-05-09T03:20:03.917Z,7.00
2023-05-09T03:21:15.974Z,12.03
2023-05-09T03:22:27.442Z,9.37
2023-05-09T03:23:39.474Z,7.63
2023-05-09T03:24:51.111Z,8.97
2023-05-09T03:26:02.550Z,8.97
2023-05-09T03:27:13.986Z,8.93
2023-05-09T03:28:25.377Z,6.80
2023-05-09T03:29:37.131Z,8.13
2023-05-09T03:30:48.561Z,6.20
2023-05-09T03:31:59.999Z,10.23
2023-05-09T03:33:11.511Z,11.03
2023-05-09T03:34:23.229Z,9.23
2023-05-09T03:35:34.688Z,5.93
2023-05-09T03:36:46.196Z,10.67
2023-05-09T03:37:57.643Z,7.30
2023-05-09T03:39:10.054Z,8.47
2023-05-09T03:40:21.520Z,9.93
2023-05-09T03:41:32.964Z,6.03
2023-05-09T03:42:44.422Z,11.97
2023-05-09T03:43:55.901Z,8.87
2023-05-09T03:45:07.598Z,7.13
2023-05-09T03:46:19.046Z,6.97
2023-05-09T03:47:30.543Z,7.37
2023-05-09T03:48:41.986Z,6.17
2023-05-09T03:49:53.715Z,7.33
2023-05-09T03:51:05.110Z,6.37
2023-05-09T03:52:16.669Z,5.37
2023-05-09T03:53:28.163Z,9.47
2023-05-09T03:54:39.566Z,6.20
2023-05-09T03:55:51.010Z,6.57
2023-05-09T03:57:02.624Z,7.43
2023-05-09T03:58:14.841Z,7.30
2023-05-09T03:59:26.289Z,7.53
2023-05-09T04:00:37.792Z,10.07
2023-05-09T04:01:49.339Z,7.47
2023-05-09T04:03:00.914Z,6.77
2023-05-09T04:04:12.527Z,7.77
2023-05-09T04:05:23.997Z,9.97
2023-05-09T04:06:36.295Z,8.27
2023-05-09T04:07:47.896Z,8.90
2023-05-09T04:08:59.373Z,10.03
2023-05-09T04:10:11.544Z,7.57
2023-05-09T04:11:23.007Z,9.33
2023-05-09T04:12:34.719Z,11.97
2023-05-09T04:13:46.187Z,14.73
2023-05-09T04:14:57.629Z,10.07
2023-05-09T04:16:09.104Z,9.10
2023-05-09T04:17:20.524Z,13.90
2023-05-09T04:18:32.049Z,9.70
2023-05-09T04:19:43.477Z,11.23
2023-05-09T04:20:54.934Z,9.10
2023-05-09T04:22:06.468Z,8.40
2023-05-09T04:23:17.952Z,8.03
2023-05-09T04:24:29.344Z,6.33
2023-05-09T04:25:40.743Z,7.50
2023-05-09T04:26:52.253Z,10.60
2023-05-09T04:28:03.854Z,7.73
2023-05-09T04:29:15.812Z,7.73
2023-05-09T04:30:27.339Z,8.40
2023-05-09T04:31:38.884Z,11.63
2023-05-09T04:32:50.600Z,11.47
2023-05-09T04:34:02.033Z,8.80
2023-05-09T04:35:14.159Z,8.60
2023-05-09T04:36:25.904Z,12.37
2023-05-09T04:37:37.367Z,13.50
2023-05-09T04:38:48.770Z,8.87
2023-05-09T04:40:00.208Z,10.37
2023-05-09T04:41:11.650Z,8.17
2023-05-09T04:42:23.168Z,6.57
2023-05-09T04:43:34.604Z,8.67
2023-05-09T04:44:46.094Z,9.23
2023-05-09T04:45:57.534Z,9.83
2023-05-09T04:47:09.024Z,8.63
2023-05-09T04:48:20.554Z,10.83
2023-05-09T04:49:32.011Z,7.93
2023-05-09T04:50:43.462Z,5.50
2023-05-09T04:51:54.923Z,8.43
2023-05-09T04:53:08.416Z,6.37
2023-05-09T04:54:19.826Z,6.47
2023-05-09T04:55:31.217Z,10.30
2023-05-09T04:56:42.645Z,10.33
2023-05-09T04:57:54.105Z,7.20
2023-05-09T04:59:05.494Z,9.00
2023-05-09T05:00:17.819Z,8.07
2023-05-09T05:01:29.321Z,8.67
2023-05-09T05:02:40.872Z,9.30
2023-05-09T05:03:52.368Z,13.90
2023-05-09T05:05:24.304Z,9.40
2023-05-09T05:06:35.431Z,9.60
2023-05-09T05:07:47.026Z,9.00
2023-05-09T05:08:58.476Z,10.40
2023-05-09T05:10:10.104Z,7.57
2023-05-09T05:11:21.891Z,11.67
2023-05-09T05:12:33.304Z,8.63
2023-05-09T05:13:44.876Z,5.33
2023-05-09T05:14:56.317Z,7.10
2023-05-09T05:16:07.798Z,10.73
2023-05-09T05:17:19.362Z,10.17
2023-05-09T05:18:30.770Z,9.67
2023-05-09T05:19:42.215Z,8.57
2023-05-09T05:20:53.671Z,7.53
2023-05-09T05:22:06.108Z,9.30
2023-05-09T05:23:18.391Z,10.70
2023-05-09T05:24:29.897Z,6.83
2023-05-09T05:25:41.312Z,7.73
2023-05-09T05:26:52.723Z,9.27
2023-05-09T05:28:04.234Z,9.10
2023-05-09T05:29:15.715Z,8.20
2023-05-09T05:30:27.155Z,9.30
2023-05-09T05:31:38.724Z,7.90
2023-05-09T05:32:50.386Z,8.17
2023-05-09T05:34:02.022Z,15.00
2023-05-09T05:35:13.930Z,7.40
2023-05-09T05:36:25.861Z,10.00
2023-05-09T05:37:38.655Z,10.07
2023-05-09T05:38:50.084Z,7.17
2023-05-09T05:40:01.535Z,8.70
2023-05-09T05:41:13.089Z,7.30
2023-05-09T05:42:24.548Z,9.37
2023-05-09T05:43:35.991Z,7.63
2023-05-09T05:44:47.614Z,7.80
2023-05-09T05:45:59.085Z,9.37
2023-05-09T05:47:10.558Z,7.27
2023-05-09T05:48:22.061Z,8.47
2023-05-09T05:49:33.464Z,6.27
2023-05-09T05:50:44.869Z,7.67
2023-05-09T05:51:56.332Z,6.53
2023-05-09T05:53:07.792Z,6.57
2023-05-09T05:54:19.297Z,6.87
2023-05-09T05:55:30.819Z,5.77
2023-05-09T05:56:42.305Z,6.13
2023-05-09T05:57:53.777Z,7.97
2023-05-09T05:59:05.297Z,11.27
2023-05-09T06:00:17.383Z,7.33
2023-05-09T06:01:28.821Z,7.80
2023-05-09T06:02:48.074Z,7.20
2023-05-09T06:03:59.891Z,8.70
2023-05-09T06:05:11.975Z,6.97
2023-05-09T06:06:23.514Z,11.00
2023-05-09T06:07:34.938Z,8.13
2023-05-09T06:08:46.426Z,9.57
2023-05-09T06:09:57.851Z,8.27
2023-05-09T06:11:09.302Z,8.23
2023-05-09T06:12:20.715Z,7.53
2023-05-09T06:13:32.116Z,6.97
2023-05-09T06:14:43.679Z,11.40
2023-05-09T06:15:57.734Z,6.97
2023-05-09T06:17:13.753Z,8.17
2023-05-09T06:18:25.355Z,7.00
2023-05-09T06:19:37.359Z,7.17
2023-05-09T06:20:48.794Z,7.47
2023-05-09T06:22:00.219Z,9.57
2023-05-09T06:23:11.659Z,7.80
2023-05-09T06:24:34.630Z,7.63
2023-05-09T06:25:47.803Z,8.83
2023-05-09T06:26:59.297Z,5.27
2023-05-09T06:28:10.732Z,5.40
2023-05-09T06:29:22.168Z,5.57
2023-05-09T06:30:33.659Z,4.80
2023-05-09T06:31:45.122Z,8.20
2023-05-09T06:32:58.262Z,5.97
2023-05-09T06:34:09.863Z,2.83
2023-05-09T06:35:21.327Z,4.00
2023-05-09T06:36:33.544Z,2.97
2023-05-09T06:37:46.969Z,4.07
2023-05-09T06:39:00.137Z,4.27
2023-05-09T06:40:11.710Z,4.23
2023-05-09T06:41:23.276Z,3.13
2023-05-09T06:42:34.737Z,4.27
2023-05-09T06:43:46.254Z,4.37
2023-05-09T06:44:57.711Z,7.10
2023-05-09T06:46:09.223Z,2.57
2023-05-09T06:47:20.684Z,3.60
2023-05-09T06:48:32.104Z,4.17
2023-05-09T06:49:43.539Z,3.03
2023-05-09T06:50:54.977Z,2.67
2023-05-09T06:52:06.408Z,2.70
2023-05-09T06:53:17.919Z,2.33
2023-05-09T06:54:29.344Z,2.13
2023-05-09T06:55:40.850Z,2.47
2023-05-09T06:56:52.364Z,2.17
2023-05-09T06:58:03.915Z,2.47
2023-05-09T06:59:16.709Z,4.60
2023-05-09T07:00:28.117Z,3.83
2023-05-09T07:01:40.522Z,6.07
2023-05-09T07:02:51.983Z,2.50
2023-05-09T07:04:03.485Z,5.47
2023-05-09T07:05:16.307Z,2.20
2023-05-09T07:06:28.013Z,2.87
2023-05-09T07:07:39.544Z,2.03
2023-05-09T07:08:51.018Z,2.33
2023-05-09T07:10:11.208Z,5.27
2023-05-09T07:11:23.374Z,1.90
2023-05-09T07:12:34.885Z,2.33
2023-05-09T07:13:46.381Z,2.63
2023-05-09T07:14:57.906Z,1.70
2023-05-09T07:16:09.520Z,2.47
2023-05-09T07:17:23.258Z,1.77
2023-05-09T07:18:35.632Z,6.87
2023-05-09T07:19:47.077Z,2.27
2023-05-09T07:20:58.491Z,2.20
2023-05-09T07:22:09.929Z,2.63
2023-05-09T07:23:21.409Z,2.60
2023-05-09T07:24:32.861Z,2.93
2023-05-09T07:25:45.395Z,2.17
2023-05-09T07:26:56.870Z,2.43
2023-05-09T07:28:08.431Z,1.93
2023-05-09T07:29:20.283Z,1.57
2023-05-09T07:30:31.787Z,2.23
2023-05-09T07:31:43.222Z,1.93
2023-05-09T07:32:54.697Z,1.60
2023-05-09T07:34:06.153Z,2.33
2023-05-09T07:35:18.114Z,1.70
2023-05-09T07:36:29.562Z,1.27
2023-05-09T07:37:41.141Z,1.93
2023-05-09T07:38:52.782Z,1.70
2023-05-09T07:40:06.175Z,1.03
2023-05-09T07:41:17.889Z,3.10
2023-05-09T07:42:32.649Z,1.20
2023-05-09T07:43:44.301Z,2.00
2023-05-09T07:44:56.369Z,1.60
2023-05-09T07:46:07.963Z,1.23
2023-05-09T07:47:19.494Z,0.70
2023-05-09T07:48:30.993Z,1.00
2023-05-09T07:49:43.539Z,1.83
2023-05-09T07:50:55.025Z,1.70
2023-05-09T07:52:06.472Z,1.53
2023-05-09T07:53:17.927Z,2.80
2023-05-09T07:54:29.410Z,1.83
2023-05-09T07:55:40.980Z,1.73
2023-05-09T07:56:52.638Z,2.07
2023-05-09T07:58:04.129Z,1.70
2023-05-09T07:59:15.560Z,3.93
2023-05-09T08:00:27.060Z,3.10
2023-05-09T08:01:38.785Z,3.03
2023-05-09T08:02:51.147Z,1.63
2023-05-09T08:04:02.716Z,1.53
2023-05-09T08:05:14.421Z,1.23
2023-05-09T08:06:26.468Z,1.63
2023-05-09T08:07:37.906Z,2.40
2023-05-09T08:08:49.510Z,1.33
2023-05-09T08:10:00.977Z,1.23
2023-05-09T08:11:12.424Z,0.93
2023-05-09T08:12:23.872Z,0.87
2023-05-09T08:13:35.338Z,2.53
2023-05-09T08:14:46.942Z,1.20
2023-05-09T08:15:58.566Z,1.80
2023-05-09T08:17:09.979Z,0.93
2023-05-09T08:18:21.435Z,2.83
2023-05-09T08:19:32.929Z,8.67
2023-05-09T08:20:44.357Z,1.57
2023-05-09T08:21:55.996Z,2.27
2023-05-09T08:23:07.704Z,1.77
2023-05-09T08:24:19.117Z,1.70
2023-05-09T08:25:30.660Z,2.97
2023-05-09T08:26:42.130Z,1.13
2023-05-09T08:27:53.574Z,0.67
2023-05-09T08:29:05.044Z,1.63
2023-05-09T08:30:16.553Z,1.30
2023-05-09T08:31:28.146Z,1.17
2023-05-09T08:32:39.651Z,1.43
2023-05-09T08:33:51.100Z,2.33
2023-05-09T08:35:02.750Z,1.03
2023-05-09T08:36:14.283Z,1.83
2023-05-09T08:37:27.464Z,1.27
2023-05-09T08:38:40.568Z,1.77
2023-05-09T08:39:52.036Z,1.90
2023-05-09T08:41:03.634Z,0.97
2023-05-09T08:42:18.814Z,1.60
2023-05-09T08:43:31.988Z,2.17
2023-05-09T08:44:43.771Z,1.27
2023-05-09T08:46:00.990Z,4.33
2023-05-09T08:47:13.287Z,1.37
2023-05-09T08:48:25.425Z,3.00
2023-05-09T08:49:36.881Z,1.33
2023-05-09T08:50:48.734Z,2.90
2023-05-09T08:52:00.298Z,0.80
2023-05-09T08:53:11.879Z,0.60
2023-05-09T08:54:23.959Z,9.90
2023-05-09T08:55:35.408Z,11.43
2023-05-09T08:56:47.179Z,20.57
2023-05-09T08:57:58.947Z,17.70
2023-05-09T08:59:10.424Z,7.37
2023-05-09T09:00:22.510Z,3.30
2023-05-09T09:01:36.009Z,4.00
2023-05-09T09:02:47.856Z,1.57
2023-05-09T09:04:00.683Z,2.47
2023-05-09T09:05:23.822Z,3.37
2023-05-09T09:06:40.842Z,1.80
2023-05-09T09:07:52.517Z,2.43
2023-05-09T09:09:14.777Z,4.07
2023-05-09T09:10:27.972Z,3.40
2023-05-09T09:11:40.428Z,6.17
2023-05-09T09:12:53.241Z,2.87
2023-05-09T09:14:20.370Z,4.07
2023-05-09T09:15:35.992Z,3.23
2023-05-09T09:16:48.820Z,2.70
2023-05-09T09:18:05.314Z,5.73
2023-05-09T09:19:18.064Z,1.20
2023-05-09T09:20:31.923Z,2.30
2023-05-09T09:21:44.779Z,7.80
2023-05-09T09:23:00.396Z,5.07
2023-05-09T09:24:15.060Z,4.37
2023-05-09T09:25:27.109Z,2.73
2023-05-09T09:26:48.523Z,2.53
2023-05-09T09:28:00.047Z,1.53
2023-05-09T09:29:11.992Z,1.23
2023-05-09T09:30:27.562Z,2.97
2023-05-09T09:31:39.030Z,2.00
2023-05-09T09:32:50.570Z,2.93
2023-05-09T09:34:02.423Z,5.37
2023-05-09T09:35:13.876Z,3.70
2023-05-09T09:36:29.173Z,3.63
2023-05-09T09:37:41.630Z,2.30
2023-05-09T09:38:56.352Z,5.70
2023-05-09T09:40:11.059Z,7.17
2023-05-09T09:41:29.667Z,2.20
2023-05-09T09:42:42.355Z,3.03
2023-05-09T09:43:53.844Z,3.60
2023-05-09T09:45:12.549Z,10.93
2023-05-09T09:46:24.328Z,2.93
2023-05-09T09:47:35.918Z,3.67
2023-05-09T09:48:54.751Z,2.50
2023-05-09T09:50:16.577Z,0.83
2023-05-09T09:51:29.117Z,1.20
2023-05-09T09:52:44.839Z,1.60
2023-05-09T09:53:56.549Z,1.93
2023-05-09T09:55:08.211Z,0.70
2023-05-09T09:56:21.495Z,1.73
2023-05-09T09:57:37.240Z,3.20
2023-05-09T09:58:48.734Z,1.90
2023-05-09T10:00:00.849Z,1.70
2023-05-09T10:01:16.899Z,1.30
2023-05-09T10:02:28.500Z,0.70
2023-05-09T10:03:41.190Z,1.80
2023-05-09T10:04:52.698Z,1.50
2023-05-09T10:06:04.353Z,2.60
2023-05-09T10:07:15.794Z,1.13
2023-05-09T10:08:27.278Z,4.60
2023-05-09T10:09:38.784Z,3.03
2023-05-09T10:10:50.206Z,2.43
2023-05-09T10:12:06.234Z,2.57
2023-05-09T10:13:18.107Z,2.03
2023-05-09T10:14:32.021Z,2.27
2023-05-09T10:15:53.119Z,2.50
2023-05-09T10:17:05.916Z,6.50
2023-05-09T10:18:19.928Z,2.03
2023-05-09T10:19:32.184Z,2.00
2023-05-09T10:20:43.951Z,21.43
2023-05-09T10:21:55.503Z,10.53
2023-05-09T10:23:07.552Z,2.30
2023-05-09T10:24:26.990Z,1.17
2023-05-09T10:25:39.727Z,2.37
2023-05-09T10:26:53.344Z,2.47
2023-05-09T10:28:06.662Z,1.53
2023-05-09T10:29:22.834Z,1.07
2023-05-09T10:30:36.109Z,1.83
2023-05-09T10:31:48.860Z,7.07
2023-05-09T10:33:12.915Z,1.40
2023-05-09T10:34:25.945Z,0.83
2023-05-09T10:35:40.292Z,1.03
2023-05-09T10:36:51.752Z,0.83
2023-05-09T10:38:03.481Z,3.57
2023-05-09T10:39:15.466Z,1.10
2023-05-09T10:40:27.784Z,1.60
2023-05-09T10:41:39.764Z,1.07
2023-05-09T10:42:51.506Z,2.53
2023-05-09T10:44:03.465Z,0.87
2023-05-09T10:45:15.167Z,3.13
2023-05-09T10:46:27.516Z,3.33
2023-05-09T10:47:39.990Z,12.17
2023-05-09T10:48:51.660Z,9.97
2023-05-09T10:50:03.541Z,10.77
2023-05-09T10:51:16.419Z,6.27
2023-05-09T10:52:34.434Z,1.43
2023-05-09T10:53:49.964Z,1.10
2023-05-09T10:55:01.958Z,2.10
2023-05-09T10:56:29.610Z,3.63
2023-05-09T10:57:41.141Z,5.00
2023-05-09T10:58:52.817Z,2.57
2023-05-09T11:00:06.073Z,2.33
2023-05-09T11:01:28.610Z,2.50
2023-05-09T11:02:40.155Z,3.63
2023-05-09T11:03:55.848Z,2.77
2023-05-09T11:05:14.574Z,1.73
2023-05-09T11:06:45.324Z,1.07
2023-05-09T11:08:15.587Z,1.93
2023-05-09T11:09:29.809Z,2.17
2023-05-09T11:10:42.491Z,3.10
2023-05-09T11:11:55.252Z,2.20
2023-05-09T11:13:06.738Z,2.30
2023-05-09T11:14:31.141Z,3.47
2023-05-09T11:15:57.851Z,2.63
2023-05-09T11:17:13.576Z,2.80
2023-05-09T11:18:25.192Z,5.63
2023-05-09T11:19:45.997Z,4.30
2023-05-09T11:20:57.516Z,1.57
2023-05-09T11:22:16.272Z,2.53
2023-05-09T11:23:30.088Z,1.33
2023-05-09T11:24:46.061Z,4.37
2023-05-09T11:26:07.449Z,2.53
2023-05-09T11:27:23.092Z,2.07
2023-05-09T11:28:35.769Z,2.43
2023-05-09T11:29:51.453Z,1.20
2023-05-09T11:31:11.933Z,0.97
2023-05-09T11:32:27.905Z,2.07
2023-05-09T11:33:39.976Z,1.20
2023-05-09T11:34:51.750Z,2.93
2023-05-09T11:36:15.086Z,1.97
2023-05-09T11:37:30.971Z,2.93
2023-05-09T11:38:42.859Z,3.37
2023-05-09T11:40:01.492Z,4.93
2023-05-09T11:41:13.343Z,2.30
2023-05-09T11:42:28.062Z,2.73
2023-05-09T11:43:39.883Z,1.40
2023-05-09T11:44:51.536Z,4.53
2023-05-09T11:46:03.824Z,2.10
2023-05-09T11:47:15.396Z,1.40
2023-05-09T11:48:26.889Z,1.80
2023-05-09T11:49:39.416Z,1.63
2023-05-09T11:50:51.043Z,0.63
2023-05-09T11:52:02.544Z,0.60
2023-05-09T11:53:13.992Z,1.53
2023-05-09T11:54:25.465Z,1.03
2023-05-09T11:55:37.758Z,1.67
2023-05-09T11:56:49.250Z,1.10
2023-05-09T11:58:00.782Z,3.30
2023-05-09T11:59:14.676Z,1.27
2023-05-09T12:00:26.530Z,1.80
2023-05-09T12:01:38.230Z,4.40
2023-05-09T12:02:51.173Z,1.70
2023-05-09T12:04:03.166Z,1.20
2023-05-09T12:05:16.335Z,2.13
2023-05-09T12:06:28.342Z,3.23
2023-05-09T12:07:40.183Z,2.07
2023-05-09T12:08:51.931Z,1.23
2023-05-09T12:10:05.721Z,1.43
2023-05-09T12:11:17.157Z,3.00
2023-05-09T12:12:28.592Z,3.13
2023-05-09T12:13:49.918Z,1.37
2023-05-09T12:15:07.055Z,1.93
2023-05-09T12:16:19.056Z,2.23
2023-05-09T12:17:31.473Z,2.77
2023-05-09T12:18:49.652Z,1.27
2023-05-09T12:20:01.364Z,2.03
2023-05-09T12:21:13.063Z,2.97
2023-05-09T12:22:24.467Z,4.03
2023-05-09T12:23:36.200Z,2.10
2023-05-09T12:24:49.322Z,2.07
2023-05-09T12:26:00.870Z,2.03
2023-05-09T12:27:12.584Z,2.17
2023-05-09T12:28:24.502Z,2.03
2023-05-09T12:29:36.064Z,1.93
2023-05-09T12:30:47.614Z,1.80
2023-05-09T12:31:59.264Z,2.87
2023-05-09T12:33:12.489Z,5.30
2023-05-09T12:34:24.721Z,4.53
2023-05-09T12:35:38.261Z,7.73
2023-05-09T12:36:53.540Z,4.10
2023-05-09T12:38:05.041Z,2.53
2023-05-09T12:39:22.209Z,1.97
2023-05-09T12:40:33.848Z,3.53
2023-05-09T12:42:00.558Z,3.23
2023-05-09T12:43:13.154Z,1.30
2023-05-09T12:44:25.887Z,2.43
2023-05-09T12:45:39.230Z,3.63
2023-05-09T12:46:57.653Z,3.00
2023-05-09T12:48:09.563Z,2.20
2023-05-09T12:49:22.233Z,3.40
2023-05-09T12:50:36.957Z,2.73
2023-05-09T12:51:52.717Z,3.20
2023-05-09T12:53:07.316Z,3.20
2023-05-09T12:54:25.520Z,3.63
2023-05-09T12:55:43.915Z,3.33
2023-05-09T12:56:56.950Z,2.13
2023-05-09T12:58:08.539Z,5.97
2023-05-09T12:59:20.638Z,2.37
2023-05-09T13:00:44.929Z,3.93
2023-05-09T13:01:57.485Z,4.43
2023-05-09T13:03:30.660Z,3.27
2023-05-09T13:04:42.243Z,3.27
2023-05-09T13:05:54.084Z,1.80
2023-05-09T13:07:09.153Z,2.17
2023-05-09T13:08:21.590Z,4.80
2023-05-09T13:09:34.092Z,2.20
2023-05-09T13:10:45.534Z,3.80
2023-05-09T13:11:57.610Z,2.30
2023-05-09T13:13:15.199Z,2.07
2023-05-09T13:14:26.964Z,1.90
2023-05-09T13:15:38.573Z,2.20
2023-05-09T13:16:50.123Z,5.13
2023-05-09T13:18:01.815Z,2.00
2023-05-09T13:19:13.394Z,3.87
2023-05-09T13:20:24.865Z,2.33
2023-05-09T13:21:36.714Z,2.57
2023-05-09T13:22:48.111Z,3.20
2023-05-09T13:23:59.619Z,3.23
2023-05-09T13:25:11.251Z,4.03
2023-05-09T13:26:22.860Z,2.60
2023-05-09T13:27:34.433Z,3.23
2023-05-09T13:28:45.923Z,3.57
2023-05-09T13:29:57.434Z,1.93
2023-05-09T13:31:08.966Z,7.60
2023-05-09T13:32:20.631Z,2.57
2023-05-09T13:33:32.180Z,4.03
2023-05-09T13:34:43.645Z,3.93
2023-05-09T13:35:55.106Z,3.33
2023-05-09T13:37:06.580Z,2.70
2023-05-09T13:38:18.016Z,4.20
2023-05-09T13:39:29.886Z,4.33
2023-05-09T13:40:41.538Z,3.97
2023-05-09T13:41:53.241Z,11.00
2023-05-09T13:43:04.724Z,22.03
2023-05-09T13:44:16.202Z,33.23
2023-05-09T13:45:27.620Z,16.10
2023-05-09T13:46:39.104Z,12.90
2023-05-09T13:47:50.890Z,7.77
2023-05-09T13:49:02.618Z,6.90
2023-05-09T13:50:14.302Z,5.93
2023-05-09T13:51:25.992Z,13.30
2023-05-09T13:52:37.417Z,3.37
2023-05-09T13:53:48.904Z,3.10
2023-05-09T13:55:00.667Z,4.57
2023-05-09T13:56:12.254Z,3.80
2023-05-09T13:57:23.709Z,3.17
2023-05-09T13:58:35.741Z,4.97
2023-05-09T13:59:47.218Z,3.53
2023-05-09T14:00:58.623Z,8.77
2023-05-09T14:02:11.077Z,4.70
2023-05-09T14:03:22.564Z,4.67
2023-05-09T14:04:34.486Z,10.40
2023-05-09T14:05:45.972Z,5.17
2023-05-09T14:06:58.319Z,5.87
2023-05-09T14:08:09.796Z,8.87
2023-05-09T14:09:22.444Z,5.63
2023-05-09T14:10:34.009Z,4.83
2023-05-09T14:11:45.439Z,5.53
2023-05-09T14:12:57.147Z,5.83
2023-05-09T14:14:08.639Z,6.87
2023-05-09T14:15:20.252Z,5.23
2023-05-09T14:16:31.732Z,3.23
2023-05-09T14:17:43.695Z,3.63
2023-05-09T14:18:55.267Z,2.53
2023-05-09T14:20:06.975Z,2.73
2023-05-09T14:21:18.406Z,2.33
2023-05-09T14:22:29.856Z,3.93
2023-05-09T14:23:41.896Z,4.40
2023-05-09T14:24:54.151Z,4.47
2023-05-09T14:26:05.629Z,6.47
2023-05-09T14:27:17.187Z,6.30
2023-05-09T14:28:28.717Z,4.67
2023-05-09T14:29:41.114Z,5.63
2023-05-09T14:30:53.829Z,3.53
2023-05-09T14:32:07.194Z,3.30
2023-05-09T14:33:19.017Z,3.30
2023-05-09T14:34:30.463Z,2.60
2023-05-09T14:35:41.956Z,3.33
2023-05-09T14:36:53.348Z,6.20
2023-05-09T14:38:04.763Z,8.00
2023-05-09T14:39:16.403Z,6.97
2023-05-09T14:40:32.141Z,3.47
2023-05-09T14:41:43.674Z,5.67
2023-05-09T14:42:55.166Z,7.83
2023-05-09T14:44:06.638Z,5.40
2023-05-09T14:45:18.067Z,6.07
2023-05-09T14:46:29.527Z,6.60
2023-05-09T14:47:41.352Z,6.73
2023-05-09T14:48:53.000Z,3.97
2023-05-09T14:50:04.684Z,17.67
2023-05-09T14:51:16.148Z,14.07
2023-05-09T14:52:28.801Z,8.37
2023-05-09T14:53:41.837Z,9.23
2023-05-09T14:54:53.512Z,6.17
2023-05-09T14:56:05.515Z,5.93
2023-05-09T14:57:17.366Z,10.23
2023-05-09T14:58:31.001Z,12.10
2023-05-09T14:59:42.719Z,8.67
2023-05-09T15:00:54.681Z,14.57
2023-05-09T15:02:07.097Z,6.93
2023-05-09T15:03:18.534Z,6.67
2023-05-09T15:04:31.244Z,4.53
2023-05-09T15:05:43.008Z,7.90
2023-05-09T15:06:54.444Z,5.97
2023-05-09T15:08:06.888Z,4.97
2023-05-09T15:09:19.537Z,8.63
2023-05-09T15:10:31.851Z,4.80
2023-05-09T15:11:48.297Z,2.83
2023-05-09T15:13:00.657Z,3.17
2023-05-09T15:14:12.284Z,5.37
2023-05-09T15:15:24.153Z,5.43
2023-05-09T15:16:35.700Z,5.10
2023-05-09T15:17:47.295Z,6.80
2023-05-09T15:18:59.778Z,3.90
2023-05-09T15:20:12.020Z,3.27
2023-05-09T15:21:24.007Z,4.87
2023-05-09T15:22:35.445Z,6.10
2023-05-09T15:23:46.879Z,4.33
2023-05-09T15:24:58.325Z,5.53
2023-05-09T15:26:12.335Z,12.33
2023-05-09T15:27:23.969Z,11.07
2023-05-09T15:28:35.634Z,5.80
2023-05-09T15:29:47.127Z,5.13
2023-05-09T15:30:59.939Z,5.27
2023-05-09T15:32:11.501Z,4.67
2023-05-09T15:33:23.087Z,5.60
2023-05-09T15:34:34.604Z,3.53
2023-05-09T15:35:46.837Z,4.57
2023-05-09T15:36:58.863Z,4.70
2023-05-09T15:38:12.169Z,5.50
2023-05-09T15:39:23.607Z,5.57
2023-05-09T15:40:35.096Z,8.30
2023-05-09T15:41:46.557Z,10.73
2023-05-09T15:42:59.593Z,8.13
2023-05-09T15:44:11.629Z,5.57
2023-05-09T15:45:23.119Z,5.60
2023-05-09T15:46:34.794Z,7.43
2023-05-09T15:47:46.494Z,4.87
2023-05-09T15:48:58.500Z,3.30
2023-05-09T15:50:10.172Z,3.40
2023-05-09T15:51:21.863Z,3.83
2023-05-09T15:52:33.310Z,6.67
2023-05-09T15:53:44.896Z,5.43
2023-05-09T15:54:56.397Z,4.43
2023-05-09T15:56:08.280Z,3.80
2023-05-09T15:57:19.792Z,6.80
2023-05-09T15:58:31.305Z,5.10
2023-05-09T15:59:42.768Z,5.60
2023-05-09T16:00:54.186Z,4.70
2023-05-09T16:02:06.450Z,5.23
2023-05-09T16:03:18.313Z,7.13
2023-05-09T16:04:29.872Z,5.20
2023-05-09T16:05:41.544Z,6.60