createdAt,value
2018-07-17T00:00:12.617Z,22.80
2018-07-17T00:02:41.117Z,23.77
2018-07-17T00:05:10.322Z,23.63
2018-07-17T00:07:38.998Z,23.23
2018-07-17T00:10:08.840Z,23.43
2018-07-17T00:12:37.541Z,25.53
2018-07-17T00:15:06.150Z,25.83
2018-07-17T00:17:35.026Z,24.87
2018-07-17T00:20:03.582Z,24.17
2018-07-17T00:22:32.162Z,25.60
2018-07-17T00:25:00.654Z,23.97
2018-07-17T00:27:29.135Z,24.53
2018-07-17T00:29:57.694Z,26.70
2018-07-17T00:32:26.210Z,25.20
2018-07-17T00:34:54.742Z,24.80
2018-07-17T00:37:23.722Z,25.60
2018-07-17T00:39:51.930Z,25.60
2018-07-17T00:42:20.451Z,26.70
2018-07-17T00:44:48.983Z,26.57
2018-07-17T00:47:17.530Z,25.80
2018-07-17T00:49:46.012Z,27.70
2018-07-17T00:52:14.536Z,25.57
2018-07-17T00:54:43.122Z,27.83
2018-07-17T00:57:11.724Z,26.37
2018-07-17T00:59:40.202Z,27.23
2018-07-17T01:02:13.994Z,26.23
2018-07-17T01:04:47.676Z,26.47
2018-07-17T01:07:21.519Z,26.13
2018-07-17T01:09:55.267Z,25.10
2018-07-17T01:12:23.042Z,27.27
2018-07-17T01:15:09.493Z,26.17
2018-07-17T01:17:38.082Z,27.20
2018-07-17T01:20:06.885Z,26.40
2018-07-17T01:22:35.430Z,27.00
2018-07-17T01:25:04.106Z,26.93
2018-07-17T01:27:32.582Z,25.73
2018-07-17T01:30:01.081Z,25.87
2018-07-17T01:32:29.638Z,24.60
2018-07-17T01:34:58.485Z,25.97
2018-07-17T01:37:27.058Z,25.83
2018-07-17T01:39:55.630Z,24.47
2018-07-17T01:42:24.222Z,25.47
2018-07-17T01:44:52.978Z,25.13
2018-07-17T01:47:21.490Z,25.33
2018-07-17T01:49:49.992Z,25.53
2018-07-17T01:52:18.475Z,25.70
2018-07-17T01:54:47.206Z,24.10
2018-07-17T01:57:15.734Z,25.80
2018-07-17T01:59:44.214Z,25.77
2018-07-17T02:02:12.682Z,25.20
2018-07-17T02:04:41.301Z,25.67
2018-07-17T02:07:09.801Z,24.83
2018-07-17T02:09:38.310Z,25.87
2018-07-17T02:12:06.858Z,26.07
2018-07-17T02:14:35.367Z,25.10
2018-07-17T02:17:03.982Z,27.37
2018-07-17T02:19:32.490Z,25.90
2018-07-17T02:22:01.237Z,26.03
2018-07-17T02:24:29.714Z,27.40
2018-07-17T02:26:58.334Z,27.07
2018-07-17T02:29:26.859Z,26.53
2018-07-17T02:31:55.366Z,27.57
2018-07-17T02:34:23.853Z,28.23
2018-07-17T02:36:52.423Z,28.33
2018-07-17T02:39:21.060Z,29.23
2018-07-17T02:41:49.542Z,29.30
2018-07-17T02:44:18.113Z,30.10
2018-07-17T02:46:46.615Z,28.07
2018-07-17T02:49:15.106Z,28.47
2018-07-17T02:51:43.598Z,29.20
2018-07-17T02:54:12.077Z,28.23
2018-07-17T02:56:40.590Z,25.77
2018-07-17T02:59:09.145Z,27.13
2018-07-17T03:01:37.645Z,27.50
2018-07-17T03:04:06.465Z,26.13
2018-07-17T03:06:34.949Z,27.90
2018-07-17T03:09:03.562Z,26.93
2018-07-17T03:11:32.122Z,28.40
2018-07-17T03:14:00.603Z,29.40
2018-07-17T03:16:29.137Z,28.63
2018-07-17T03:18:57.665Z,30.17
2018-07-17T03:21:26.200Z,29.43
2018-07-17T03:23:54.697Z,29.67
2018-07-17T03:26:23.286Z,32.20
2018-07-17T03:28:51.859Z,32.93
2018-07-17T03:31:20.579Z,32.23
2018-07-17T03:33:49.134Z,34.27
2018-07-17T03:36:17.747Z,32.80
2018-07-17T03:38:46.231Z,32.17
2018-07-17T03:41:14.742Z,35.37
2018-07-17T03:43:43.291Z,32.70
2018-07-17T03:46:11.787Z,34.03
2018-07-17T03:48:40.255Z,34.30
2018-07-17T03:51:08.748Z,34.87
2018-07-17T03:53:37.258Z,34.53
2018-07-17T03:56:06.577Z,33.97
2018-07-17T03:58:35.183Z,34.47
2018-07-17T04:01:03.724Z,33.37
2018-07-17T04:03:32.219Z,33.43
2018-07-17T04:06:00.734Z,31.30
2018-07-17T04:08:29.211Z,31.77
2018-07-17T04:10:57.791Z,29.80
2018-07-17T04:13:26.384Z,29.30
2018-07-17T04:15:54.923Z,27.37
2018-07-17T04:18:23.450Z,25.00
2018-07-17T04:20:52.172Z,25.53
2018-07-17T04:23:20.682Z,23.47
2018-07-17T04:25:49.219Z,23.87
2018-07-17T04:28:17.709Z,23.50
2018-07-17T04:30:46.250Z,22.83
2018-07-17T04:33:14.785Z,23.80
2018-07-17T04:35:43.287Z,23.00
2018-07-17T04:38:11.838Z,22.43
2018-07-17T04:40:40.315Z,22.40
2018-07-17T04:43:08.804Z,23.10
2018-07-17T04:45:37.354Z,23.27
2018-07-17T04:48:05.962Z,24.43
2018-07-17T04:50:34.543Z,24.83
2018-07-17T04:53:03.147Z,22.93
2018-07-17T04:55:32.115Z,23.33
2018-07-17T04:58:01.672Z,24.87
2018-07-17T05:00:30.139Z,26.47
2018-07-17T05:02:58.662Z,25.70
2018-07-17T05:05:27.181Z,25.37
2018-07-17T05:07:55.711Z,25.93
2018-07-17T05:10:24.214Z,26.83
2018-07-17T05:12:53.280Z,26.87
2018-07-17T05:15:21.758Z,25.27
2018-07-17T05:17:50.631Z,24.13
2018-07-17T05:20:19.212Z,23.60
2018-07-17T05:22:47.804Z,24.10
2018-07-17T05:25:16.262Z,24.43
2018-07-17T05:27:44.814Z,26.40
2018-07-17T05:30:13.351Z,27.63
2018-07-17T05:32:41.871Z,27.27
2018-07-17T05:35:10.518Z,26.33
2018-07-17T05:37:39.163Z,25.70
2018-07-17T05:40:08.089Z,26.67
2018-07-17T05:42:37.350Z,24.33
2018-07-17T05:45:06.041Z,24.43
2018-07-17T05:47:38.834Z,23.30
2018-07-17T05:50:07.536Z,22.77
2018-07-17T05:52:37.442Z,24.80
2018-07-17T05:55:05.954Z,27.17
2018-07-17T05:57:34.481Z,27.87
2018-07-17T06:00:03.102Z,28.57
2018-07-17T06:02:32.302Z,28.40
2018-07-17T06:05:01.018Z,25.80
2018-07-17T06:07:29.518Z,24.20
2018-07-17T06:09:58.042Z,22.73
2018-07-17T06:12:26.630Z,23.20
2018-07-17T06:14:55.153Z,23.43
2018-07-17T06:17:23.695Z,25.63
2018-07-17T06:19:52.254Z,27.17
2018-07-17T06:22:22.598Z,30.93
2018-07-17T06:24:51.127Z,34.07
2018-07-17T06:27:19.775Z,35.33
2018-07-17T06:29:48.295Z,39.17
2018-07-17T06:32:16.869Z,40.73
2018-07-17T06:34:45.406Z,40.67
2018-07-17T06:37:13.958Z,39.70
2018-07-17T06:39:42.426Z,40.73
2018-07-17T06:42:10.967Z,33.67
2018-07-17T06:44:39.263Z,34.33
2018-07-17T06:47:07.803Z,37.17
2018-07-17T06:49:36.336Z,35.77
2018-07-17T06:52:04.931Z,35.43
2018-07-17T06:54:33.491Z,36.37
2018-07-17T06:57:02.012Z,35.63
2018-07-17T06:59:30.677Z,34.63
2018-07-17T07:01:59.198Z,37.13
2018-07-17T07:04:27.766Z,33.67
2018-07-17T07:06:56.362Z,33.13
2018-07-17T07:09:24.982Z,31.60
2018-07-17T07:11:53.474Z,31.43
2018-07-17T07:14:22.012Z,30.27
2018-07-17T07:16:50.526Z,30.73
2018-07-17T07:19:19.086Z,30.83
2018-07-17T07:21:47.618Z,29.47
2018-07-17T07:24:16.110Z,27.70
2018-07-17T07:26:44.686Z,27.47
2018-07-17T07:29:13.175Z,28.53
2018-07-17T07:31:41.830Z,27.17
2018-07-17T07:34:10.334Z,26.57
2018-07-17T07:36:39.036Z,25.73
2018-07-17T07:39:09.205Z,22.97
2018-07-17T07:41:38.030Z,22.73
2018-07-17T07:44:08.023Z,24.47
2018-07-17T07:46:36.748Z,23.53
2018-07-17T07:49:05.576Z,22.33
2018-07-17T07:51:34.042Z,24.33
2018-07-17T07:54:02.670Z,25.97
2018-07-17T07:56:31.209Z,24.77
2018-07-17T07:58:59.990Z,25.57
2018-07-17T08:01:28.561Z,27.53
2018-07-17T08:03:57.236Z,28.13
2018-07-17T08:06:25.768Z,26.30
2018-07-17T08:08:54.372Z,26.67
2018-07-17T08:11:23.003Z,28.20
2018-07-17T08:13:51.576Z,27.87
2018-07-17T08:16:20.166Z,26.20
2018-07-17T08:18:48.792Z,27.20
2018-07-17T08:21:17.362Z,27.67
2018-07-17T08:23:45.938Z,27.80
2018-07-17T08:26:14.514Z,26.70
2018-07-17T08:28:43.206Z,24.97
2018-07-17T08:31:11.747Z,26.23
2018-07-17T08:33:40.274Z,26.60
2018-07-17T08:36:10.512Z,26.40
2018-07-17T08:38:39.284Z,27.60
2018-07-17T08:41:08.363Z,25.67
2018-07-17T08:43:37.123Z,22.97
2018-07-17T08:46:05.667Z,22.53
2018-07-17T08:48:34.240Z,19.87
2018-07-17T08:51:02.811Z,18.93
2018-07-17T08:53:32.028Z,19.10
2018-07-17T08:56:00.984Z,19.37
2018-07-17T08:58:29.550Z,18.20
2018-07-17T09:00:58.145Z,16.63
2018-07-17T09:03:26.850Z,16.77
2018-07-17T09:05:55.470Z,15.93
2018-07-17T09:08:24.176Z,12.73
2018-07-17T09:10:52.813Z,12.33
2018-07-17T09:13:21.436Z,10.50
2018-07-17T09:15:50.365Z,10.97
2018-07-17T09:18:19.827Z,10.10
2018-07-17T09:20:48.450Z,11.10
2018-07-17T09:23:16.774Z,12.23
2018-07-17T09:25:45.465Z,10.60
2018-07-17T09:28:14.095Z,9.77
2018-07-17T09:30:47.960Z,9.57
2018-07-17T09:33:16.632Z,9.07
2018-07-17T09:35:45.137Z,9.17
2018-07-17T09:38:13.664Z,8.60
2018-07-17T09:40:42.993Z,9.17
2018-07-17T09:43:11.578Z,9.00
2018-07-17T09:45:40.157Z,8.83
2018-07-17T09:48:08.894Z,8.40
2018-07-17T09:50:37.606Z,7.90
2018-07-17T09:53:06.148Z,7.50
2018-07-17T09:55:34.775Z,7.93
2018-07-17T09:58:04.386Z,7.57
2018-07-17T10:02:41.512Z,6.03
2018-07-17T10:05:10.110Z,7.20
2018-07-17T10:07:38.679Z,6.50
2018-07-17T10:10:07.350Z,6.30
2018-07-17T10:12:35.903Z,6.63
2018-07-17T10:15:04.756Z,7.03
2018-07-17T10:17:33.338Z,7.57
2018-07-17T10:20:02.078Z,5.83
2018-07-17T10:22:30.591Z,6.00
2018-07-17T10:24:59.136Z,5.53
2018-07-17T10:27:27.765Z,6.47
2018-07-17T10:29:56.400Z,5.10
2018-07-17T10:32:24.934Z,4.73
2018-07-17T10:34:53.621Z,5.40
2018-07-17T10:37:22.256Z,4.63
2018-07-17T10:39:50.828Z,4.37
2018-07-17T10:42:19.639Z,4.90
2018-07-17T10:44:48.237Z,4.30
2018-07-17T10:47:16.917Z,3.87
2018-07-17T10:49:45.574Z,4.63
2018-07-17T10:52:14.386Z,5.40
2018-07-17T10:54:42.978Z,5.13
2018-07-17T10:57:11.726Z,5.23
2018-07-17T10:59:40.326Z,4.93
2018-07-17T11:02:10.286Z,4.87
2018-07-17T11:04:38.890Z,4.90
2018-07-17T11:07:07.827Z,4.63
2018-07-17T11:09:36.380Z,4.53
2018-07-17T11:12:05.017Z,4.73
2018-07-17T11:14:33.602Z,4.20
2018-07-17T11:17:04.185Z,3.90
2018-07-17T11:19:33.575Z,3.90
2018-07-17T11:22:03.234Z,4.10
2018-07-17T11:24:31.938Z,3.83
2018-07-17T11:27:00.563Z,3.77
2018-07-17T11:29:29.177Z,3.67
2018-07-17T11:31:57.859Z,3.10
2018-07-17T11:34:26.443Z,2.80
2018-07-17T11:36:55.252Z,2.83
2018-07-17T11:39:23.879Z,3.07
2018-07-17T11:41:52.836Z,3.03
2018-07-17T11:44:21.716Z,3.17
2018-07-17T11:46:50.398Z,3.37
2018-07-17T11:49:19.104Z,3.13
2018-07-17T11:51:47.682Z,2.70
2018-07-17T11:54:16.364Z,3.03
2018-07-17T11:56:45.220Z,2.80
2018-07-17T11:59:13.948Z,3.20
2018-07-17T12:01:42.559Z,3.67
2018-07-17T12:04:11.180Z,3.93
2018-07-17T12:06:39.768Z,3.90
2018-07-17T12:09:09.155Z,3.87
2018-07-17T12:11:38.047Z,4.30
2018-07-17T12:14:06.745Z,4.03
2018-07-17T12:16:35.433Z,4.13
2018-07-17T12:19:04.079Z,3.97
2018-07-17T12:21:32.747Z,3.43
2018-07-17T12:24:01.417Z,4.00
2018-07-17T12:26:29.963Z,4.50
2018-07-17T12:28:58.606Z,4.83
2018-07-17T12:31:27.544Z,5.00
2018-07-17T12:33:56.276Z,5.27
2018-07-17T12:36:24.921Z,4.77
2018-07-17T12:38:53.858Z,4.20
2018-07-17T12:41:22.170Z,4.90
2018-07-17T12:43:50.754Z,4.70
2018-07-17T12:46:19.339Z,4.40
2018-07-17T12:48:47.990Z,5.20
2018-07-17T12:51:16.791Z,4.97
2018-07-17T12:53:45.344Z,3.63
2018-07-17T12:56:14.020Z,3.70
2018-07-17T12:58:42.583Z,3.90
2018-07-17T13:01:11.167Z,4.27
2018-07-17T13:03:40.125Z,4.07
2018-07-17T13:06:08.682Z,4.90
2018-07-17T13:08:37.250Z,4.90
2018-07-17T13:11:05.845Z,5.43
2018-07-17T13:13:34.399Z,5.50
2018-07-17T13:16:03.649Z,5.73
2018-07-17T13:18:32.393Z,4.70
2018-07-17T13:21:00.971Z,6.00
2018-07-17T13:23:29.615Z,5.53
2018-07-17T13:25:58.193Z,5.50
2018-07-17T13:28:26.825Z,5.93
2018-07-17T13:30:55.405Z,5.73
2018-07-17T13:33:24.001Z,6.40
2018-07-17T13:35:52.709Z,6.63
2018-07-17T13:38:21.277Z,6.77
2018-07-17T13:40:49.953Z,5.90
2018-07-17T13:43:18.546Z,6.73
2018-07-17T13:45:47.158Z,6.70
2018-07-17T13:48:15.755Z,7.40
2018-07-17T13:50:44.471Z,8.03
2018-07-17T13:53:13.222Z,8.40
2018-07-17T13:55:42.351Z,8.50
2018-07-17T13:58:10.947Z,8.17
2018-07-17T14:00:39.530Z,8.63
2018-07-17T14:03:08.173Z,9.17
2018-07-17T14:05:36.797Z,9.00
2018-07-17T14:08:05.636Z,9.50
2018-07-17T14:10:34.502Z,9.10
2018-07-17T14:13:03.093Z,9.63
2018-07-17T14:15:31.738Z,10.30
2018-07-17T14:18:00.307Z,10.23
2018-07-17T14:20:28.924Z,12.00
2018-07-17T14:22:57.587Z,10.93
2018-07-17T14:25:26.121Z,10.87
2018-07-17T14:27:54.842Z,11.47
2018-07-17T14:30:23.383Z,11.23
2018-07-17T14:32:52.117Z,11.50
2018-07-17T14:35:20.720Z,11.43
2018-07-17T14:37:49.393Z,11.10
2018-07-17T14:40:18.031Z,10.63
2018-07-17T14:42:47.083Z,9.77
2018-07-17T14:45:15.762Z,11.23
2018-07-17T14:47:44.344Z,11.23
2018-07-17T14:50:13.864Z,11.87
2018-07-17T14:52:42.479Z,13.17
2018-07-17T14:55:11.781Z,13.97
2018-07-17T14:57:41.090Z,13.80
2018-07-17T15:00:10.684Z,13.20
2018-07-17T15:02:39.619Z,13.40
2018-07-17T15:05:09.189Z,13.80
2018-07-17T15:07:37.922Z,12.33
2018-07-17T15:10:07.355Z,13.70
2018-07-17T15:12:36.177Z,10.90
2018-07-17T15:15:05.410Z,12.97
2018-07-17T15:17:33.598Z,13.03
2018-07-17T15:20:02.200Z,13.00
2018-07-17T15:22:30.908Z,12.83
2018-07-17T15:24:59.591Z,10.83
2018-07-17T15:27:28.892Z,11.33
2018-07-17T15:29:57.508Z,12.40
2018-07-17T15:32:27.136Z,13.50
2018-07-17T15:34:55.837Z,14.07
2018-07-17T15:37:24.184Z,13.97
2018-07-17T15:39:52.800Z,12.47
2018-07-17T15:42:21.627Z,13.33
2018-07-17T15:44:50.315Z,13.60
2018-07-17T15:47:19.595Z,14.00
2018-07-17T15:49:48.239Z,12.73
2018-07-17T15:52:17.157Z,12.27
2018-07-17T15:54:45.750Z,11.67
2018-07-17T15:57:14.333Z,11.17
2018-07-17T15:59:43.030Z,11.77
2018-07-17T16:02:11.657Z,11.37
2018-07-17T16:04:40.343Z,11.37
2018-07-17T16:07:08.910Z,11.47
2018-07-17T16:09:37.646Z,12.20
2018-07-17T16:12:06.353Z,11.90
2018-07-17T16:14:34.975Z,11.20
2018-07-17T16:17:03.550Z,11.70
2018-07-17T16:19:32.291Z,11.90
2018-07-17T16:22:01.203Z,10.83
2018-07-17T16:24:30.084Z,11.60
2018-07-17T16:26:58.652Z,12.03
2018-07-17T16:29:27.270Z,12.83
2018-07-17T16:31:55.958Z,14.23
2018-07-17T16:34:25.469Z,16.87
2018-07-17T16:36:54.100Z,17.40
2018-07-17T16:39:22.630Z,16.37
2018-07-17T16:41:51.234Z,17.30
2018-07-17T16:44:19.984Z,18.23
2018-07-17T16:46:48.195Z,18.57
2018-07-17T16:49:16.880Z,18.53
2018-07-17T16:51:45.512Z,19.60
2018-07-17T16:54:14.313Z,16.90
2018-07-17T16:56:42.796Z,17.50
2018-07-17T16:59:11.155Z,17.83
2018-07-17T17:01:39.911Z,19.40
2018-07-17T17:04:08.719Z,19.67
2018-07-17T17:06:37.692Z,17.03
2018-07-17T17:09:09.984Z,17.23
2018-07-17T17:11:38.568Z,16.77
2018-07-17T17:14:07.252Z,15.47
2018-07-17T17:16:36.172Z,14.77
2018-07-17T17:19:04.920Z,17.43
2018-07-17T17:21:33.582Z,18.10
2018-07-17T17:24:02.447Z,19.03
2018-07-17T17:26:31.049Z,20.43
2018-07-17T17:28:59.658Z,21.70
2018-07-17T17:31:28.497Z,22.23
2018-07-17T17:33:57.149Z,21.87
2018-07-17T17:36:26.041Z,20.43
2018-07-17T17:38:54.657Z,22.67
2018-07-17T17:41:23.372Z,24.87
2018-07-17T17:43:52.067Z,26.00
2018-07-17T17:46:20.834Z,28.43
2018-07-17T17:48:49.687Z,31.33
2018-07-17T17:51:18.430Z,30.23
2018-07-17T17:53:47.069Z,31.70
2018-07-17T17:56:15.691Z,32.10
2018-07-17T17:58:44.897Z,31.27
2018-07-17T18:01:13.537Z,34.67
2018-07-17T18:03:42.913Z,31.60
2018-07-17T18:06:11.705Z,31.17
2018-07-17T18:08:40.503Z,31.17
2018-07-17T18:11:09.284Z,29.80
2018-07-17T18:13:37.998Z,30.33
2018-07-17T18:16:06.633Z,31.50
2018-07-17T18:18:35.290Z,33.03
2018-07-17T18:21:04.177Z,29.73
2018-07-17T18:23:32.774Z,30.47
2018-07-17T18:26:01.403Z,30.47
2018-07-17T18:28:30.148Z,30.93
2018-07-17T18:30:59.304Z,29.27
2018-07-17T18:33:28.242Z,29.97
2018-07-17T18:35:56.762Z,29.47
2018-07-17T18:38:25.292Z,29.00
2018-07-17T18:40:53.952Z,30.03
2018-07-17T18:43:22.593Z,30.40
2018-07-17T18:45:51.205Z,29.00
2018-07-17T18:48:19.975Z,30.00
2018-07-17T18:50:48.777Z,27.73
2018-07-17T18:53:17.314Z,29.10
2018-07-17T18:55:45.966Z,26.37
2018-07-17T18:58:14.741Z,27.30
2018-07-17T19:00:44.156Z,26.87
2018-07-17T19:03:12.925Z,27.57
2018-07-17T19:05:41.480Z,27.17
2018-07-17T19:08:10.091Z,29.23
2018-07-17T19:10:38.662Z,28.73
2018-07-17T19:13:07.335Z,30.00
2018-07-17T19:15:36.033Z,28.47
2018-07-17T19:18:04.774Z,29.93
2018-07-17T19:20:33.325Z,29.60
2018-07-17T19:23:02.153Z,28.50
2018-07-17T19:25:30.780Z,30.33
2018-07-17T19:27:59.731Z,27.43
2018-07-17T19:30:28.367Z,27.17
2018-07-17T19:32:56.942Z,27.97
2018-07-17T19:35:25.588Z,26.23
2018-07-17T19:37:54.222Z,27.77
2018-07-17T19:40:22.787Z,26.37
2018-07-17T19:42:51.323Z,26.83
2018-07-17T19:45:19.915Z,26.53
2018-07-17T19:47:48.547Z,27.30
2018-07-17T19:50:17.180Z,29.17
2018-07-17T19:52:45.757Z,27.13
2018-07-17T19:55:14.412Z,26.77
2018-07-17T19:57:43.295Z,25.47
2018-07-17T20:00:11.897Z,24.03
2018-07-17T20:02:40.539Z,23.43
2018-07-17T20:05:09.151Z,23.20
2018-07-17T20:07:37.811Z,23.60
2018-07-17T20:10:06.478Z,22.60
2018-07-17T20:12:35.111Z,20.23
2018-07-17T20:15:03.735Z,20.53
2018-07-17T20:17:32.577Z,18.67
2018-07-17T20:20:01.207Z,17.47
2018-07-17T20:22:29.795Z,17.93
2018-07-17T20:24:58.379Z,16.97
2018-07-17T20:27:26.999Z,16.30
2018-07-17T20:29:55.538Z,16.67
2018-07-17T20:32:24.052Z,15.27
2018-07-17T20:34:52.675Z,15.80
2018-07-17T20:37:21.206Z,15.20
2018-07-17T20:39:49.806Z,15.27
2018-07-17T20:42:18.410Z,14.97
2018-07-17T20:44:47.093Z,15.03
2018-07-17T20:47:16.571Z,15.53
2018-07-17T20:49:45.145Z,14.13
2018-07-17T20:52:13.674Z,14.27
2018-07-17T20:54:42.587Z,13.13
2018-07-17T20:57:11.234Z,13.87
2018-07-17T20:59:39.825Z,13.63
2018-07-17T21:02:08.726Z,13.03
2018-07-17T21:04:37.279Z,12.37
2018-07-17T21:07:05.859Z,12.03
2018-07-17T21:09:34.438Z,13.00
2018-07-17T21:12:03.049Z,11.93
2018-07-17T21:14:31.730Z,12.50
2018-07-17T21:17:00.296Z,13.17
2018-07-17T21:19:28.918Z,13.27
2018-07-17T21:21:57.502Z,13.23
2018-07-17T21:24:26.084Z,13.60
2018-07-17T21:26:55.147Z,13.77
2018-07-17T21:29:23.698Z,15.07
2018-07-17T21:31:52.166Z,15.53
2018-07-17T21:34:20.737Z,15.23
2018-07-17T21:36:49.358Z,15.67
2018-07-17T21:39:17.925Z,16.17
2018-07-17T21:41:46.494Z,16.43
2018-07-17T21:44:15.037Z,16.27
2018-07-17T21:46:43.582Z,16.10
2018-07-17T21:49:12.110Z,16.33
2018-07-17T21:51:40.654Z,16.40
2018-07-17T21:54:09.466Z,16.60
2018-07-17T21:56:38.042Z,16.47
2018-07-17T21:59:06.619Z,16.50
2018-07-17T22:01:35.263Z,15.07
2018-07-17T22:04:03.909Z,15.23
2018-07-17T22:06:32.508Z,13.27
2018-07-17T22:09:01.143Z,13.20
2018-07-17T22:11:29.671Z,12.20
2018-07-17T22:13:58.226Z,11.90
2018-07-17T22:16:26.917Z,10.47
2018-07-17T22:18:55.530Z,11.10
2018-07-17T22:21:24.083Z,11.60
2018-07-17T22:23:52.792Z,10.87
2018-07-17T22:26:21.400Z,12.07
2018-07-17T22:28:49.987Z,10.40
2018-07-17T22:31:18.633Z,11.30
2018-07-17T22:33:47.252Z,10.20
2018-07-17T22:36:15.823Z,10.30
2018-07-17T22:38:44.474Z,11.30
2018-07-17T22:41:13.034Z,10.83
2018-07-17T22:43:41.646Z,12.40
2018-07-17T22:46:10.238Z,12.30
2018-07-17T22:48:38.815Z,14.10
2018-07-17T22:51:07.505Z,15.47
2018-07-17T22:53:36.781Z,15.60
2018-07-17T22:56:05.592Z,16.73
2018-07-17T22:58:34.174Z,16.43
2018-07-17T23:01:02.825Z,17.30
2018-07-17T23:03:31.379Z,17.90
2018-07-17T23:05:59.925Z,17.93
2018-07-17T23:08:28.630Z,18.97
2018-07-17T23:10:57.272Z,18.67
2018-07-17T23:13:25.970Z,18.13
2018-07-17T23:15:54.711Z,18.07
2018-07-17T23:18:23.356Z,18.77
2018-07-17T23:20:52.019Z,18.20
2018-07-17T23:23:20.546Z,17.83
2018-07-17T23:25:49.063Z,17.97
2018-07-17T23:28:17.736Z,19.07
2018-07-17T23:30:46.266Z,19.97
2018-07-17T23:33:15.088Z,18.83
2018-07-17T23:35:43.717Z,18.87
2018-07-17T23:38:12.378Z,19.43
2018-07-17T23:40:40.944Z,18.47
2018-07-17T23:43:09.488Z,18.83
2018-07-17T23:45:38.162Z,18.97
2018-07-17T23:48:06.726Z,18.50
2018-07-17T23:50:35.294Z,19.37
2018-07-17T23:53:03.849Z,19.80
2018-07-17T23:55:32.462Z,20.00
2018-07-17T23:58:01.039Z,19.90
