createdAt,value
2023-09-08T00:02:30.373Z,76.69
2023-09-08T00:04:57.220Z,76.85
2023-09-08T00:07:24.061Z,76.44
2023-09-08T00:09:50.926Z,76.69
2023-09-08T00:12:18.133Z,76.79
2023-09-08T00:14:45.326Z,76.95
2023-09-08T00:17:12.233Z,77.71
2023-09-08T00:19:39.759Z,77.45
2023-09-08T00:22:07.584Z,77.32
2023-09-08T00:24:34.770Z,76.93
2023-09-08T00:27:01.646Z,76.91
2023-09-08T00:29:28.672Z,77.13
2023-09-08T00:31:55.608Z,77.32
2023-09-08T00:34:22.349Z,77.48
2023-09-08T00:36:49.024Z,77.09
2023-09-08T00:39:15.742Z,76.75
2023-09-08T00:41:42.432Z,76.80
2023-09-08T00:44:10.320Z,76.96
2023-09-08T00:46:37.364Z,77.37
2023-09-08T00:49:04.364Z,77.21
2023-09-08T00:51:31.399Z,77.23
2023-09-08T00:53:58.291Z,76.82
2023-09-08T00:56:25.648Z,76.96
2023-09-08T00:58:52.466Z,77.13
2023-09-08T01:01:19.199Z,76.94
2023-09-08T01:03:45.932Z,76.62
2023-09-08T01:06:13.579Z,77.46
2023-09-08T01:08:40.760Z,76.86
2023-09-08T01:11:08.342Z,77.17
2023-09-08T01:13:35.125Z,77.52
2023-09-08T01:16:02.977Z,77.78
2023-09-08T01:18:29.873Z,77.88
2023-09-08T01:21:27.528Z,77.99
2023-09-08T01:24:31.215Z,78.28
2023-09-08T01:26:58.473Z,78.72
2023-09-08T01:29:25.856Z,79.03
2023-09-08T01:31:52.942Z,79.16
2023-09-08T01:34:20.933Z,79.70
2023-09-08T01:36:47.775Z,79.77
2023-09-08T01:39:14.439Z,79.70
2023-09-08T01:41:41.100Z,79.61
2023-09-08T01:44:11.645Z,80.03
2023-09-08T01:46:39.892Z,79.96
2023-09-08T01:49:06.790Z,80.09
2023-09-08T01:51:33.597Z,79.89
2023-09-08T01:54:00.319Z,79.28
2023-09-08T01:56:27.392Z,79.15
2023-09-08T01:58:54.168Z,78.43
2023-09-08T02:01:20.972Z,77.77
2023-09-08T02:03:47.804Z,77.57
2023-09-08T02:06:14.461Z,77.82
2023-09-08T02:08:41.217Z,78.07
2023-09-08T02:11:07.886Z,78.13
2023-09-08T02:13:34.633Z,78.83
2023-09-08T02:16:01.401Z,78.79
2023-09-08T02:18:29.453Z,79.27
2023-09-08T02:20:56.293Z,79.12
2023-09-08T02:23:23.050Z,79.15
2023-09-08T02:25:50.057Z,79.25
2023-09-08T02:28:16.883Z,79.88
2023-09-08T02:30:43.743Z,80.31
2023-09-08T02:33:10.679Z,79.62
2023-09-08T02:35:40.014Z,79.83
2023-09-08T02:38:06.972Z,79.61
2023-09-08T02:40:35.562Z,80.21
2023-09-08T02:43:03.421Z,80.42
2023-09-08T02:45:31.105Z,80.12
2023-09-08T02:47:58.958Z,80.23
2023-09-08T02:50:25.699Z,79.78
2023-09-08T02:52:52.453Z,80.41
2023-09-08T02:55:19.225Z,80.23
2023-09-08T02:57:45.986Z,80.74
2023-09-08T03:00:13.299Z,80.90
2023-09-08T03:02:40.081Z,80.97
2023-09-08T03:05:07.234Z,81.17
2023-09-08T03:07:35.114Z,81.46
2023-09-08T03:10:01.887Z,81.07
2023-09-08T03:12:28.620Z,81.26
2023-09-08T03:14:56.133Z,81.28
2023-09-08T03:17:22.878Z,81.02
2023-09-08T03:19:49.693Z,80.99
2023-09-08T03:22:16.453Z,80.94
2023-09-08T03:24:43.227Z,81.21
2023-09-08T03:27:09.897Z,81.04
2023-09-08T03:29:36.601Z,81.01
2023-09-08T03:32:03.575Z,81.32
2023-09-08T03:34:30.487Z,81.22
2023-09-08T03:36:57.247Z,81.04
2023-09-08T03:39:23.910Z,81.34
2023-09-08T03:41:50.684Z,81.16
2023-09-08T03:44:17.442Z,81.48
2023-09-08T03:46:44.228Z,81.31
2023-09-08T03:49:11.005Z,81.13
2023-09-08T03:51:37.664Z,81.39
2023-09-08T03:54:04.756Z,81.10
2023-09-08T03:56:31.621Z,81.30
2023-09-08T03:58:58.420Z,81.41
2023-09-08T04:01:25.266Z,81.46
2023-09-08T04:03:52.083Z,81.12
2023-09-08T04:06:18.829Z,81.59
2023-09-08T04:08:45.585Z,81.72
2023-09-08T04:11:12.289Z,81.78
2023-09-08T04:13:38.970Z,82.05
2023-09-08T04:16:06.438Z,81.86
2023-09-08T04:18:33.292Z,81.89
2023-09-08T04:21:00.148Z,81.81
2023-09-08T04:23:26.924Z,81.29
2023-09-08T04:25:53.671Z,81.14
2023-09-08T04:28:20.470Z,80.95
2023-09-08T04:30:47.204Z,81.08
2023-09-08T04:33:14.049Z,81.26
2023-09-08T04:35:40.882Z,81.27
2023-09-08T04:38:08.017Z,80.77
2023-09-08T04:40:34.871Z,81.42
2023-09-08T04:43:01.816Z,81.22
2023-09-08T04:45:28.638Z,81.26
2023-09-08T04:47:55.451Z,81.34
2023-09-08T04:50:22.284Z,81.17
2023-09-08T04:52:49.082Z,81.00
2023-09-08T04:55:15.876Z,81.24
2023-09-08T04:57:42.561Z,81.29
2023-09-08T05:00:09.708Z,81.45
2023-09-08T05:02:36.648Z,81.36
2023-09-08T05:05:03.503Z,81.73
2023-09-08T05:07:30.204Z,81.47
2023-09-08T05:09:57.987Z,81.34
2023-09-08T05:12:25.068Z,81.66
2023-09-08T05:14:57.004Z,81.76
2023-09-08T05:17:25.420Z,81.60
2023-09-08T05:19:52.139Z,81.74
2023-09-08T05:22:18.945Z,81.96
2023-09-08T05:24:45.654Z,82.24
2023-09-08T05:27:12.482Z,81.96
2023-09-08T05:29:39.326Z,81.83
2023-09-08T05:32:06.189Z,82.05
2023-09-08T05:34:32.971Z,81.48
2023-09-08T05:36:59.728Z,81.42
2023-09-08T05:39:26.554Z,81.56
2023-09-08T05:41:53.290Z,81.70
2023-09-08T05:44:20.025Z,81.48
2023-09-08T05:46:46.931Z,81.58
2023-09-08T05:49:15.399Z,81.30
2023-09-08T05:51:42.284Z,81.70
2023-09-08T05:54:09.052Z,81.80
2023-09-08T05:56:35.847Z,81.49
2023-09-08T05:59:02.762Z,81.12
2023-09-08T06:01:30.662Z,81.50
2023-09-08T06:03:57.672Z,81.94
2023-09-08T06:06:24.631Z,81.78
2023-09-08T06:08:51.297Z,81.72
2023-09-08T06:11:18.324Z,80.82
2023-09-08T06:13:45.023Z,80.73
2023-09-08T06:16:11.826Z,79.90
2023-09-08T06:18:41.593Z,79.40
2023-09-08T06:21:08.693Z,78.93
2023-09-08T06:23:37.845Z,78.17
2023-09-08T06:26:04.925Z,78.12
2023-09-08T06:28:31.778Z,76.75
2023-09-08T06:30:58.655Z,76.39
2023-09-08T06:33:25.936Z,75.09
2023-09-08T06:35:55.038Z,75.38
2023-09-08T06:38:21.978Z,74.49
2023-09-08T06:40:49.338Z,73.29
2023-09-08T06:43:16.115Z,73.05
2023-09-08T06:45:42.839Z,72.09
2023-09-08T06:48:09.682Z,71.46
2023-09-08T06:50:36.544Z,70.20
2023-09-08T06:53:03.337Z,69.87
2023-09-08T06:55:30.141Z,69.90
2023-09-08T06:57:56.954Z,69.30
2023-09-08T07:00:23.708Z,69.13
2023-09-08T07:02:53.524Z,66.83
2023-09-08T07:05:20.438Z,66.80
2023-09-08T07:07:49.413Z,65.59
2023-09-08T07:10:16.185Z,65.23
2023-09-08T07:12:42.897Z,65.17
2023-09-08T07:15:10.588Z,64.23
2023-09-08T07:17:37.383Z,63.89
2023-09-08T07:20:04.644Z,63.96
2023-09-08T07:22:31.375Z,63.35
2023-09-08T07:24:58.058Z,63.42
2023-09-08T07:27:24.810Z,63.07
2023-09-08T07:29:51.506Z,61.74
2023-09-08T07:32:19.136Z,60.30
2023-09-08T07:34:45.968Z,60.35
2023-09-08T07:37:12.760Z,59.64
2023-09-08T07:39:39.529Z,60.50
2023-09-08T07:42:06.345Z,60.26
2023-09-08T07:44:33.251Z,59.72
2023-09-08T07:47:00.065Z,59.51
2023-09-08T07:49:26.844Z,58.25
2023-09-08T07:51:53.630Z,59.58
2023-09-08T07:54:20.948Z,58.28
2023-09-08T07:56:48.302Z,56.05
2023-09-08T07:59:15.148Z,55.88
2023-09-08T08:01:42.039Z,55.49
2023-09-08T08:04:09.029Z,54.95
2023-09-08T08:06:36.165Z,55.83
2023-09-08T08:09:03.395Z,53.56
2023-09-08T08:11:30.347Z,53.86
2023-09-08T08:13:58.078Z,53.03
2023-09-08T08:16:25.664Z,53.65
2023-09-08T08:18:52.933Z,53.82
2023-09-08T08:21:19.917Z,54.39
2023-09-08T08:23:46.724Z,53.92
2023-09-08T08:26:13.382Z,54.10
2023-09-08T08:28:40.123Z,54.21
2023-09-08T08:31:06.947Z,53.90
2023-09-08T08:33:33.929Z,53.52
2023-09-08T08:36:01.576Z,52.79
2023-09-08T08:38:28.500Z,51.03
2023-09-08T08:40:55.280Z,52.10
2023-09-08T08:43:23.769Z,49.80
2023-09-08T08:45:51.620Z,50.63
2023-09-08T08:48:22.101Z,50.69
2023-09-08T08:50:49.385Z,50.68
2023-09-08T08:53:18.593Z,52.45
2023-09-08T08:55:47.114Z,50.98
2023-09-08T08:58:15.887Z,49.94
2023-09-08T09:00:43.498Z,49.66
2023-09-08T09:03:15.256Z,49.29
2023-09-08T09:05:46.646Z,49.82
2023-09-08T09:08:30.558Z,50.33
2023-09-08T09:10:57.297Z,49.69
2023-09-08T09:13:23.994Z,49.36
2023-09-08T09:15:52.038Z,49.25
2023-09-08T09:18:18.929Z,49.50
2023-09-08T09:20:56.571Z,48.40
2023-09-08T09:23:33.888Z,48.81
2023-09-08T09:26:02.391Z,49.08
2023-09-08T09:28:32.356Z,48.57
2023-09-08T09:31:00.628Z,48.42
2023-09-08T09:33:29.254Z,48.40
2023-09-08T09:35:56.163Z,48.93
2023-09-08T09:38:23.221Z,46.94
2023-09-08T09:40:50.704Z,48.47
2023-09-08T09:43:18.288Z,49.05
2023-09-08T09:45:45.451Z,48.24
2023-09-08T09:48:13.568Z,48.61
2023-09-08T09:50:42.398Z,48.36
2023-09-08T09:53:13.055Z,48.26
2023-09-08T09:55:41.892Z,48.59
2023-09-08T09:58:12.004Z,47.38
2023-09-08T10:00:40.751Z,47.38
2023-09-08T10:03:08.342Z,47.08
2023-09-08T10:05:35.355Z,47.48
2023-09-08T10:08:02.272Z,47.55
2023-09-08T10:10:31.702Z,46.99
2023-09-08T10:13:03.871Z,47.39
2023-09-08T10:15:32.897Z,46.74
2023-09-08T10:18:01.475Z,46.79
2023-09-08T10:20:30.035Z,45.69
2023-09-08T10:23:13.198Z,45.16
2023-09-08T10:25:45.155Z,45.25
2023-09-08T10:28:14.312Z,44.42
2023-09-08T10:30:41.897Z,43.50
2023-09-08T10:33:10.158Z,43.75
2023-09-08T10:35:37.398Z,44.31
2023-09-08T10:38:29.893Z,44.20
2023-09-08T10:41:18.620Z,44.75
2023-09-08T10:43:55.602Z,43.52
2023-09-08T10:46:23.964Z,42.93
2023-09-08T10:48:50.853Z,43.14
2023-09-08T10:51:20.348Z,42.64
2023-09-08T10:53:53.174Z,42.80
2023-09-08T10:56:19.970Z,42.26
2023-09-08T10:58:55.596Z,42.94
2023-09-08T11:01:28.771Z,43.36
2023-09-08T11:03:56.086Z,43.39
2023-09-08T11:06:23.763Z,44.19
2023-09-08T11:08:54.559Z,43.79
2023-09-08T11:11:21.680Z,44.01
2023-09-08T11:13:48.615Z,43.78
2023-09-08T11:16:16.738Z,44.19
2023-09-08T11:18:46.549Z,43.32
2023-09-08T11:21:13.445Z,43.08
2023-09-08T11:23:40.340Z,42.16
2023-09-08T11:26:07.781Z,42.55
2023-09-08T11:28:35.095Z,41.85
2023-09-08T11:31:04.428Z,42.92
2023-09-08T11:33:36.205Z,41.96
2023-09-08T11:36:03.037Z,42.75
2023-09-08T11:38:31.151Z,43.61
2023-09-08T11:40:59.921Z,43.71
2023-09-08T11:43:28.023Z,43.96
2023-09-08T11:45:54.941Z,42.50
2023-09-08T11:48:21.793Z,42.07
2023-09-08T11:50:48.468Z,42.09
2023-09-08T11:53:20.856Z,41.53
2023-09-08T11:55:48.074Z,41.99
2023-09-08T11:58:15.815Z,41.30
2023-09-08T12:00:42.765Z,41.97
2023-09-08T12:03:13.904Z,42.70
2023-09-08T12:05:41.223Z,41.77
2023-09-08T12:08:07.988Z,40.94
2023-09-08T12:10:44.473Z,40.41
2023-09-08T12:13:11.553Z,41.38
2023-09-08T12:15:40.310Z,41.55
2023-09-08T12:18:07.388Z,41.33
2023-09-08T12:20:34.732Z,41.09
2023-09-08T12:23:04.181Z,42.35
2023-09-08T12:25:36.860Z,41.79
2023-09-08T12:28:06.027Z,42.16
2023-09-08T12:30:34.342Z,41.51
2023-09-08T12:33:02.960Z,40.44
2023-09-08T12:35:32.416Z,39.06
2023-09-08T12:38:06.713Z,39.50
2023-09-08T12:40:37.997Z,39.82
2023-09-08T12:43:12.132Z,40.78
2023-09-08T12:45:51.184Z,39.77
2023-09-08T12:48:17.918Z,39.89
2023-09-08T12:50:44.638Z,40.37
2023-09-08T12:53:11.304Z,40.15
2023-09-08T12:55:38.010Z,39.92
2023-09-08T12:58:04.998Z,40.73
2023-09-08T13:00:31.761Z,40.22
2023-09-08T13:02:58.533Z,40.25
2023-09-08T13:05:25.319Z,39.65
2023-09-08T13:07:52.143Z,39.54
2023-09-08T13:10:18.942Z,39.20
2023-09-08T13:12:46.338Z,39.40
2023-09-08T13:15:13.166Z,39.77
2023-09-08T13:17:39.918Z,38.59
2023-09-08T13:20:07.890Z,38.36
2023-09-08T13:22:35.537Z,38.16
2023-09-08T13:25:02.747Z,37.94
2023-09-08T13:27:29.477Z,37.50
2023-09-08T13:30:08.410Z,37.70
2023-09-08T13:32:35.564Z,38.70
2023-09-08T13:35:02.419Z,38.70
2023-09-08T13:37:29.276Z,38.65
2023-09-08T13:39:56.113Z,38.10
2023-09-08T13:42:22.974Z,38.21
2023-09-08T13:44:50.204Z,38.65
2023-09-08T13:47:16.950Z,38.36
2023-09-08T13:49:44.466Z,37.99
2023-09-08T13:52:12.855Z,38.41
2023-09-08T13:54:45.206Z,37.22
2023-09-08T13:57:14.126Z,37.55
2023-09-08T13:59:43.500Z,38.60
2023-09-08T14:02:38.250Z,38.50
2023-09-08T14:05:02.593Z,37.96
2023-09-08T14:10:06.557Z,38.14
2023-09-08T14:12:37.898Z,38.26
2023-09-08T14:15:05.857Z,38.72
2023-09-08T14:17:32.696Z,39.14
2023-09-08T14:19:59.475Z,38.20
2023-09-08T14:22:27.840Z,39.17
2023-09-08T14:24:54.731Z,40.99
2023-09-08T14:27:21.426Z,40.62
2023-09-08T14:29:48.199Z,40.21
2023-09-08T14:32:15.025Z,41.42
2023-09-08T14:34:41.780Z,41.44
2023-09-08T14:37:11.361Z,40.99
2023-09-08T14:39:38.638Z,42.06
2023-09-08T14:42:06.872Z,42.68
2023-09-08T14:44:33.852Z,42.33
2023-09-08T14:47:00.671Z,42.50
2023-09-08T14:49:27.328Z,42.51
2023-09-08T14:51:53.986Z,42.55
2023-09-08T14:54:20.681Z,41.75
2023-09-08T14:56:47.415Z,42.17
2023-09-08T14:59:14.122Z,42.09
2023-09-08T15:01:42.090Z,42.41
2023-09-08T15:04:09.047Z,42.13
2023-09-08T15:06:35.922Z,41.74
2023-09-08T15:09:02.727Z,42.48
2023-09-08T15:11:29.801Z,41.29
2023-09-08T15:13:56.578Z,41.95
2023-09-08T15:16:23.390Z,42.09
2023-09-08T15:18:51.305Z,41.99
2023-09-08T15:21:18.976Z,42.26
2023-09-08T15:23:46.451Z,41.93
2023-09-08T15:26:13.194Z,41.11
2023-09-08T15:28:40.045Z,41.63
2023-09-08T15:31:06.884Z,42.13
2023-09-08T15:33:33.733Z,42.20
2023-09-08T15:36:00.767Z,41.71
2023-09-08T15:38:27.526Z,41.35
2023-09-08T15:41:09.774Z,41.03
2023-09-08T15:43:40.751Z,42.05
2023-09-08T15:46:09.194Z,41.76
2023-09-08T15:48:36.805Z,42.25
2023-09-08T15:51:04.296Z,42.36
2023-09-08T15:53:32.052Z,42.28
2023-09-08T15:55:59.120Z,42.52
2023-09-08T15:58:25.997Z,42.54
2023-09-08T16:00:52.799Z,42.45
2023-09-08T16:03:19.704Z,42.54
2023-09-08T16:05:46.665Z,42.47
2023-09-08T16:08:13.390Z,42.69
2023-09-08T16:10:40.165Z,42.48
2023-09-08T16:13:06.895Z,42.68
2023-09-08T16:15:33.777Z,42.84
2023-09-08T16:18:01.292Z,43.09
2023-09-08T16:20:28.252Z,42.63
2023-09-08T16:22:54.992Z,42.92
2023-09-08T16:25:21.806Z,43.35
2023-09-08T16:27:48.570Z,43.23
2023-09-08T16:30:15.460Z,43.09
2023-09-08T16:32:42.240Z,43.06
2023-09-08T16:56:10.301Z,43.32
2023-09-08T16:58:37.333Z,43.14
2023-09-08T17:01:06.988Z,43.52
2023-09-08T17:03:33.798Z,43.64
2023-09-08T17:06:00.669Z,44.13
2023-09-08T17:08:28.864Z,44.15
2023-09-08T17:10:57.336Z,44.60
2023-09-08T17:13:25.037Z,44.64
2023-09-08T17:15:51.883Z,44.89
2023-09-08T17:18:20.707Z,45.15
2023-09-08T17:20:49.784Z,45.44
2023-09-08T17:23:16.479Z,45.71
2023-09-08T17:25:44.660Z,45.93
2023-09-08T17:28:12.194Z,46.39
2023-09-08T17:30:39.054Z,46.50
2023-09-08T17:33:06.017Z,46.86
2023-09-08T17:35:36.350Z,47.24
2023-09-08T17:38:03.538Z,47.45
2023-09-08T17:40:30.365Z,47.70
2023-09-08T17:42:59.859Z,47.73
2023-09-08T17:45:26.649Z,48.18
2023-09-08T18:00:26.364Z,49.39
2023-09-08T18:02:53.126Z,49.47
2023-09-08T18:05:20.088Z,49.81
2023-09-08T18:07:46.809Z,50.69
2023-09-08T18:10:15.143Z,51.29
2023-09-08T18:12:42.516Z,51.50
2023-09-08T18:15:11.661Z,52.04
2023-09-08T18:17:38.538Z,52.55
2023-09-08T18:20:05.763Z,53.46
2023-09-08T18:22:33.126Z,53.55
2023-09-08T18:25:01.881Z,53.75
2023-09-08T18:27:31.222Z,54.10
2023-09-08T18:29:58.177Z,54.67
2023-09-08T18:32:25.095Z,54.59
2023-09-08T18:34:54.459Z,54.91
2023-09-08T18:37:21.694Z,55.47
2023-09-08T18:39:48.421Z,56.21
2023-09-08T18:42:15.176Z,56.46
2023-09-08T18:44:43.583Z,56.80
2023-09-08T18:47:11.335Z,57.23
2023-09-08T18:49:38.180Z,57.21
2023-09-08T18:52:05.940Z,57.89
2023-09-08T18:54:33.319Z,58.14
2023-09-08T18:57:00.271Z,58.32
2023-09-08T18:59:27.053Z,58.48
2023-09-08T19:01:54.641Z,59.47
2023-09-08T19:04:21.495Z,59.24
2023-09-08T19:06:48.169Z,59.06
2023-09-08T19:09:14.861Z,59.13
2023-09-08T19:11:41.758Z,59.43
2023-09-08T19:14:08.523Z,59.70
2023-09-08T19:16:35.281Z,59.78
2023-09-08T19:19:02.030Z,60.02
2023-09-08T19:21:31.041Z,60.38
2023-09-08T19:23:57.758Z,61.19
2023-09-08T19:26:24.499Z,61.34
2023-09-08T19:28:51.218Z,61.64
2023-09-08T19:31:18.063Z,61.71
2023-09-08T19:33:44.878Z,62.04
2023-09-08T19:36:11.877Z,61.96
2023-09-08T19:38:38.516Z,62.31
2023-09-08T19:41:05.576Z,62.71
2023-09-08T19:43:32.689Z,62.40
2023-09-08T19:46:06.073Z,63.29
2023-09-08T19:48:36.278Z,62.78
2023-09-08T19:51:06.881Z,62.13
2023-09-08T19:53:33.617Z,62.80
2023-09-08T19:56:00.477Z,62.31
2023-09-08T19:58:30.597Z,62.78
2023-09-08T20:01:08.051Z,62.57
2023-09-08T20:03:35.694Z,63.01
2023-09-08T20:06:03.869Z,63.99
2023-09-08T20:08:30.811Z,64.50
2023-09-08T20:10:57.472Z,64.61
2023-09-08T20:13:24.155Z,65.16
2023-09-08T20:16:06.492Z,65.14
2023-09-08T20:18:34.397Z,65.87
2023-09-08T20:21:06.208Z,65.53
2023-09-08T20:23:37.105Z,65.54
2023-09-08T20:26:04.189Z,65.73
2023-09-08T20:28:32.997Z,66.01
2023-09-08T20:31:14.859Z,67.13
2023-09-08T20:33:43.931Z,67.00
2023-09-08T20:36:10.714Z,67.18
2023-09-08T20:38:39.224Z,67.47
2023-09-08T20:41:06.628Z,67.14
2023-09-08T20:43:34.632Z,68.32
2023-09-08T20:46:04.804Z,68.03
2023-09-08T20:48:33.192Z,67.84
2023-09-08T20:51:04.270Z,68.41
2023-09-08T20:53:31.377Z,68.75
2023-09-08T20:55:59.133Z,68.92
2023-09-08T20:58:27.255Z,68.74
2023-09-08T21:00:59.997Z,68.88
2023-09-08T21:03:26.719Z,68.78
2023-09-08T21:05:53.432Z,69.19
2023-09-08T21:08:20.927Z,69.38
2023-09-08T21:10:48.382Z,69.20
2023-09-08T21:13:15.308Z,69.61
2023-09-08T21:15:43.059Z,69.90
2023-09-08T21:18:10.223Z,69.82
2023-09-08T21:20:37.226Z,69.97
2023-09-08T21:23:04.346Z,69.97
2023-09-08T21:25:35.274Z,70.13
2023-09-08T21:28:02.917Z,70.25
2023-09-08T21:30:30.798Z,70.34
2023-09-08T21:32:57.601Z,70.55
2023-09-08T21:35:27.401Z,70.82
2023-09-08T21:37:54.293Z,70.93
2023-09-08T21:40:21.063Z,71.01
2023-09-08T21:42:47.802Z,71.35
2023-09-08T21:45:14.858Z,71.28
2023-09-08T21:47:41.888Z,71.49
2023-09-08T21:50:09.269Z,71.54
2023-09-08T21:52:38.888Z,71.20
2023-09-08T21:55:07.456Z,71.85
2023-09-08T21:57:34.435Z,71.66
2023-09-08T22:00:01.197Z,72.17
2023-09-08T22:02:28.001Z,71.72
2023-09-08T22:04:55.905Z,72.08
2023-09-08T22:07:22.861Z,72.38
2023-09-08T22:09:52.019Z,71.99
2023-09-08T22:12:18.723Z,72.26
2023-09-08T22:14:45.410Z,72.60
2023-09-08T22:17:12.385Z,72.89
2023-09-08T22:19:39.117Z,73.55
2023-09-08T22:22:06.025Z,73.10
2023-09-08T22:24:33.150Z,72.97
2023-09-08T22:27:01.396Z,73.29
2023-09-08T22:29:28.108Z,73.18
2023-09-08T22:31:54.874Z,73.35
2023-09-08T22:34:21.791Z,73.51
2023-09-08T22:36:48.703Z,74.01
2023-09-08T22:39:15.413Z,73.81
2023-09-08T22:41:43.900Z,73.99
2023-09-08T22:44:10.679Z,74.40
2023-09-08T22:46:37.484Z,73.85
2023-09-08T22:49:04.941Z,74.04
2023-09-08T22:51:32.718Z,74.05
2023-09-08T22:53:59.409Z,74.08
2023-09-08T22:56:26.877Z,74.24
2023-09-08T22:58:56.470Z,74.62
2023-09-08T23:01:25.551Z,74.50
2023-09-08T23:03:52.439Z,75.06
2023-09-08T23:06:21.204Z,75.01
2023-09-08T23:08:47.854Z,75.21
2023-09-08T23:11:14.650Z,75.45
2023-09-08T23:13:41.631Z,75.38
2023-09-08T23:16:14.949Z,75.37
2023-09-08T23:18:41.954Z,74.92
2023-09-08T23:21:08.826Z,74.88
2023-09-08T23:23:36.225Z,75.25
2023-09-08T23:26:05.892Z,75.31
2023-09-08T23:28:32.626Z,75.24
2023-09-08T23:30:59.450Z,75.29
2023-09-08T23:33:26.266Z,75.71
2023-09-08T23:35:56.160Z,75.62
2023-09-08T23:38:22.828Z,75.86
2023-09-08T23:40:49.504Z,75.07
2023-09-08T23:43:16.203Z,74.97
2023-09-08T23:45:46.736Z,74.93
2023-09-08T23:48:13.743Z,75.33
2023-09-08T23:50:49.607Z,75.29
2023-09-08T23:53:16.349Z,75.96
2023-09-08T23:55:43.006Z,75.82
2023-09-08T23:58:09.718Z,76.67
