createdAt,value
2022-12-16T00:02:04.092Z,-3.00
2022-12-16T00:04:33.020Z,-3.00
2022-12-16T00:07:01.709Z,-3.00
2022-12-16T00:09:31.490Z,-3.00
2022-12-16T00:12:00.153Z,-2.90
2022-12-16T00:14:30.315Z,-2.90
2022-12-16T00:16:58.947Z,-2.90
2022-12-16T00:19:27.669Z,-2.90
2022-12-16T00:21:56.306Z,-2.90
2022-12-16T00:24:27.508Z,-2.80
2022-12-16T00:26:56.276Z,-2.80
2022-12-16T00:29:25.133Z,-2.80
2022-12-16T00:31:55.265Z,-2.80
2022-12-16T00:34:23.982Z,-2.80
2022-12-16T00:36:53.095Z,-2.80
2022-12-16T00:39:21.868Z,-2.70
2022-12-16T00:41:52.143Z,-2.70
2022-12-16T00:44:20.721Z,-2.60
2022-12-16T00:46:49.293Z,-2.70
2022-12-16T00:49:19.433Z,-2.70
2022-12-16T00:51:48.064Z,-2.70
2022-12-16T00:54:16.651Z,-2.70
2022-12-16T00:56:45.301Z,-2.70
2022-12-16T00:59:14.088Z,-2.70
2022-12-16T01:01:42.952Z,-2.70
2022-12-16T01:04:11.765Z,-2.70
2022-12-16T01:06:41.828Z,-2.70
2022-12-16T01:09:10.469Z,-2.70
2022-12-16T01:11:39.717Z,-2.60
2022-12-16T01:14:08.455Z,-2.60
2022-12-16T01:16:37.216Z,-2.60
2022-12-16T01:19:06.220Z,-2.60
2022-12-16T01:21:34.821Z,-2.60
2022-12-16T01:24:04.917Z,-2.50
2022-12-16T01:26:33.569Z,-2.60
2022-12-16T01:29:02.195Z,-2.60
2022-12-16T01:31:30.944Z,-2.60
2022-12-16T01:33:59.724Z,-2.50
2022-12-16T01:36:28.780Z,-2.50
2022-12-16T01:38:57.428Z,-2.50
2022-12-16T01:41:27.515Z,-2.50
2022-12-16T01:44:17.568Z,-2.50
2022-12-16T01:46:51.110Z,-2.50
2022-12-16T01:49:26.163Z,-2.50
2022-12-16T01:51:57.407Z,-2.40
2022-12-16T01:54:27.867Z,-2.50
2022-12-16T01:57:01.267Z,-2.50
2022-12-16T01:59:32.891Z,-2.40
2022-12-16T02:02:02.412Z,-2.40
2022-12-16T02:04:31.130Z,-2.40
2022-12-16T02:07:00.144Z,-2.40
2022-12-16T02:09:29.239Z,-2.40
2022-12-16T02:12:11.150Z,-2.40
2022-12-16T02:14:58.189Z,-2.40
2022-12-16T02:17:31.636Z,-2.40
2022-12-16T02:20:29.940Z,-2.40
2022-12-16T02:23:19.014Z,-2.40
2022-12-16T02:26:17.105Z,-2.40
2022-12-16T02:29:13.935Z,-2.40
2022-12-16T02:31:53.935Z,-2.40
2022-12-16T02:34:31.855Z,-2.30
2022-12-16T02:37:14.785Z,-2.30
2022-12-16T02:39:50.928Z,-2.30
2022-12-16T02:42:30.929Z,-2.30
2022-12-16T02:45:04.038Z,-2.30
2022-12-16T02:47:35.626Z,-2.30
2022-12-16T02:50:04.345Z,-2.30
2022-12-16T02:52:36.341Z,-2.30
2022-12-16T02:55:09.172Z,-2.30
2022-12-16T02:58:00.405Z,-2.30
2022-12-16T03:00:34.466Z,-2.30
2022-12-16T03:03:10.134Z,-2.30
2022-12-16T03:05:43.505Z,-2.30
2022-12-16T03:08:16.230Z,-2.30
2022-12-16T03:10:47.490Z,-2.30
2022-12-16T03:13:19.963Z,-2.30
2022-12-16T03:15:50.880Z,-2.30
2022-12-16T03:18:23.048Z,-2.30
2022-12-16T03:20:56.846Z,-2.20
2022-12-16T03:23:30.647Z,-2.30
2022-12-16T03:26:06.301Z,-2.30
2022-12-16T03:28:44.009Z,-2.40
2022-12-16T03:31:22.123Z,-2.40
2022-12-16T03:33:58.602Z,-2.40
2022-12-16T03:36:29.138Z,-2.40
2022-12-16T03:38:58.542Z,-2.40
2022-12-16T03:41:27.593Z,-2.40
2022-12-16T03:43:57.644Z,-2.40
2022-12-16T03:46:26.602Z,-2.40
2022-12-16T03:48:56.809Z,-2.40
2022-12-16T03:51:28.428Z,-2.40
2022-12-16T03:53:57.259Z,-2.40
2022-12-16T03:56:26.060Z,-2.50
2022-12-16T03:58:54.740Z,-2.50
2022-12-16T04:01:23.707Z,-2.50
2022-12-16T04:03:52.844Z,-2.50
2022-12-16T04:06:22.992Z,-2.60
2022-12-16T04:08:52.756Z,-2.50
2022-12-16T04:11:39.018Z,-2.50
2022-12-16T04:14:26.703Z,-2.50
2022-12-16T04:17:13.424Z,-2.40
2022-12-16T04:20:02.127Z,-2.40
2022-12-16T04:22:54.197Z,-2.40
2022-12-16T04:25:25.692Z,-2.40
2022-12-16T04:27:54.377Z,-2.40
2022-12-16T04:30:23.435Z,-2.40
2022-12-16T04:33:27.337Z,-2.50
2022-12-16T04:36:13.467Z,-2.30
2022-12-16T04:39:01.279Z,-2.50
2022-12-16T04:41:48.129Z,-2.40
2022-12-16T04:44:34.163Z,-2.40
2022-12-16T04:47:20.747Z,-2.50
2022-12-16T04:50:06.513Z,-2.50
2022-12-16T04:52:52.790Z,-2.40
2022-12-16T04:55:49.037Z,-2.40
2022-12-16T04:58:35.542Z,-2.40
2022-12-16T05:01:21.876Z,-2.40
2022-12-16T05:04:09.284Z,-2.40
2022-12-16T05:06:55.697Z,-2.40
2022-12-16T05:09:43.149Z,-2.40
2022-12-16T05:12:30.856Z,-2.40
2022-12-16T05:15:16.773Z,-2.40
2022-12-16T05:18:02.671Z,-2.40
2022-12-16T05:20:48.960Z,-2.40
2022-12-16T05:23:31.744Z,-2.40
2022-12-16T05:26:17.668Z,-2.40
2022-12-16T05:29:01.562Z,-2.40
2022-12-16T05:31:47.389Z,-2.40
2022-12-16T05:34:33.458Z,-2.30
2022-12-16T05:37:20.928Z,-2.40
2022-12-16T05:40:06.860Z,-2.40
2022-12-16T05:42:53.119Z,-2.40
2022-12-16T05:45:41.423Z,-2.40
2022-12-16T05:48:27.832Z,-2.40
2022-12-16T05:51:14.860Z,-2.40
2022-12-16T05:54:01.695Z,-2.40
2022-12-16T05:56:47.874Z,-2.40
2022-12-16T05:59:34.592Z,-2.40
2022-12-16T06:02:22.413Z,-2.40
2022-12-16T06:05:08.933Z,-2.40
2022-12-16T06:07:56.428Z,-2.40
2022-12-16T06:10:42.619Z,-2.40
2022-12-16T06:13:29.236Z,-2.50
2022-12-16T06:16:16.315Z,-2.50
2022-12-16T06:19:04.678Z,-2.40
2022-12-16T06:21:50.536Z,-2.50
2022-12-16T06:24:36.638Z,-2.40
2022-12-16T06:27:22.893Z,-2.50
2022-12-16T06:30:09.739Z,-2.40
2022-12-16T06:32:56.264Z,-2.40
2022-12-16T06:35:44.141Z,-2.40
2022-12-16T06:38:30.384Z,-2.40
2022-12-16T06:41:17.720Z,-2.40
2022-12-16T06:44:04.127Z,-2.40
2022-12-16T06:46:50.179Z,-2.40
2022-12-16T06:49:36.840Z,-2.40
2022-12-16T06:52:25.833Z,-2.40
2022-12-16T06:55:12.066Z,-2.40
2022-12-16T06:58:00.146Z,-2.40
2022-12-16T07:00:46.567Z,-2.40
2022-12-16T07:03:35.993Z,-2.40
2022-12-16T07:06:22.811Z,-2.40
2022-12-16T07:09:07.677Z,-2.40
2022-12-16T07:11:53.753Z,-2.40
2022-12-16T07:14:40.026Z,-2.40
2022-12-16T07:17:25.840Z,-2.40
2022-12-16T07:20:12.412Z,-2.40
2022-12-16T07:23:19.573Z,-2.40
2022-12-16T07:26:08.334Z,-2.40
2022-12-16T07:28:54.708Z,-2.40
2022-12-16T07:31:40.647Z,-2.40
2022-12-16T07:34:26.493Z,-2.40
2022-12-16T07:37:14.896Z,-2.40
2022-12-16T07:40:00.685Z,-2.40
2022-12-16T07:42:50.796Z,-2.40
2022-12-16T07:45:41.688Z,-2.50
2022-12-16T07:48:31.222Z,-2.50
2022-12-16T07:51:19.757Z,-2.50
2022-12-16T07:54:05.835Z,-2.40
2022-12-16T07:56:51.683Z,-2.40
2022-12-16T07:59:40.134Z,-2.40
2022-12-16T08:02:28.545Z,-2.50
2022-12-16T08:05:15.024Z,-2.50
2022-12-16T08:08:01.735Z,-2.60
2022-12-16T08:10:47.919Z,-2.60
2022-12-16T08:13:34.592Z,-2.70
2022-12-16T08:16:22.650Z,-2.60
2022-12-16T08:19:11.273Z,-2.60
2022-12-16T08:21:57.799Z,-2.60
2022-12-16T08:24:49.706Z,-2.50
2022-12-16T08:27:39.063Z,-2.50
2022-12-16T08:30:26.687Z,-2.50
2022-12-16T08:33:19.204Z,-2.50
2022-12-16T08:36:05.999Z,-2.50
2022-12-16T08:38:52.378Z,-2.40
2022-12-16T08:41:39.165Z,-2.50
2022-12-16T08:44:25.440Z,-2.40
2022-12-16T08:47:11.512Z,-2.50
2022-12-16T08:50:01.648Z,-2.50
2022-12-16T08:52:50.550Z,-2.50
2022-12-16T08:55:36.244Z,-2.60
2022-12-16T08:58:22.673Z,-2.70
2022-12-16T09:01:08.544Z,-2.60
2022-12-16T09:03:54.871Z,-2.70
2022-12-16T09:06:42.263Z,-2.70
2022-12-16T09:09:28.071Z,-2.80
2022-12-16T09:12:13.929Z,-2.90
2022-12-16T09:14:59.878Z,-2.80
2022-12-16T09:17:46.098Z,-2.70
2022-12-16T09:20:32.158Z,-2.80
2022-12-16T09:23:22.545Z,-2.70
2022-12-16T09:26:10.027Z,-2.70
2022-12-16T09:28:56.197Z,-2.70
2022-12-16T09:31:44.383Z,-2.60
2022-12-16T09:34:29.938Z,-2.50
2022-12-16T09:37:16.107Z,-2.50
2022-12-16T09:40:03.643Z,-2.40
2022-12-16T09:42:59.140Z,-2.40
2022-12-16T09:45:52.860Z,-2.30
2022-12-16T09:48:46.606Z,-2.20
2022-12-16T09:51:33.349Z,-2.20
2022-12-16T09:54:21.693Z,-2.30
2022-12-16T09:57:09.211Z,-2.40
2022-12-16T09:59:59.353Z,-2.40
2022-12-16T10:02:45.831Z,-2.30
2022-12-16T10:05:34.080Z,-2.30
2022-12-16T10:08:29.228Z,-2.30
2022-12-16T10:11:22.462Z,-2.30
2022-12-16T10:14:19.634Z,-2.30
2022-12-16T10:17:14.539Z,-2.20
2022-12-16T10:20:27.146Z,-2.20
2022-12-16T10:23:18.621Z,-2.10
2022-12-16T10:26:09.888Z,-2.20
2022-12-16T10:29:03.960Z,-2.20
2022-12-16T10:31:53.239Z,-2.40
2022-12-16T10:34:44.686Z,-2.40
2022-12-16T10:37:35.717Z,-2.30
2022-12-16T10:40:24.031Z,-2.20
2022-12-16T10:43:22.183Z,-2.10
2022-12-16T10:46:11.505Z,-2.10
2022-12-16T10:48:59.523Z,-2.10
2022-12-16T10:51:48.716Z,-2.00
2022-12-16T10:54:50.762Z,-2.00
2022-12-16T10:57:48.881Z,-2.00
2022-12-16T11:00:37.519Z,-1.90
2022-12-16T11:03:38.541Z,-1.90
2022-12-16T11:06:27.485Z,-1.80
2022-12-16T11:09:13.798Z,-1.80
2022-12-16T11:12:00.286Z,-1.80
2022-12-16T11:17:55.852Z,-1.70
2022-12-16T11:20:45.006Z,-1.80
2022-12-16T11:23:38.377Z,-1.80
2022-12-16T11:26:30.435Z,-1.80
2022-12-16T11:29:31.034Z,-1.80
2022-12-16T11:32:21.244Z,-1.90
2022-12-16T11:35:14.712Z,-1.80
2022-12-16T11:38:04.265Z,-1.80
2022-12-16T11:40:52.967Z,-1.90
2022-12-16T11:43:39.765Z,-1.80
2022-12-16T11:46:29.673Z,-1.70
2022-12-16T11:49:24.779Z,-1.70
2022-12-16T11:52:35.898Z,-1.70
2022-12-16T11:56:03.587Z,-1.60
2022-12-16T11:58:45.181Z,-1.60
2022-12-16T12:01:45.022Z,-1.50
2022-12-16T12:04:32.986Z,-1.40
2022-12-16T12:07:46.210Z,-1.30
2022-12-16T12:11:04.865Z,-1.30
2022-12-16T12:14:14.408Z,-1.30
2022-12-16T12:17:10.574Z,-1.30
2022-12-16T12:20:13.142Z,-1.30
2022-12-16T12:23:00.005Z,-1.30
2022-12-16T12:25:56.006Z,-1.40
2022-12-16T12:28:59.455Z,-1.40
2022-12-16T12:31:59.641Z,-1.40
2022-12-16T12:34:54.311Z,-1.40
2022-12-16T12:37:45.987Z,-1.40
2022-12-16T12:40:56.224Z,-1.30
2022-12-16T12:43:55.259Z,-1.30
2022-12-16T12:46:51.088Z,-1.30
2022-12-16T12:49:47.971Z,-1.40
2022-12-16T12:52:43.437Z,-1.30
2022-12-16T12:55:39.556Z,-1.20
2022-12-16T12:58:25.774Z,-1.30
2022-12-16T13:01:16.220Z,-1.20
2022-12-16T13:04:07.822Z,-1.20
2022-12-16T13:06:56.837Z,-0.90
2022-12-16T13:09:49.148Z,-1.10
2022-12-16T13:12:44.472Z,-1.00
2022-12-16T13:15:38.307Z,-1.00
2022-12-16T13:18:51.426Z,-1.00
2022-12-16T13:22:07.257Z,-1.10
2022-12-16T13:25:03.102Z,-1.30
2022-12-16T13:28:06.241Z,-1.30
2022-12-16T13:30:53.237Z,-1.30
2022-12-16T13:33:46.026Z,-1.40
2022-12-16T13:36:34.795Z,-1.40
2022-12-16T13:39:41.578Z,-1.30
2022-12-16T13:43:01.226Z,-1.30
2022-12-16T13:45:51.141Z,-1.30
2022-12-16T13:48:58.912Z,-1.30
2022-12-16T13:52:24.589Z,-1.40
2022-12-16T13:55:24.593Z,-1.40
2022-12-16T13:58:20.159Z,-1.40
2022-12-16T14:01:16.489Z,-1.40
2022-12-16T14:04:06.308Z,-1.40
2022-12-16T14:06:55.781Z,-1.40
2022-12-16T14:09:51.589Z,-1.40
2022-12-16T14:13:14.917Z,-1.40
2022-12-16T14:16:12.665Z,-1.40
2022-12-16T14:19:08.554Z,-1.50
2022-12-16T14:22:01.279Z,-1.50
2022-12-16T14:24:48.159Z,-1.60
2022-12-16T14:27:37.577Z,-1.60
2022-12-16T14:30:35.965Z,-1.70
2022-12-16T14:33:35.904Z,-1.70
2022-12-16T14:36:22.503Z,-1.70
2022-12-16T14:39:10.721Z,-1.80
2022-12-16T14:41:59.277Z,-1.80
2022-12-16T14:44:45.930Z,-1.80
2022-12-16T14:47:37.639Z,-1.90
2022-12-16T14:50:37.838Z,-1.90
2022-12-16T14:53:36.173Z,-1.90
2022-12-16T14:56:36.714Z,-1.90
2022-12-16T14:59:36.232Z,-1.90
2022-12-16T15:02:38.241Z,-1.90
2022-12-16T15:05:26.655Z,-1.90
2022-12-16T15:08:13.019Z,-1.90
2022-12-16T15:11:00.320Z,-1.90
2022-12-16T15:13:47.642Z,-2.00
2022-12-16T15:16:36.869Z,-2.00
2022-12-16T15:19:23.583Z,-2.00
2022-12-16T15:22:10.916Z,-2.00
2022-12-16T15:24:58.157Z,-2.00
2022-12-16T15:27:50.999Z,-2.00
2022-12-16T15:31:13.424Z,-2.00
2022-12-16T15:33:59.827Z,-2.10
2022-12-16T15:36:48.920Z,-2.10
2022-12-16T15:39:41.764Z,-2.00
2022-12-16T15:42:40.288Z,-2.00
2022-12-16T15:45:37.541Z,-2.10
2022-12-16T15:48:30.907Z,-2.10
2022-12-16T15:51:16.663Z,-2.10
2022-12-16T15:54:02.532Z,-2.10
2022-12-16T15:57:03.205Z,-2.10
2022-12-16T15:59:51.208Z,-2.20
2022-12-16T16:02:40.466Z,-2.20
2022-12-16T16:05:32.653Z,-2.20
2022-12-16T16:08:19.475Z,-2.20
2022-12-16T16:11:05.883Z,-2.20
2022-12-16T16:13:53.333Z,-2.20
2022-12-16T16:16:39.575Z,-2.20
2022-12-16T16:19:31.550Z,-2.20
2022-12-16T16:22:17.901Z,-2.10
2022-12-16T16:25:03.728Z,-2.30
2022-12-16T16:27:50.632Z,-2.30
2022-12-16T16:30:38.332Z,-2.20
2022-12-16T16:33:24.027Z,-2.20
2022-12-16T16:36:10.741Z,-2.30
2022-12-16T16:38:56.914Z,-2.30
2022-12-16T16:41:43.289Z,-2.30
2022-12-16T16:44:29.660Z,-2.30
2022-12-16T16:47:17.482Z,-2.30
2022-12-16T16:50:05.902Z,-2.30
2022-12-16T16:52:52.780Z,-2.30
2022-12-16T16:55:40.774Z,-2.30
2022-12-16T16:58:31.621Z,-2.30
2022-12-16T17:01:18.970Z,-2.30
2022-12-16T17:04:06.733Z,-2.30
2022-12-16T17:06:52.915Z,-2.30
2022-12-16T17:09:38.870Z,-2.30
2022-12-16T17:12:36.707Z,-2.20
2022-12-16T17:15:33.591Z,-2.30
2022-12-16T17:18:20.013Z,-2.30
2022-12-16T17:21:07.212Z,-2.30
2022-12-16T17:23:53.668Z,-2.40
2022-12-16T17:26:40.403Z,-2.30
2022-12-16T17:29:32.724Z,-2.30
2022-12-16T17:32:18.579Z,-2.30
2022-12-16T17:35:04.728Z,-2.30
2022-12-16T17:37:52.553Z,-2.30
2022-12-16T17:40:38.195Z,-2.30
2022-12-16T17:43:24.601Z,-2.30
2022-12-16T17:46:18.066Z,-2.40
2022-12-16T17:49:04.492Z,-2.40
2022-12-16T17:51:50.319Z,-2.40
2022-12-16T17:54:37.529Z,-2.40
2022-12-16T17:57:24.083Z,-2.40
2022-12-16T18:00:10.589Z,-2.40
2022-12-16T18:03:00.577Z,-2.40
2022-12-16T18:05:46.518Z,-2.40
2022-12-16T18:08:32.961Z,-2.40
2022-12-16T18:11:21.157Z,-2.40
2022-12-16T18:14:07.053Z,-2.40
2022-12-16T18:16:52.888Z,-2.40
2022-12-16T18:19:38.673Z,-2.40
2022-12-16T18:22:25.066Z,-2.40
2022-12-16T18:25:10.769Z,-2.50
2022-12-16T18:27:58.154Z,-2.40
2022-12-16T18:30:58.582Z,-2.50
2022-12-16T18:33:47.355Z,-2.50
2022-12-16T18:36:33.264Z,-2.50
2022-12-16T18:39:19.290Z,-2.50
2022-12-16T18:42:06.018Z,-2.50
2022-12-16T18:44:59.167Z,-2.50
2022-12-16T18:47:47.779Z,-2.50
2022-12-16T18:50:48.324Z,-2.60
2022-12-16T18:53:34.451Z,-2.50
2022-12-16T18:56:31.774Z,-2.60
2022-12-16T18:59:30.337Z,-2.60
2022-12-16T19:02:18.355Z,-2.60
2022-12-16T19:05:04.543Z,-2.70
2022-12-16T19:07:51.049Z,-2.60
2022-12-16T19:10:36.952Z,-2.70
2022-12-16T19:13:23.026Z,-2.70
2022-12-16T19:16:12.966Z,-2.70
2022-12-16T19:19:00.888Z,-2.70
2022-12-16T19:24:55.048Z,-2.70
2022-12-16T19:27:57.087Z,-2.80
2022-12-16T19:30:42.848Z,-2.70
2022-12-16T19:33:29.090Z,-2.70
2022-12-16T19:36:16.428Z,-2.70
2022-12-16T19:39:02.313Z,-2.80
2022-12-16T19:41:48.414Z,-2.80
2022-12-16T19:44:34.800Z,-2.70
2022-12-16T19:47:20.943Z,-2.80
2022-12-16T19:50:18.516Z,-2.80
2022-12-16T19:53:06.281Z,-2.80
2022-12-16T19:55:52.152Z,-2.80
2022-12-16T19:58:39.258Z,-2.70
2022-12-16T20:01:28.146Z,-2.70
2022-12-16T20:04:14.563Z,-2.70
2022-12-16T20:07:00.363Z,-2.70
2022-12-16T20:09:48.018Z,-2.70
2022-12-16T20:12:33.875Z,-2.70
2022-12-16T20:15:20.382Z,-2.50
2022-12-16T20:18:06.172Z,-2.50
2022-12-16T20:20:52.123Z,-2.60
2022-12-16T20:23:38.035Z,-2.70
2022-12-16T20:26:25.464Z,-2.70
2022-12-16T20:29:16.999Z,-2.70
2022-12-16T20:32:02.950Z,-2.70
2022-12-16T20:34:48.765Z,-2.70
2022-12-16T20:37:34.689Z,-2.70
2022-12-16T20:40:20.810Z,-2.70
2022-12-16T20:43:08.196Z,-2.70
2022-12-16T20:45:57.424Z,-2.60
2022-12-16T20:48:43.520Z,-2.70
2022-12-16T20:51:29.622Z,-2.70
2022-12-16T20:54:15.537Z,-2.70
2022-12-16T20:57:15.930Z,-2.70
2022-12-16T21:00:03.130Z,-2.70
2022-12-16T21:02:53.503Z,-2.70
2022-12-16T21:05:39.956Z,-2.70
2022-12-16T21:08:25.829Z,-2.70
2022-12-16T21:11:15.138Z,-2.70
2022-12-16T21:14:01.131Z,-2.70
2022-12-16T21:16:49.071Z,-2.70
2022-12-16T21:19:35.056Z,-2.70
2022-12-16T21:22:20.772Z,-2.70
2022-12-16T21:25:06.474Z,-2.60
2022-12-16T21:27:52.295Z,-2.70
2022-12-16T21:30:38.900Z,-2.70
2022-12-16T21:33:34.812Z,-2.70
2022-12-16T21:36:20.645Z,-2.80
2022-12-16T21:39:06.588Z,-2.80
2022-12-16T21:41:53.031Z,-2.70
2022-12-16T21:44:42.091Z,-2.70
2022-12-16T21:47:27.908Z,-2.70
2022-12-16T21:50:15.497Z,-2.70
2022-12-16T21:53:02.086Z,-2.70
2022-12-16T21:55:47.854Z,-2.80
2022-12-16T21:58:33.768Z,-2.70
2022-12-16T22:01:19.612Z,-2.70
2022-12-16T22:04:05.507Z,-2.70
2022-12-16T22:06:53.130Z,-2.70
2022-12-16T22:09:39.462Z,-2.60
2022-12-16T22:12:26.223Z,-2.70
2022-12-16T22:15:12.305Z,-2.70
2022-12-16T22:17:58.848Z,-2.70
2022-12-16T22:20:45.175Z,-2.70
2022-12-16T22:23:32.981Z,-2.70
2022-12-16T22:26:20.240Z,-2.70
2022-12-16T22:29:06.446Z,-2.70
2022-12-16T22:31:52.346Z,-2.70
2022-12-16T22:34:39.976Z,-2.70
2022-12-16T22:37:26.102Z,-2.80
2022-12-16T22:40:13.294Z,-2.80
2022-12-16T22:42:59.588Z,-2.80
2022-12-16T22:45:45.409Z,-2.70
2022-12-16T22:48:31.785Z,-2.80
2022-12-16T22:51:18.126Z,-2.80
2022-12-16T22:54:06.696Z,-2.70
2022-12-16T22:56:56.400Z,-2.80
2022-12-16T22:59:42.430Z,-2.80
2022-12-16T23:02:28.940Z,-2.80
2022-12-16T23:05:15.440Z,-2.80
2022-12-16T23:08:01.291Z,-2.80
2022-12-16T23:10:47.130Z,-2.80
2022-12-16T23:13:34.417Z,-2.70
2022-12-16T23:16:20.675Z,-2.70
2022-12-16T23:19:06.481Z,-2.70
2022-12-16T23:21:52.130Z,-2.70
2022-12-16T23:24:38.413Z,-2.70
2022-12-16T23:27:24.301Z,-2.70
2022-12-16T23:30:11.566Z,-2.70
2022-12-16T23:33:08.854Z,-2.70
2022-12-16T23:35:55.802Z,-2.70
2022-12-16T23:38:41.788Z,-2.70
2022-12-16T23:41:27.468Z,-2.70
2022-12-16T23:44:12.518Z,-2.70
2022-12-16T23:46:59.857Z,-2.80
2022-12-16T23:49:46.360Z,-2.80
2022-12-16T23:52:31.638Z,-2.80
2022-12-16T23:55:17.484Z,-2.80
2022-12-16T23:58:03.773Z,-2.80
