createdAt,value
2022-09-03T00:02:08.550Z,0.36
2022-09-03T00:06:07.590Z,0.36
2022-09-03T00:10:08.640Z,0.38
2022-09-03T00:14:07.236Z,0.4
2022-09-03T00:18:06.262Z,0.4
2022-09-03T00:22:05.727Z,0.38
2022-09-03T00:26:10.166Z,0.38
2022-09-03T00:30:07.440Z,0.38
2022-09-03T00:34:06.258Z,0.38
2022-09-03T00:38:12.323Z,0.38
2022-09-03T00:42:05.883Z,0.38
2022-09-03T00:46:07.683Z,0.38
2022-09-03T00:50:11.149Z,0.36
2022-09-03T00:54:05.672Z,0.36
2022-09-03T00:58:05.743Z,0.36
2022-09-03T01:02:07.401Z,0.36
2022-09-03T01:06:09.745Z,0.36
2022-09-03T01:10:08.206Z,0.36
2022-09-03T01:14:05.844Z,0.36
2022-09-03T01:18:05.794Z,0.36
2022-09-03T01:22:05.791Z,0.36
2022-09-03T01:26:06.058Z,0.36
2022-09-03T01:30:06.153Z,0.36
2022-09-03T01:34:05.646Z,0.36
2022-09-03T01:38:05.829Z,0.36
2022-09-03T01:42:06.057Z,0.36
2022-09-03T01:46:15.329Z,0.36
2022-09-03T01:50:06.282Z,0.36
2022-09-03T01:54:05.169Z,0.36
2022-09-03T01:58:32.217Z,0.36
2022-09-03T02:02:09.390Z,0.36
2022-09-03T02:06:07.060Z,0.36
2022-09-03T02:10:07.394Z,0.36
2022-09-03T02:14:05.796Z,0.36
2022-09-03T02:18:06.255Z,0.36
2022-09-03T02:22:05.541Z,0.36
2022-09-03T02:26:05.986Z,0.36
2022-09-03T02:30:11.880Z,0.36
2022-09-03T02:34:05.810Z,0.34
2022-09-03T02:38:08.675Z,0.34
2022-09-03T02:42:06.087Z,0.34
2022-09-03T02:46:07.921Z,0.34
2022-09-03T02:50:06.013Z,0.34
2022-09-03T02:54:05.418Z,0.34
2022-09-03T02:58:12.902Z,0.34
2022-09-03T03:02:24.085Z,0.36
2022-09-03T03:06:05.422Z,0.36
2022-09-03T03:10:06.442Z,0.34
2022-09-03T03:14:05.051Z,0.34
2022-09-03T03:18:06.578Z,0.34
2022-09-03T03:22:05.651Z,0.34
2022-09-03T03:26:05.927Z,0.34
2022-09-03T03:30:05.412Z,0.34
2022-09-03T03:34:07.000Z,0.34
2022-09-03T03:38:07.442Z,0.34
2022-09-03T03:42:06.174Z,0.34
2022-09-03T03:46:05.381Z,0.34
2022-09-03T03:50:06.041Z,0.34
2022-09-03T03:54:06.027Z,0.34
2022-09-03T03:58:14.955Z,0.34
2022-09-03T04:02:09.224Z,0.34
2022-09-03T04:06:11.223Z,0.34
2022-09-03T04:10:07.032Z,0.34
2022-09-03T04:14:05.069Z,0.34
2022-09-03T04:18:10.480Z,0.34
2022-09-03T04:22:05.206Z,0.34
2022-09-03T04:26:05.319Z,0.34
2022-09-03T04:30:06.670Z,0.34
2022-09-03T04:34:12.664Z,0.34
2022-09-03T04:38:11.509Z,0.34
2022-09-03T04:42:07.150Z,0.34
2022-09-03T04:46:05.454Z,0.34
2022-09-03T04:50:07.815Z,0.34
2022-09-03T04:54:06.082Z,0.34
2022-09-03T04:58:07.728Z,0.34
2022-09-03T05:02:12.417Z,0.34
2022-09-03T05:06:05.188Z,0.34
2022-09-03T05:10:06.696Z,0.34
2022-09-03T05:14:05.930Z,0.34
2022-09-03T05:18:12.565Z,0.34
2022-09-03T05:22:06.284Z,0.34
2022-09-03T05:26:06.193Z,0.34
2022-09-03T05:30:05.725Z,0.34
2022-09-03T05:34:05.496Z,0.34
2022-09-03T05:38:06.025Z,0.34
2022-09-03T05:42:06.243Z,0.34
2022-09-03T05:46:10.560Z,0.34
2022-09-03T05:50:05.517Z,0.34
2022-09-03T05:54:05.616Z,0.34
2022-09-03T05:58:05.362Z,0.34
2022-09-03T06:02:14.551Z,0.34
2022-09-03T06:06:08.449Z,0.34
2022-09-03T06:10:08.473Z,0.34
2022-09-03T06:14:08.573Z,0.34
2022-09-03T06:18:13.646Z,0.34
2022-09-03T06:22:09.543Z,0.32
2022-09-03T06:26:16.282Z,0.32
2022-09-03T06:30:08.121Z,0.32
2022-09-03T06:34:06.356Z,0.32
2022-09-03T06:38:09.302Z,0.32
2022-09-03T06:42:05.441Z,0.32
2022-09-03T06:46:09.204Z,0.32
2022-09-03T06:50:05.894Z,0.32
2022-09-03T06:54:06.164Z,0.32
2022-09-03T06:58:15.536Z,0.32
2022-09-03T07:02:09.928Z,0.3
2022-09-03T07:06:07.096Z,0.3
2022-09-03T07:10:10.919Z,0.32
2022-09-03T07:14:06.583Z,0.32
2022-09-03T07:18:06.492Z,0.32
2022-09-03T07:22:11.566Z,0.34
2022-09-03T07:26:05.347Z,0.34
2022-09-03T07:30:06.446Z,0.34
2022-09-03T07:34:10.153Z,0.32
2022-09-03T07:38:07.712Z,0.32
2022-09-03T07:42:13.988Z,0.32
2022-09-03T07:46:05.666Z,0.34
2022-09-03T07:50:11.256Z,0.34
2022-09-03T07:54:10.789Z,0.34
2022-09-03T07:58:05.233Z,0.34
2022-09-03T08:02:15.094Z,0.34
2022-09-03T08:06:06.540Z,0.34
2022-09-03T08:10:23.481Z,0.34
2022-09-03T08:14:05.997Z,0.32
2022-09-03T08:18:14.661Z,0.32
2022-09-03T08:22:05.683Z,0.32
2022-09-03T08:26:11.773Z,0.34
2022-09-03T08:30:06.375Z,0.34
2022-09-03T08:34:10.638Z,0.34
2022-09-03T08:38:10.871Z,0.36
2022-09-03T08:42:05.174Z,0.36
2022-09-03T08:46:07.169Z,0.34
2022-09-03T08:50:07.457Z,0.34
2022-09-03T08:54:06.107Z,0.34
2022-09-03T08:58:05.561Z,0.34
2022-09-03T09:02:08.606Z,0.32
2022-09-03T09:06:10.640Z,0.32
2022-09-03T09:10:05.989Z,0.34
2022-09-03T09:14:16.756Z,0.34
2022-09-03T09:18:05.789Z,0.34
2022-09-03T09:22:09.261Z,0.34
2022-09-03T09:26:05.102Z,0.34
2022-09-03T09:30:09.958Z,0.34
2022-09-03T09:34:06.191Z,0.36
2022-09-03T09:38:05.500Z,0.36
2022-09-03T09:42:05.362Z,0.36
2022-09-03T09:46:09.771Z,0.36
2022-09-03T09:50:05.360Z,0.34
2022-09-03T09:54:10.107Z,0.34
2022-09-03T09:58:05.530Z,0.34
2022-09-03T10:02:08.605Z,0.34
2022-09-03T10:06:05.999Z,0.34
2022-09-03T10:10:07.725Z,0.34
2022-09-03T10:14:05.840Z,0.34
2022-09-03T10:18:26.045Z,0.34
2022-09-03T10:22:05.333Z,0.34
2022-09-03T10:26:11.360Z,0.34
2022-09-03T10:30:07.462Z,0.34
2022-09-03T10:34:11.806Z,0.34
2022-09-03T10:38:06.217Z,0.34
2022-09-03T10:42:06.366Z,0.34
2022-09-03T10:46:12.702Z,0.34
2022-09-03T10:50:06.180Z,0.34
2022-09-03T10:54:05.676Z,0.34
2022-09-03T10:58:06.271Z,0.34
2022-09-03T11:02:08.626Z,0.34
2022-09-03T11:06:08.092Z,0.34
2022-09-03T11:10:11.938Z,0.34
2022-09-03T11:14:05.796Z,0.36
2022-09-03T11:18:08.011Z,0.36
2022-09-03T11:22:08.872Z,0.34
2022-09-03T11:26:05.468Z,0.34
2022-09-03T11:30:05.821Z,0.34
2022-09-03T11:34:05.292Z,0.34
2022-09-03T11:38:08.274Z,0.34
2022-09-03T11:42:05.452Z,0.34
2022-09-03T11:46:22.124Z,0.34
2022-09-03T11:50:05.203Z,0.34
2022-09-03T11:54:06.625Z,0.34
2022-09-03T11:58:06.379Z,0.36
2022-09-03T12:02:12.497Z,0.32
2022-09-03T12:06:05.643Z,0.32
2022-09-03T12:10:13.751Z,0.34
2022-09-03T12:14:06.451Z,0.34
2022-09-03T12:18:07.563Z,0.34
2022-09-03T12:22:06.858Z,0.36
2022-09-03T12:26:08.420Z,0.34
2022-09-03T12:30:12.761Z,0.34
2022-09-03T12:34:05.924Z,0.36
2022-09-03T12:40:04.882Z,0.36
2022-09-03T12:43:37.213Z,0.38
2022-09-03T12:44:35.515Z,0.38
2022-09-03T12:46:45.339Z,0.38
2022-09-03T12:49:36.881Z,0.38
2022-09-03T12:52:52.407Z,0.38
2022-09-03T12:54:09.491Z,0.38
2022-09-03T12:56:12.821Z,0.38
2022-09-03T12:58:14.260Z,0.38
2022-09-03T13:00:06.800Z,0.38
2022-09-03T13:02:11.391Z,0.38
2022-09-03T13:04:06.060Z,0.38
2022-09-03T13:06:05.813Z,0.38
2022-09-03T13:08:07.510Z,0.38
2022-09-03T13:10:05.511Z,0.38
2022-09-03T13:12:06.076Z,0.38
2022-09-03T13:14:13.370Z,0.38
2022-09-03T13:16:06.054Z,0.38
2022-09-03T13:18:06.611Z,0.38
2022-09-03T13:20:05.855Z,0.38
2022-09-03T13:22:05.886Z,0.38
2022-09-03T13:24:06.087Z,0.38
2022-09-03T13:26:06.390Z,0.4
2022-09-03T13:28:09.954Z,0.4
2022-09-03T13:30:05.958Z,0.4
2022-09-03T13:32:06.500Z,0.4
2022-09-03T13:34:14.548Z,0.4
2022-09-03T13:36:05.029Z,0.4
2022-09-03T13:38:05.560Z,0.4
2022-09-03T13:40:08.069Z,0.4
2022-09-03T13:42:10.436Z,0.4
2022-09-03T13:44:15.620Z,0.4
2022-09-03T13:46:05.876Z,0.4
2022-09-03T13:48:05.202Z,0.4
2022-09-03T13:50:06.745Z,0.42
2022-09-03T13:52:07.729Z,0.42
2022-09-03T13:54:07.807Z,0.42
2022-09-03T13:56:29.771Z,0.42
2022-09-03T13:58:12.866Z,0.42
2022-09-03T14:00:10.075Z,0.42
2022-09-03T14:02:11.045Z,0.42
2022-09-03T14:04:11.383Z,0.42
2022-09-03T14:06:05.171Z,0.42
2022-09-03T14:08:07.169Z,0.4
2022-09-03T14:10:08.849Z,0.4
2022-09-03T14:12:06.234Z,0.4
2022-09-03T14:14:05.995Z,0.42
2022-09-03T14:16:08.309Z,0.42
2022-09-03T14:18:09.390Z,0.42
2022-09-03T14:20:07.384Z,0.42
2022-09-03T14:22:06.100Z,0.42
2022-09-03T14:24:05.998Z,0.42
2022-09-03T14:26:10.485Z,0.42
2022-09-03T14:28:20.193Z,0.42
2022-09-03T14:30:05.865Z,0.42
2022-09-03T14:32:06.197Z,0.42
2022-09-03T14:34:11.497Z,0.42
2022-09-03T14:36:05.962Z,0.42
2022-09-03T14:38:05.089Z,0.42
2022-09-03T14:40:13.767Z,0.42
2022-09-03T14:42:06.253Z,0.42
2022-09-03T14:44:05.911Z,0.42
2022-09-03T14:46:06.235Z,0.42
2022-09-03T14:48:10.387Z,0.42
2022-09-03T14:50:05.274Z,0.4
2022-09-03T14:52:16.422Z,0.4
2022-09-03T14:54:05.329Z,0.4
2022-09-03T14:56:05.321Z,0.42
2022-09-03T14:58:09.394Z,0.42
2022-09-03T15:00:06.198Z,0.42
2022-09-03T15:02:16.588Z,0.4
2022-09-03T15:04:05.722Z,0.4
2022-09-03T15:06:08.371Z,0.4
2022-09-03T15:08:12.573Z,0.4
2022-09-03T15:10:05.211Z,0.4
2022-09-03T15:12:05.339Z,0.4
2022-09-03T15:14:06.551Z,0.38
2022-09-03T15:16:06.796Z,0.38
2022-09-03T15:18:05.949Z,0.38
2022-09-03T15:20:05.334Z,0.4
2022-09-03T15:22:06.237Z,0.4
2022-09-03T15:24:08.962Z,0.4
2022-09-03T15:26:05.235Z,0.4
2022-09-03T15:28:05.045Z,0.4
2022-09-03T15:30:05.736Z,0.4
2022-09-03T15:32:05.779Z,0.38
2022-09-03T15:34:06.906Z,0.38
2022-09-03T15:36:05.424Z,0.38
2022-09-03T15:38:06.123Z,0.38
2022-09-03T15:40:05.967Z,0.38
2022-09-03T15:42:06.061Z,0.38
2022-09-03T15:44:08.167Z,0.38
2022-09-03T15:46:12.346Z,0.38
2022-09-03T15:48:25.992Z,0.38
2022-09-03T15:50:05.621Z,0.38
2022-09-03T15:52:08.998Z,0.38
2022-09-03T15:54:05.709Z,0.38
2022-09-03T15:56:05.169Z,0.4
2022-09-03T15:58:06.545Z,0.4
2022-09-03T16:00:06.939Z,0.4
2022-09-03T16:02:14.363Z,0.4
2022-09-03T16:04:10.044Z,0.4
2022-09-03T16:06:05.196Z,0.4
2022-09-03T16:08:05.737Z,0.38
2022-09-03T16:10:35.357Z,0.38
2022-09-03T16:12:28.173Z,0.38
2022-09-03T16:14:05.527Z,0.34
2022-09-03T16:16:05.942Z,0.34
2022-09-03T16:18:07.105Z,0.34
2022-09-03T16:20:08.886Z,0.36
2022-09-03T16:22:05.180Z,0.36
2022-09-03T16:24:05.235Z,0.36
2022-09-03T16:26:05.407Z,0.38
2022-09-03T16:28:11.429Z,0.38
2022-09-03T16:30:13.083Z,0.38
2022-09-03T16:32:06.129Z,0.36
2022-09-03T16:34:05.126Z,0.36
2022-09-03T16:36:11.338Z,0.36
2022-09-03T16:38:05.674Z,0.38
2022-09-03T16:40:06.519Z,0.38
2022-09-03T16:42:08.080Z,0.38
2022-09-03T16:44:36.179Z,0.38
2022-09-03T16:46:10.052Z,0.38
2022-09-03T16:48:08.156Z,0.38
2022-09-03T16:50:11.877Z,0.38
2022-09-03T16:52:05.514Z,0.38
2022-09-03T16:54:19.969Z,0.38
2022-09-03T16:56:15.098Z,0.38
2022-09-03T16:58:06.296Z,0.38
2022-09-03T17:00:05.416Z,0.38
2022-09-03T17:02:30.073Z,0.38
2022-09-03T17:04:34.220Z,0.38
2022-09-03T17:06:12.557Z,0.38
2022-09-03T17:08:05.460Z,0.38
2022-09-03T17:10:07.810Z,0.38
2022-09-03T17:12:07.537Z,0.38
2022-09-03T17:14:06.919Z,0.34
2022-09-03T17:16:05.858Z,0.34
2022-09-03T17:18:17.893Z,0.34
2022-09-03T17:20:05.434Z,0.38
2022-09-03T17:22:08.600Z,0.38
2022-09-03T17:24:05.769Z,0.38
2022-09-03T17:26:09.288Z,0.32
2022-09-03T17:28:11.577Z,0.32
2022-09-03T17:30:06.623Z,0.32
2022-09-03T17:32:06.824Z,0.36
2022-09-03T17:34:05.378Z,0.36
2022-09-03T17:36:11.655Z,0.36
2022-09-03T17:38:06.649Z,0.38
2022-09-03T17:40:06.990Z,0.38
2022-09-03T17:42:08.178Z,0.38
2022-09-03T17:44:08.551Z,0.38
2022-09-03T17:46:05.313Z,0.38
2022-09-03T17:48:06.169Z,0.38
2022-09-03T17:50:05.090Z,0.38
2022-09-03T17:52:05.569Z,0.38
2022-09-03T17:54:05.406Z,0.38
2022-09-03T17:56:07.010Z,0.38
2022-09-03T17:58:06.868Z,0.38
2022-09-03T18:00:05.339Z,0.38
2022-09-03T18:02:08.618Z,0.38
2022-09-03T18:04:14.681Z,0.38
2022-09-03T18:06:09.109Z,0.38
2022-09-03T18:08:05.198Z,0.38
2022-09-03T18:10:11.415Z,0.38
2022-09-03T18:12:07.883Z,0.38
2022-09-03T18:14:27.132Z,0.38
2022-09-03T18:16:08.675Z,0.38
2022-09-03T18:18:07.222Z,0.38
2022-09-03T18:20:06.394Z,0.38
2022-09-03T18:22:35.345Z,0.38
2022-09-03T18:24:05.261Z,0.38
2022-09-03T18:26:10.043Z,0.38
2022-09-03T18:28:07.912Z,0.38
2022-09-03T18:30:07.405Z,0.38
2022-09-03T18:32:06.615Z,0.4
2022-09-03T18:34:05.201Z,0.4
2022-09-03T18:36:07.885Z,0.4
2022-09-03T18:38:05.847Z,0.4
2022-09-03T18:40:05.582Z,0.4
2022-09-03T18:42:14.271Z,0.4
2022-09-03T18:44:05.109Z,0.42
2022-09-03T18:48:43.202Z,0.42
2022-09-03T18:49:44.619Z,0.42
2022-09-03T18:52:05.764Z,0.42
2022-09-03T18:56:35.930Z,0.44
2022-09-03T19:00:05.789Z,0.44
2022-09-03T19:04:08.414Z,0.42
2022-09-03T19:08:11.383Z,0.4
2022-09-03T19:12:07.234Z,0.4
2022-09-03T19:16:08.818Z,0.4
2022-09-03T19:20:10.121Z,0.4
2022-09-03T19:24:07.158Z,0.4
2022-09-03T19:28:55.118Z,0.4
2022-09-03T19:32:09.821Z,0.42
2022-09-03T19:36:05.908Z,0.42
2022-09-03T19:40:05.724Z,0.42
2022-09-03T19:44:10.660Z,0.44
2022-09-03T19:48:08.049Z,0.44
2022-09-03T19:52:06.674Z,0.47
2022-09-03T19:56:07.838Z,0.47
2022-09-03T20:00:44.760Z,0.47
2022-09-03T20:04:05.963Z,0.47
2022-09-03T20:08:05.882Z,0.49
2022-09-03T20:12:09.180Z,0.49
2022-09-03T20:16:07.154Z,0.47
2022-09-03T20:20:06.901Z,0.47
2022-09-03T20:24:06.195Z,0.47
2022-09-03T20:28:05.397Z,0.47
2022-09-03T20:32:11.890Z,0.47
2022-09-03T20:36:06.606Z,0.47
2022-09-03T20:40:08.875Z,0.47
2022-09-03T20:44:05.975Z,0.47
2022-09-03T20:48:06.808Z,0.47
2022-09-03T20:52:08.589Z,0.44
2022-09-03T20:56:12.648Z,0.4
2022-09-03T21:00:11.402Z,0.4
2022-09-03T21:04:07.709Z,0.4
2022-09-03T21:08:08.929Z,0.38
2022-09-03T21:12:05.655Z,0.38
2022-09-03T21:16:09.993Z,0.38
2022-09-03T21:20:06.074Z,0.38
2022-09-03T21:24:09.609Z,0.38
2022-09-03T21:28:05.760Z,0.38
2022-09-03T21:32:12.197Z,0.36
2022-09-03T21:36:05.881Z,0.36
2022-09-03T21:40:09.119Z,0.36
2022-09-03T21:44:05.169Z,0.36
2022-09-03T21:48:06.317Z,0.36
2022-09-03T21:52:09.551Z,0.36
2022-09-03T21:56:06.366Z,0.36
2022-09-03T22:00:10.284Z,0.36
2022-09-03T22:04:06.303Z,0.36
2022-09-03T22:08:07.430Z,0.38
2022-09-03T22:12:09.100Z,0.38
2022-09-03T22:16:04.907Z,0.38
2022-09-03T22:20:10.605Z,0.38
2022-09-03T22:24:05.831Z,0.38
2022-09-03T22:28:08.186Z,0.38
2022-09-03T22:32:05.790Z,0.38
2022-09-03T22:36:05.451Z,0.38
2022-09-03T22:40:06.542Z,0.38
2022-09-03T22:44:08.255Z,0.38
2022-09-03T22:48:11.244Z,0.38
2022-09-03T22:52:07.946Z,0.38
2022-09-03T22:56:05.692Z,0.38
2022-09-03T23:00:05.365Z,0.38
2022-09-03T23:04:08.131Z,0.38
2022-09-03T23:08:05.656Z,0.38
2022-09-03T23:12:17.087Z,0.38
2022-09-03T23:16:06.413Z,0.38
2022-09-03T23:24:05.698Z,0.38
2022-09-03T23:28:05.329Z,0.34
2022-09-03T23:32:06.320Z,0.36
2022-09-03T23:36:05.897Z,0.36
2022-09-03T23:40:05.698Z,0.34
2022-09-03T23:44:05.265Z,0.34
2022-09-03T23:48:08.462Z,0.34
2022-09-03T23:52:05.413Z,0.34
2022-09-03T23:56:07.368Z,0.34
