createdAt,value
2022-08-31T00:02:57.459Z,99.90
2022-08-31T00:07:59.295Z,99.90
2022-08-31T00:13:02.917Z,99.90
2022-08-31T00:18:05.289Z,99.90
2022-08-31T00:23:10.013Z,99.90
2022-08-31T00:28:13.179Z,99.90
2022-08-31T00:33:15.895Z,99.90
2022-08-31T00:38:18.103Z,99.90
2022-08-31T00:43:47.170Z,99.90
2022-08-31T00:48:59.605Z,99.90
2022-08-31T00:54:02.009Z,99.90
2022-08-31T00:59:04.312Z,99.90
2022-08-31T01:04:06.550Z,99.90
2022-08-31T01:09:09.493Z,99.90
2022-08-31T01:14:12.580Z,99.90
2022-08-31T01:19:21.800Z,99.90
2022-08-31T01:24:26.604Z,99.90
2022-08-31T01:29:31.196Z,99.90
2022-08-31T01:34:34.225Z,99.90
2022-08-31T01:39:36.019Z,99.90
2022-08-31T01:44:37.995Z,99.90
2022-08-31T01:49:40.983Z,99.90
2022-08-31T01:54:42.922Z,99.90
2022-08-31T01:59:45.014Z,99.90
2022-08-31T02:04:55.762Z,99.90
2022-08-31T02:09:58.347Z,99.90
2022-08-31T02:15:00.392Z,99.90
2022-08-31T02:20:02.439Z,99.90
2022-08-31T02:25:05.550Z,99.90
2022-08-31T02:30:14.312Z,99.90
2022-08-31T02:35:16.098Z,99.90
2022-08-31T02:40:18.107Z,99.90
2022-08-31T02:45:19.996Z,99.90
2022-08-31T02:50:21.797Z,99.90
2022-08-31T02:55:25.058Z,99.90
2022-08-31T03:00:27.007Z,99.90
2022-08-31T03:05:29.016Z,99.90
2022-08-31T03:10:32.112Z,99.90
2022-08-31T03:15:33.981Z,99.90
2022-08-31T03:20:38.443Z,99.90
2022-08-31T03:25:41.008Z,99.90
2022-08-31T03:30:43.206Z,99.90
2022-08-31T03:35:46.767Z,99.90
2022-08-31T03:40:51.160Z,99.90
2022-08-31T03:45:53.953Z,99.90
2022-08-31T03:50:55.806Z,99.90
2022-08-31T03:56:03.535Z,99.90
2022-08-31T04:01:11.841Z,99.90
2022-08-31T04:06:36.777Z,99.90
2022-08-31T04:11:57.315Z,99.90
2022-08-31T04:17:31.549Z,99.90
2022-08-31T04:22:53.281Z,99.90
2022-08-31T04:28:08.999Z,99.90
2022-08-31T04:33:11.026Z,99.90
2022-08-31T04:38:13.681Z,99.90
2022-08-31T04:43:17.639Z,99.90
2022-08-31T04:48:19.712Z,99.90
2022-08-31T04:53:22.101Z,99.90
2022-08-31T04:58:24.954Z,99.90
2022-08-31T05:03:27.513Z,99.90
2022-08-31T05:08:30.969Z,99.90
2022-08-31T05:13:33.448Z,99.90
2022-08-31T05:18:35.405Z,99.90
2022-08-31T05:23:37.547Z,99.90
2022-08-31T05:28:39.395Z,99.90
2022-08-31T05:33:42.529Z,99.90
2022-08-31T05:38:44.789Z,99.90
2022-08-31T05:43:48.716Z,99.90
2022-08-31T05:48:51.032Z,99.90
2022-08-31T05:53:53.443Z,99.90
2022-08-31T05:58:56.202Z,99.90
2022-08-31T06:04:02.856Z,99.90
2022-08-31T06:09:07.779Z,99.90
2022-08-31T06:14:10.965Z,99.90
2022-08-31T06:19:15.233Z,99.90
2022-08-31T06:24:18.937Z,99.90
2022-08-31T06:29:21.039Z,99.90
2022-08-31T06:34:23.632Z,99.90
2022-08-31T06:39:28.254Z,99.90
2022-08-31T06:45:03.448Z,99.90
2022-08-31T06:50:17.817Z,99.90
2022-08-31T06:55:20.666Z,99.90
2022-08-31T07:00:41.279Z,99.90
2022-08-31T07:06:09.881Z,99.90
2022-08-31T07:11:23.764Z,99.90
2022-08-31T07:16:27.649Z,99.90
2022-08-31T07:21:36.633Z,99.90
2022-08-31T07:26:42.635Z,99.90
2022-08-31T07:31:46.618Z,99.90
2022-08-31T07:37:08.114Z,99.90
2022-08-31T07:42:16.416Z,99.90
2022-08-31T07:47:20.560Z,99.90
2022-08-31T07:52:29.208Z,99.90
2022-08-31T07:57:55.771Z,99.90
2022-08-31T08:03:07.339Z,99.90
2022-08-31T08:08:27.857Z,99.90
2022-08-31T08:13:49.427Z,99.90
2022-08-31T08:18:54.471Z,99.90
2022-08-31T08:24:00.594Z,99.90
2022-08-31T08:29:22.188Z,99.90
2022-08-31T08:34:32.191Z,99.90
2022-08-31T08:39:35.095Z,99.90
2022-08-31T08:44:44.734Z,99.90
2022-08-31T08:49:54.700Z,99.90
2022-08-31T08:55:04.736Z,99.90
2022-08-31T09:00:22.141Z,99.90
2022-08-31T09:05:52.524Z,99.90
2022-08-31T09:11:10.247Z,99.90
2022-08-31T09:16:22.387Z,99.90
2022-08-31T09:21:34.457Z,99.90
2022-08-31T09:26:58.643Z,99.90
2022-08-31T09:32:17.905Z,99.90
2022-08-31T09:37:25.851Z,99.90
2022-08-31T09:42:32.110Z,99.90
2022-08-31T09:47:43.174Z,99.90
2022-08-31T09:53:03.386Z,99.90
2022-08-31T09:58:11.114Z,99.90
2022-08-31T10:03:21.481Z,99.90
2022-08-31T10:08:46.255Z,99.90
2022-08-31T10:13:57.265Z,99.90
2022-08-31T10:19:06.843Z,99.90
2022-08-31T10:24:28.896Z,99.90
2022-08-31T10:29:54.761Z,99.90
2022-08-31T10:35:11.173Z,99.90
2022-08-31T10:40:32.173Z,99.90
2022-08-31T10:45:38.103Z,99.90
2022-08-31T10:50:45.185Z,99.90
2022-08-31T10:55:56.135Z,99.90
2022-08-31T11:01:20.607Z,99.90
2022-08-31T11:06:45.767Z,99.90
2022-08-31T11:12:09.557Z,99.90
2022-08-31T11:17:29.037Z,99.90
2022-08-31T11:23:05.503Z,99.90
2022-08-31T11:28:18.873Z,99.90
2022-08-31T11:33:28.051Z,99.90
2022-08-31T11:38:52.094Z,99.90
2022-08-31T11:43:54.379Z,99.90
2022-08-31T11:48:56.173Z,99.90
2022-08-31T11:53:58.220Z,99.90
2022-08-31T11:59:28.966Z,99.90
2022-08-31T12:04:41.905Z,99.90
2022-08-31T12:10:18.921Z,99.90
2022-08-31T12:15:39.808Z,99.90
2022-08-31T12:21:12.313Z,99.90
2022-08-31T12:26:51.113Z,99.90
2022-08-31T12:32:19.301Z,99.90
2022-08-31T12:37:34.091Z,99.90
2022-08-31T12:42:59.204Z,99.90
2022-08-31T12:48:22.735Z,99.90
2022-08-31T12:53:52.379Z,99.90
2022-08-31T12:59:21.911Z,99.90
2022-08-31T13:04:24.313Z,99.90
2022-08-31T13:09:30.737Z,99.90
2022-08-31T13:14:43.514Z,99.90
2022-08-31T13:19:52.178Z,99.90
2022-08-31T13:24:54.858Z,99.90
2022-08-31T13:30:09.876Z,99.90
2022-08-31T13:35:19.964Z,99.90
2022-08-31T13:40:25.420Z,99.90
2022-08-31T13:45:30.388Z,99.90
2022-08-31T13:50:56.068Z,99.30
2022-08-31T13:55:57.823Z,99.70
2022-08-31T14:01:24.490Z,99.90
2022-08-31T14:06:32.141Z,99.90
2022-08-31T14:11:35.614Z,99.90
2022-08-31T14:16:43.511Z,99.90
2022-08-31T14:21:50.052Z,99.90
2022-08-31T14:26:51.814Z,99.90
2022-08-31T14:31:56.225Z,99.90
2022-08-31T14:37:06.884Z,99.60
2022-08-31T14:42:18.925Z,98.80
2022-08-31T14:47:21.345Z,99.80
2022-08-31T14:52:24.599Z,99.70
2022-08-31T14:57:26.829Z,98.80
2022-08-31T15:02:33.355Z,97.00
2022-08-31T15:07:40.637Z,97.50
2022-08-31T15:12:42.562Z,97.20
2022-08-31T15:17:44.587Z,96.90
2022-08-31T15:22:48.156Z,96.80
2022-08-31T15:27:49.922Z,96.90
2022-08-31T15:32:54.373Z,97.10
2022-08-31T15:38:01.071Z,96.70
2022-08-31T15:43:03.453Z,96.20
2022-08-31T15:48:23.837Z,96.20
2022-08-31T15:53:30.024Z,97.90
2022-08-31T15:58:38.871Z,98.80
2022-08-31T16:03:41.905Z,97.50
2022-08-31T16:08:43.737Z,98.50
2022-08-31T16:13:50.965Z,99.60
2022-08-31T16:18:54.180Z,99.10
2022-08-31T16:24:01.256Z,99.20
2022-08-31T16:29:06.770Z,99.80
2022-08-31T16:34:08.857Z,99.90
2022-08-31T16:39:10.641Z,99.90
2022-08-31T16:44:20.052Z,99.90
2022-08-31T16:49:34.063Z,99.90
2022-08-31T16:54:41.201Z,99.90
2022-08-31T16:59:43.729Z,99.90
2022-08-31T17:04:54.301Z,99.90
2022-08-31T17:10:01.795Z,99.90
2022-08-31T17:15:04.153Z,99.90
2022-08-31T17:20:07.560Z,99.90
2022-08-31T17:25:09.854Z,99.90
2022-08-31T17:30:11.851Z,99.90
2022-08-31T17:35:18.333Z,99.90
2022-08-31T17:40:20.710Z,99.90
2022-08-31T17:45:22.509Z,99.90
2022-08-31T17:50:24.285Z,99.90
2022-08-31T17:55:26.390Z,99.90
2022-08-31T18:00:28.441Z,99.90
2022-08-31T18:05:30.252Z,99.90
2022-08-31T18:10:32.059Z,99.90
2022-08-31T18:15:34.834Z,99.90
2022-08-31T18:20:40.679Z,99.90
2022-08-31T18:25:42.527Z,99.90
2022-08-31T18:30:44.320Z,99.90
2022-08-31T18:35:46.505Z,99.90
2022-08-31T18:41:06.886Z,99.90
2022-08-31T18:46:09.184Z,99.90
2022-08-31T18:51:14.475Z,99.90
2022-08-31T18:56:18.466Z,99.90
2022-08-31T19:01:20.488Z,99.90
2022-08-31T19:06:25.259Z,99.90
2022-08-31T19:11:27.487Z,99.90
2022-08-31T19:16:29.450Z,99.90
2022-08-31T19:21:33.676Z,99.90
2022-08-31T19:26:37.289Z,99.90
2022-08-31T19:31:42.499Z,99.90
2022-08-31T19:36:45.825Z,99.90
2022-08-31T19:41:53.689Z,99.90
2022-08-31T19:46:56.306Z,99.90
2022-08-31T19:52:00.954Z,99.90
2022-08-31T19:57:03.321Z,99.90
2022-08-31T20:02:06.456Z,99.90
2022-08-31T20:07:08.544Z,99.90
2022-08-31T20:12:11.233Z,99.90
2022-08-31T20:17:13.115Z,99.90
2022-08-31T20:22:15.366Z,99.90
2022-08-31T20:27:18.887Z,99.90
2022-08-31T20:32:21.734Z,99.90
2022-08-31T20:37:24.617Z,99.90
2022-08-31T20:42:27.391Z,99.90
2022-08-31T20:47:47.548Z,99.90
2022-08-31T20:52:49.775Z,99.90
2022-08-31T20:57:52.006Z,99.90
2022-08-31T21:02:54.147Z,99.90
2022-08-31T21:07:57.439Z,99.90
2022-08-31T21:13:01.067Z,99.90
2022-08-31T21:18:02.878Z,99.90
2022-08-31T21:23:05.050Z,99.90
2022-08-31T21:28:08.623Z,99.90
2022-08-31T21:33:10.461Z,99.90
2022-08-31T21:38:13.045Z,99.90
2022-08-31T21:43:15.065Z,99.90
2022-08-31T21:48:16.843Z,99.90
2022-08-31T21:53:25.760Z,99.90
2022-08-31T21:58:29.300Z,99.90
2022-08-31T22:03:36.128Z,99.90
2022-08-31T22:08:39.754Z,99.90
2022-08-31T22:13:43.828Z,99.90
2022-08-31T22:19:06.731Z,99.90
2022-08-31T22:24:11.455Z,99.90
2022-08-31T22:29:31.340Z,99.90
2022-08-31T22:34:33.158Z,99.90
2022-08-31T22:39:35.216Z,99.90
2022-08-31T22:44:37.685Z,99.90
2022-08-31T22:49:39.554Z,99.90
2022-08-31T22:54:41.343Z,99.90
2022-08-31T22:59:43.123Z,99.90
2022-08-31T23:04:45.473Z,99.90
2022-08-31T23:09:47.742Z,99.90
2022-08-31T23:14:49.644Z,99.90
2022-08-31T23:19:54.189Z,99.90
2022-08-31T23:24:59.982Z,99.90
2022-08-31T23:30:01.863Z,99.90
2022-08-31T23:35:04.118Z,99.90
2022-08-31T23:40:07.661Z,99.90
2022-08-31T23:45:10.200Z,99.90
2022-08-31T23:50:13.976Z,99.90
2022-08-31T23:55:15.865Z,99.90
