createdAt,value
2023-04-04T00:02:00.742Z,81.89
2023-04-04T00:04:28.716Z,80.83
2023-04-04T00:06:57.781Z,80.45
2023-04-04T00:09:25.458Z,81.80
2023-04-04T00:11:53.528Z,80.97
2023-04-04T00:14:21.632Z,81.35
2023-04-04T00:16:49.214Z,81.73
2023-04-04T00:19:18.331Z,81.63
2023-04-04T00:21:46.687Z,81.11
2023-04-04T00:24:15.646Z,81.97
2023-04-04T00:26:43.352Z,82.21
2023-04-04T00:29:10.991Z,81.38
2023-04-04T00:31:38.671Z,81.65
2023-04-04T00:34:06.940Z,81.68
2023-04-04T00:36:34.637Z,81.19
2023-04-04T00:39:02.275Z,81.14
2023-04-04T00:41:31.310Z,81.83
2023-04-04T00:43:59.031Z,81.67
2023-04-04T00:46:27.180Z,81.46
2023-04-04T00:48:55.296Z,81.71
2023-04-04T00:51:23.047Z,81.24
2023-04-04T00:53:51.937Z,82.29
2023-04-04T00:56:20.029Z,82.51
2023-04-04T00:58:49.064Z,81.53
2023-04-04T01:01:17.272Z,81.60
2023-04-04T01:03:45.434Z,82.30
2023-04-04T01:06:13.132Z,82.39
2023-04-04T01:08:41.020Z,82.03
2023-04-04T01:11:08.627Z,82.52
2023-04-04T01:13:36.277Z,83.12
2023-04-04T01:16:05.845Z,83.17
2023-04-04T01:18:35.094Z,83.33
2023-04-04T01:21:05.051Z,83.32
2023-04-04T01:23:37.357Z,83.50
2023-04-04T01:26:07.942Z,82.82
2023-04-04T01:28:35.550Z,83.72
2023-04-04T01:31:03.744Z,84.47
2023-04-04T01:33:38.013Z,83.95
2023-04-04T01:36:10.858Z,85.08
2023-04-04T01:38:44.134Z,84.30
2023-04-04T01:41:14.791Z,85.22
2023-04-04T01:43:45.917Z,85.55
2023-04-04T01:46:13.764Z,85.60
2023-04-04T01:48:41.759Z,84.92
2023-04-04T01:51:09.367Z,85.10
2023-04-04T01:53:37.396Z,85.56
2023-04-04T01:56:05.552Z,85.39
2023-04-04T01:58:34.499Z,86.16
2023-04-04T02:01:02.163Z,85.88
2023-04-04T02:03:29.794Z,86.09
2023-04-04T02:05:57.425Z,85.81
2023-04-04T02:08:25.000Z,86.25
2023-04-04T02:10:52.609Z,86.61
2023-04-04T02:13:20.205Z,86.85
2023-04-04T02:15:49.538Z,87.11
2023-04-04T02:18:17.392Z,86.99
2023-04-04T02:20:45.036Z,86.81
2023-04-04T02:23:12.626Z,86.61
2023-04-04T02:25:40.232Z,87.18
2023-04-04T02:28:07.836Z,87.23
2023-04-04T02:30:35.430Z,87.03
2023-04-04T02:33:04.593Z,87.01
2023-04-04T02:35:32.289Z,87.90
2023-04-04T02:38:00.128Z,87.71
2023-04-04T02:40:27.759Z,87.68
2023-04-04T02:42:55.402Z,86.89
2023-04-04T02:45:23.094Z,87.68
2023-04-04T02:47:51.476Z,87.57
2023-04-04T02:50:20.630Z,86.88
2023-04-04T02:52:48.219Z,87.78
2023-04-04T02:55:15.953Z,87.34
2023-04-04T02:57:43.537Z,88.21
2023-04-04T03:00:12.228Z,88.05
2023-04-04T03:02:39.988Z,88.70
2023-04-04T03:05:08.213Z,88.11
2023-04-04T03:07:37.220Z,88.47
2023-04-04T03:10:05.325Z,88.71
2023-04-04T03:12:32.929Z,88.40
2023-04-04T03:15:00.563Z,88.82
2023-04-04T03:17:28.209Z,88.24
2023-04-04T03:19:55.838Z,89.67
2023-04-04T03:22:23.706Z,89.29
2023-04-04T03:24:52.802Z,88.83
2023-04-04T03:27:20.451Z,89.53
2023-04-04T03:29:48.072Z,89.86
2023-04-04T03:32:15.726Z,89.34
2023-04-04T03:34:43.576Z,89.49
2023-04-04T03:37:11.342Z,90.25
2023-04-04T03:39:39.344Z,89.44
2023-04-04T03:42:08.315Z,90.17
2023-04-04T03:44:36.602Z,90.17
2023-04-04T03:47:04.189Z,89.62
2023-04-04T03:49:32.889Z,90.25
2023-04-04T03:52:02.247Z,90.06
2023-04-04T03:54:30.157Z,90.29
2023-04-04T03:56:58.260Z,91.18
2023-04-04T03:59:27.246Z,91.23
2023-04-04T04:01:55.261Z,91.32
2023-04-04T04:04:22.856Z,91.80
2023-04-04T04:06:50.514Z,91.53
2023-04-04T04:09:19.113Z,91.70
2023-04-04T04:11:46.702Z,91.78
2023-04-04T04:14:14.311Z,92.50
2023-04-04T04:16:43.224Z,92.41
2023-04-04T04:19:10.837Z,92.72
2023-04-04T04:21:38.426Z,92.99
2023-04-04T04:24:06.782Z,93.25
2023-04-04T04:26:34.355Z,93.32
2023-04-04T04:29:02.484Z,93.63
2023-04-04T04:32:04.653Z,94.07
2023-04-04T04:34:32.390Z,94.48
2023-04-04T04:37:00.004Z,95.29
2023-04-04T04:39:27.577Z,95.37
2023-04-04T04:41:55.100Z,95.32
2023-04-04T04:44:22.666Z,95.47
2023-04-04T04:46:51.795Z,94.90
2023-04-04T04:49:19.442Z,94.86
2023-04-04T04:51:47.080Z,94.85
2023-04-04T04:54:14.670Z,95.68
2023-04-04T04:56:42.276Z,95.91
2023-04-04T04:59:11.369Z,95.57
2023-04-04T05:01:39.141Z,96.10
2023-04-04T05:04:08.242Z,96.58
2023-04-04T05:06:36.000Z,96.65
2023-04-04T05:09:03.754Z,96.41
2023-04-04T05:11:31.569Z,96.15
2023-04-04T05:13:59.534Z,96.76
2023-04-04T05:16:27.167Z,96.48
2023-04-04T05:18:54.779Z,96.77
2023-04-04T05:21:23.935Z,96.37
2023-04-04T05:23:51.848Z,96.59
2023-04-04T05:26:19.421Z,96.23
2023-04-04T05:28:47.024Z,95.78
2023-04-04T05:31:14.598Z,96.05
2023-04-04T05:33:42.247Z,97.06
2023-04-04T05:36:11.362Z,95.87
2023-04-04T05:38:40.448Z,95.79
2023-04-04T05:41:08.091Z,95.36
2023-04-04T05:43:35.686Z,95.22
2023-04-04T05:46:03.351Z,95.56
2023-04-04T05:48:31.006Z,94.75
2023-04-04T05:50:58.585Z,95.12
2023-04-04T05:53:26.191Z,94.33
2023-04-04T05:55:55.102Z,93.59
2023-04-04T05:58:22.714Z,93.76
2023-04-04T06:00:50.350Z,91.69
2023-04-04T06:03:20.348Z,91.55
2023-04-04T06:05:51.431Z,91.80
2023-04-04T06:08:19.086Z,92.09
2023-04-04T06:10:46.712Z,91.42
2023-04-04T06:13:15.702Z,90.66
2023-04-04T06:15:43.286Z,89.49
2023-04-04T06:18:11.095Z,89.02
2023-04-04T06:20:38.981Z,87.36
2023-04-04T06:23:06.794Z,86.73
2023-04-04T06:25:34.407Z,87.06
2023-04-04T06:28:03.557Z,85.54
2023-04-04T06:30:32.559Z,85.31
2023-04-04T06:33:00.178Z,83.83
2023-04-04T06:35:27.784Z,82.91
2023-04-04T06:37:55.922Z,82.90
2023-04-04T06:40:23.620Z,83.17
2023-04-04T06:42:52.160Z,83.97
2023-04-04T06:45:19.872Z,80.88
2023-04-04T06:47:50.135Z,79.42
2023-04-04T06:50:18.075Z,78.71
2023-04-04T06:52:45.695Z,77.58
2023-04-04T06:55:13.808Z,75.35
2023-04-04T06:57:41.388Z,75.14
2023-04-04T07:00:10.235Z,76.50
2023-04-04T07:02:38.140Z,76.05
2023-04-04T07:05:08.198Z,73.68
2023-04-04T07:07:35.961Z,74.19
2023-04-04T07:10:03.629Z,74.58
2023-04-04T07:12:31.514Z,72.76
2023-04-04T07:14:59.134Z,68.85
2023-04-04T07:17:26.753Z,69.56
2023-04-04T07:19:54.377Z,71.50
2023-04-04T07:22:23.347Z,67.86
2023-04-04T07:24:51.000Z,67.71
2023-04-04T07:27:18.554Z,63.71
2023-04-04T07:29:46.174Z,64.51
2023-04-04T07:32:13.868Z,64.63
2023-04-04T07:34:41.778Z,65.92
2023-04-04T07:37:09.413Z,64.75
2023-04-04T07:39:38.587Z,63.89
2023-04-04T07:42:06.640Z,66.39
2023-04-04T07:44:34.278Z,63.32
2023-04-04T07:47:09.694Z,63.37
2023-04-04T07:49:37.790Z,62.54
2023-04-04T07:52:05.595Z,60.31
2023-04-04T07:54:33.233Z,62.59
2023-04-04T07:57:05.425Z,62.83
2023-04-04T07:59:33.153Z,60.04
2023-04-04T08:02:00.781Z,60.05
2023-04-04T08:04:28.476Z,57.56
2023-04-04T08:06:56.372Z,58.97
2023-04-04T08:09:24.885Z,58.54
2023-04-04T08:11:52.676Z,58.38
2023-04-04T08:14:22.002Z,57.01
2023-04-04T08:16:49.627Z,55.78
2023-04-04T08:19:17.800Z,56.90
2023-04-04T08:21:45.570Z,58.60
2023-04-04T08:24:13.634Z,56.32
2023-04-04T08:26:43.583Z,56.82
2023-04-04T08:29:12.854Z,59.52
2023-04-04T08:31:42.631Z,57.89
2023-04-04T08:34:10.404Z,56.21
2023-04-04T08:36:37.977Z,55.79
2023-04-04T08:39:05.590Z,53.07
2023-04-04T08:41:35.690Z,53.45
2023-04-04T08:44:04.457Z,53.31
2023-04-04T08:46:32.894Z,52.80
2023-04-04T08:49:04.228Z,52.66
2023-04-04T08:51:32.867Z,55.90
2023-04-04T08:54:02.147Z,53.53
2023-04-04T08:56:30.516Z,53.31
2023-04-04T08:58:59.176Z,53.62
2023-04-04T09:01:29.706Z,56.25
2023-04-04T09:03:58.069Z,56.28
2023-04-04T09:06:28.064Z,54.83
2023-04-04T09:08:57.470Z,54.34
2023-04-04T09:11:26.346Z,56.58
2023-04-04T09:13:56.104Z,51.96
2023-04-04T09:16:24.090Z,52.95
2023-04-04T09:18:52.888Z,52.18
2023-04-04T09:21:20.666Z,52.56
2023-04-04T09:23:59.475Z,54.57
2023-04-04T09:26:27.174Z,51.96
2023-04-04T09:28:54.944Z,51.25
2023-04-04T09:31:22.578Z,51.78
2023-04-04T09:33:50.579Z,52.27
2023-04-04T09:36:18.734Z,49.98
2023-04-04T09:38:48.817Z,50.66
2023-04-04T09:41:20.783Z,49.95
2023-04-04T09:43:49.374Z,47.82
2023-04-04T09:46:20.532Z,50.53
2023-04-04T09:48:50.668Z,50.26
2023-04-04T09:51:18.378Z,50.89
2023-04-04T09:53:49.009Z,50.30
2023-04-04T09:56:18.082Z,48.99
2023-04-04T09:59:00.792Z,50.77
2023-04-04T10:01:31.418Z,50.24
2023-04-04T10:03:59.292Z,48.57
2023-04-04T10:06:27.957Z,50.40
2023-04-04T10:08:58.342Z,47.16
2023-04-04T10:11:32.388Z,49.29
2023-04-04T10:14:00.860Z,46.96
2023-04-04T10:16:33.056Z,45.98
2023-04-04T10:19:01.591Z,47.82
2023-04-04T10:21:29.383Z,50.81
2023-04-04T10:23:57.421Z,46.46
2023-04-04T10:26:26.254Z,44.62
2023-04-04T10:28:56.244Z,47.71
2023-04-04T10:31:25.174Z,47.59
2023-04-04T10:34:01.805Z,42.82
2023-04-04T10:36:32.339Z,46.70
2023-04-04T10:39:06.133Z,44.23
2023-04-04T10:41:34.135Z,46.90
2023-04-04T10:44:11.477Z,46.33
2023-04-04T10:46:41.248Z,42.24
2023-04-04T10:49:09.447Z,42.55
2023-04-04T10:51:45.107Z,46.17
2023-04-04T10:54:21.230Z,45.13
2023-04-04T10:56:49.353Z,46.25
2023-04-04T10:59:18.409Z,49.96
2023-04-04T11:01:50.538Z,43.14
2023-04-04T11:04:20.718Z,42.54
2023-04-04T11:07:11.822Z,45.94
2023-04-04T11:09:53.313Z,41.77
2023-04-04T11:12:29.128Z,42.54
2023-04-04T11:15:07.639Z,45.74
2023-04-04T11:17:46.659Z,45.31
2023-04-04T11:20:16.898Z,45.45
2023-04-04T11:22:45.599Z,48.04
2023-04-04T11:25:34.843Z,44.46
2023-04-04T11:28:06.925Z,44.35
2023-04-04T11:30:39.450Z,46.67
2023-04-04T11:33:08.354Z,45.14
2023-04-04T11:35:39.837Z,44.91
2023-04-04T11:38:14.118Z,46.72
2023-04-04T11:40:43.060Z,46.86
2023-04-04T11:43:12.386Z,47.29
2023-04-04T11:45:46.210Z,44.60
2023-04-04T11:48:15.818Z,44.31
2023-04-04T11:50:44.640Z,44.74
2023-04-04T11:53:12.630Z,45.66
2023-04-04T11:55:42.776Z,41.29
2023-04-04T11:58:13.041Z,45.10
2023-04-04T12:00:41.640Z,48.04
2023-04-04T12:03:12.178Z,45.80
2023-04-04T12:05:41.231Z,43.29
2023-04-04T12:08:10.163Z,42.86
2023-04-04T12:10:39.551Z,43.63
2023-04-04T12:13:08.339Z,46.31
2023-04-04T12:15:37.254Z,43.18
2023-04-04T12:18:07.990Z,44.46
2023-04-04T12:20:38.991Z,42.27
2023-04-04T12:23:06.622Z,41.35
2023-04-04T12:25:34.899Z,46.64
2023-04-04T12:28:03.999Z,41.73
2023-04-04T12:30:31.755Z,41.31
2023-04-04T12:32:59.588Z,44.98
2023-04-04T12:35:27.423Z,42.61
2023-04-04T12:38:03.569Z,40.29
2023-04-04T12:40:37.256Z,41.14
2023-04-04T12:43:06.790Z,42.33
2023-04-04T12:45:38.917Z,44.43
2023-04-04T12:48:14.952Z,42.53
2023-04-04T12:50:53.147Z,40.23
2023-04-04T12:55:54.581Z,43.58
2023-04-04T12:58:23.844Z,42.81
2023-04-04T13:00:52.664Z,39.30
2023-04-04T13:03:22.548Z,43.05
2023-04-04T13:05:50.557Z,39.73
2023-04-04T13:08:18.927Z,41.13
2023-04-04T13:11:06.120Z,40.86
2023-04-04T13:13:35.693Z,40.12
2023-04-04T13:16:04.460Z,39.01
2023-04-04T13:18:38.229Z,38.66
2023-04-04T13:21:07.864Z,40.42
2023-04-04T13:23:35.954Z,41.89
2023-04-04T13:26:05.225Z,39.56
2023-04-04T13:28:32.963Z,39.71
2023-04-04T13:31:03.490Z,40.26
2023-04-04T13:33:31.415Z,38.58
2023-04-04T13:35:59.497Z,41.08
2023-04-04T13:38:27.729Z,39.88
2023-04-04T13:40:55.494Z,43.11
2023-04-04T13:43:24.552Z,41.38
2023-04-04T13:45:53.310Z,39.09
2023-04-04T13:48:20.934Z,42.38
2023-04-04T13:50:51.392Z,41.30
2023-04-04T13:53:19.524Z,41.83
2023-04-04T13:56:13.079Z,40.64
2023-04-04T13:58:36.452Z,43.63
2023-04-04T14:01:05.831Z,40.91
2023-04-04T14:03:33.503Z,40.92
2023-04-04T14:08:48.711Z,41.96
2023-04-04T14:11:16.916Z,44.99
2023-04-04T14:13:46.204Z,41.50
2023-04-04T14:16:14.069Z,41.83
2023-04-04T14:18:41.721Z,42.57
2023-04-04T14:21:09.383Z,41.50
2023-04-04T14:23:36.979Z,41.88
2023-04-04T14:26:04.963Z,44.04
2023-04-04T14:28:32.756Z,41.56
2023-04-04T14:31:01.867Z,41.56
2023-04-04T14:33:29.488Z,41.56
2023-04-04T14:35:57.064Z,43.52
2023-04-04T14:38:24.652Z,40.50
2023-04-04T14:40:52.456Z,41.50
2023-04-04T14:43:20.100Z,40.42
2023-04-04T14:45:47.726Z,43.69
2023-04-04T14:48:16.800Z,43.90
2023-04-04T14:50:45.751Z,40.70
2023-04-04T14:53:14.180Z,42.65
2023-04-04T14:55:42.073Z,43.11
2023-04-04T14:58:09.912Z,42.31
2023-04-04T15:00:37.532Z,43.49
2023-04-04T15:03:07.172Z,40.40
2023-04-04T15:05:36.653Z,42.86
2023-04-04T15:08:04.707Z,42.05
2023-04-04T15:10:32.298Z,42.28
2023-04-04T15:13:00.110Z,43.45
2023-04-04T15:15:28.999Z,43.84
2023-04-04T15:17:56.747Z,41.89
2023-04-04T15:20:24.391Z,44.70
2023-04-04T15:22:53.410Z,43.26
2023-04-04T15:25:21.237Z,41.79
2023-04-04T15:27:48.889Z,43.20
2023-04-04T15:30:16.743Z,42.17
2023-04-04T15:32:44.420Z,44.77
2023-04-04T15:35:17.266Z,42.04
2023-04-04T15:37:44.986Z,44.12
2023-04-04T15:40:14.032Z,44.96
2023-04-04T15:42:41.778Z,43.68
2023-04-04T15:45:10.667Z,42.66
2023-04-04T15:47:38.330Z,42.26
2023-04-04T15:50:07.383Z,44.71
2023-04-04T15:52:35.298Z,43.63
2023-04-04T15:55:03.544Z,45.59
2023-04-04T15:57:32.523Z,43.69
2023-04-04T16:00:00.191Z,44.14
2023-04-04T16:02:27.885Z,45.44
2023-04-04T16:04:55.490Z,44.16
2023-04-04T16:07:23.112Z,45.67
2023-04-04T16:09:50.902Z,45.72
2023-04-04T16:12:18.526Z,42.74
2023-04-04T16:14:47.533Z,42.87
2023-04-04T16:17:15.587Z,44.99
2023-04-04T16:19:43.180Z,44.78
2023-04-04T16:22:10.840Z,44.04
2023-04-04T16:24:38.498Z,45.01
2023-04-04T16:27:06.347Z,46.18
2023-04-04T16:29:33.992Z,46.14
2023-04-04T16:32:05.725Z,45.48
2023-04-04T16:34:33.415Z,47.06
2023-04-04T16:37:01.213Z,46.46
2023-04-04T16:39:28.839Z,45.64
2023-04-04T16:41:56.450Z,45.83
2023-04-04T16:44:24.096Z,45.73
2023-04-04T16:46:51.789Z,46.44
2023-04-04T16:49:20.863Z,46.49
2023-04-04T16:51:48.877Z,46.93
2023-04-04T16:54:16.450Z,46.73
2023-04-04T16:56:44.023Z,46.96
2023-04-04T16:59:11.747Z,46.05
2023-04-04T17:01:39.614Z,45.99
2023-04-04T17:04:07.251Z,46.44
2023-04-04T17:06:36.214Z,46.88
2023-04-04T17:09:04.036Z,47.76
2023-04-04T17:11:32.042Z,47.13
2023-04-04T17:13:59.765Z,45.92
2023-04-04T17:16:28.072Z,46.13
2023-04-04T17:18:55.825Z,48.15
2023-04-04T17:21:23.682Z,45.97
2023-04-04T17:23:52.957Z,47.90
2023-04-04T17:26:20.877Z,47.77
2023-04-04T17:28:48.578Z,47.26
2023-04-04T17:31:17.690Z,47.07
2023-04-04T17:33:45.744Z,47.52
2023-04-04T17:36:13.399Z,47.08
2023-04-04T17:38:41.562Z,47.63
2023-04-04T17:41:11.259Z,48.01
2023-04-04T17:43:38.955Z,47.60
2023-04-04T17:46:07.212Z,48.22
2023-04-04T17:48:36.766Z,49.18
2023-04-04T17:51:06.865Z,48.52
2023-04-04T17:53:35.936Z,48.67
2023-04-04T17:56:03.604Z,48.20
2023-04-04T17:58:32.608Z,48.92
2023-04-04T18:01:02.782Z,49.19
2023-04-04T18:03:30.611Z,49.07
2023-04-04T18:05:58.344Z,48.88
2023-04-04T18:08:26.238Z,49.28
2023-04-04T18:10:53.884Z,49.13
2023-04-04T18:13:21.866Z,49.31
2023-04-04T18:15:51.697Z,49.06
2023-04-04T18:18:21.224Z,49.69
2023-04-04T18:20:48.995Z,49.51
2023-04-04T18:23:17.543Z,49.50
2023-04-04T18:25:45.194Z,49.70
2023-04-04T18:28:12.859Z,50.14
2023-04-04T18:30:40.913Z,50.07
2023-04-04T18:33:10.088Z,50.52
2023-04-04T18:35:37.831Z,50.88
2023-04-04T18:38:06.082Z,50.84
2023-04-04T18:40:33.721Z,50.96
2023-04-04T18:43:02.884Z,51.62
2023-04-04T18:45:39.342Z,51.95
2023-04-04T18:48:08.290Z,52.38
2023-04-04T18:50:37.487Z,52.66
2023-04-04T18:53:05.448Z,53.21
2023-04-04T18:55:33.091Z,53.36
2023-04-04T18:58:00.755Z,53.50
2023-04-04T19:00:28.396Z,53.73
2023-04-04T19:02:57.046Z,53.79
2023-04-04T19:05:25.726Z,53.58
2023-04-04T19:07:55.221Z,53.94
2023-04-04T19:10:23.352Z,54.35
2023-04-04T19:12:51.064Z,54.28
2023-04-04T19:15:18.989Z,54.43
2023-04-04T19:17:47.046Z,53.96
2023-04-04T19:20:14.746Z,53.97
2023-04-04T19:22:42.391Z,54.44
2023-04-04T19:25:11.509Z,54.74
2023-04-04T19:27:39.347Z,54.22
2023-04-04T19:30:13.193Z,54.66
2023-04-04T19:32:40.910Z,54.60
2023-04-04T19:35:21.176Z,54.63
2023-04-04T19:37:48.766Z,55.00
2023-04-04T19:40:45.326Z,55.64
2023-04-04T19:43:14.568Z,55.37
2023-04-04T19:45:48.676Z,55.87
2023-04-04T19:48:42.305Z,55.93
2023-04-04T19:51:10.956Z,56.14
2023-04-04T19:53:38.643Z,56.26
2023-04-04T19:56:09.242Z,56.69
2023-04-04T19:58:38.839Z,57.35
2023-04-04T20:01:10.180Z,56.96
2023-04-04T20:03:39.669Z,56.55
2023-04-04T20:06:10.183Z,57.49
2023-04-04T20:08:44.169Z,57.83
2023-04-04T20:11:12.887Z,57.59
2023-04-04T20:13:42.201Z,58.33
2023-04-04T20:16:11.498Z,57.81
2023-04-04T20:18:39.923Z,57.51
2023-04-04T20:21:12.903Z,58.08
2023-04-04T20:23:49.458Z,58.13
2023-04-04T20:26:43.824Z,58.04
2023-04-04T20:29:14.467Z,58.49
2023-04-04T20:31:43.915Z,58.66
2023-04-04T20:34:30.927Z,58.75
2023-04-04T20:36:58.548Z,59.12
2023-04-04T20:39:40.574Z,58.84
2023-04-04T20:42:44.714Z,58.55
2023-04-04T20:45:47.577Z,59.09
2023-04-04T20:48:39.518Z,59.73
2023-04-04T20:51:23.929Z,59.87
2023-04-04T20:53:52.816Z,59.86
2023-04-04T20:56:43.012Z,60.22
2023-04-04T20:59:32.270Z,59.64
2023-04-04T21:02:12.133Z,60.48
2023-04-04T21:04:41.196Z,60.11
2023-04-04T21:07:08.833Z,60.35
2023-04-04T21:09:36.503Z,61.41
2023-04-04T21:12:04.718Z,60.55
2023-04-04T21:14:37.185Z,61.14
2023-04-04T21:17:09.438Z,61.15
2023-04-04T21:19:37.024Z,61.90
2023-04-04T21:22:06.905Z,62.35
2023-04-04T21:24:36.568Z,61.41
2023-04-04T21:27:07.349Z,61.65
2023-04-04T21:29:34.968Z,60.98
2023-04-04T21:32:03.778Z,61.10
2023-04-04T21:34:32.728Z,61.92
2023-04-04T21:37:02.250Z,61.20
2023-04-04T21:39:31.116Z,60.81
2023-04-04T21:42:01.339Z,62.00
2023-04-04T21:44:29.246Z,61.80
2023-04-04T21:46:57.057Z,61.61
2023-04-04T21:49:25.407Z,61.41
2023-04-04T21:51:54.398Z,60.97
2023-04-04T21:54:22.022Z,60.99
2023-04-04T21:56:49.643Z,61.66
2023-04-04T21:59:17.368Z,60.94
2023-04-04T22:01:45.067Z,60.98
2023-04-04T22:04:12.795Z,61.73
2023-04-04T22:06:40.681Z,62.60
2023-04-04T22:09:09.660Z,62.69
2023-04-04T22:11:44.144Z,62.20
2023-04-04T22:14:17.332Z,62.87
2023-04-04T22:16:45.273Z,62.82
2023-04-04T22:19:13.018Z,62.19
2023-04-04T22:21:48.081Z,62.39
2023-04-04T22:24:18.848Z,63.39
2023-04-04T22:26:46.784Z,63.07
2023-04-04T22:29:14.466Z,63.23
2023-04-04T22:31:42.144Z,62.58
2023-04-04T22:34:11.058Z,62.60
2023-04-04T22:36:39.637Z,62.63
2023-04-04T22:39:07.349Z,63.20
2023-04-04T22:41:36.365Z,62.31
2023-04-04T22:44:04.090Z,61.84
2023-04-04T22:46:32.210Z,62.47
2023-04-04T22:49:06.760Z,63.19
2023-04-04T22:51:43.048Z,62.73
2023-04-04T22:54:11.344Z,62.45
2023-04-04T22:56:40.466Z,63.80
2023-04-04T22:59:08.243Z,63.82
2023-04-04T23:01:36.035Z,63.82
2023-04-04T23:04:03.804Z,63.84
2023-04-04T23:06:31.547Z,63.37
2023-04-04T23:08:59.389Z,63.06
2023-04-04T23:11:27.796Z,62.73
2023-04-04T23:13:57.263Z,62.25
2023-04-04T23:16:26.400Z,62.00
2023-04-04T23:18:54.359Z,62.32
2023-04-04T23:21:22.432Z,62.28
2023-04-04T23:23:50.119Z,62.16
2023-04-04T23:26:17.737Z,62.19
2023-04-04T23:28:45.423Z,62.00
2023-04-04T23:31:16.215Z,62.32
2023-04-04T23:33:44.074Z,62.65
2023-04-04T23:36:11.752Z,62.70
2023-04-04T23:38:39.473Z,63.24
2023-04-04T23:41:07.505Z,63.24
2023-04-04T23:43:36.038Z,63.15
2023-04-04T23:46:03.863Z,62.82
2023-04-04T23:48:33.090Z,63.64
2023-04-04T23:51:01.715Z,63.31
2023-04-04T23:53:29.889Z,64.53
2023-04-04T23:55:57.541Z,64.87
2023-04-04T23:58:25.342Z,64.82
