createdAt,value
2024-02-19T00:01:55.460Z,101533.86
2024-02-19T00:04:27.928Z,101526.58
2024-02-19T00:07:00.498Z,101524.89
2024-02-19T00:09:32.932Z,101522.81
2024-02-19T00:12:05.886Z,101523.31
2024-02-19T00:14:38.172Z,101519.63
2024-02-19T00:17:10.594Z,101515.91
2024-02-19T00:19:42.927Z,101512.75
2024-02-19T00:22:15.651Z,101505.86
2024-02-19T00:24:48.114Z,101503.20
2024-02-19T00:27:20.813Z,101501.44
2024-02-19T00:29:53.715Z,101499.33
2024-02-19T00:32:26.068Z,101495.15
2024-02-19T00:34:58.418Z,101490.11
2024-02-19T00:37:30.748Z,101492.06
2024-02-19T00:40:04.414Z,101489.79
2024-02-19T00:42:37.129Z,101486.11
2024-02-19T00:45:11.196Z,101481.04
2024-02-19T00:47:43.565Z,101474.73
2024-02-19T00:50:15.896Z,101467.54
2024-02-19T00:52:48.212Z,101461.77
2024-02-19T00:55:24.017Z,101457.27
2024-02-19T00:57:54.718Z,101451.54
2024-02-19T01:00:27.896Z,101447.02
2024-02-19T01:03:00.526Z,101443.20
2024-02-19T01:05:33.553Z,101441.98
2024-02-19T01:08:06.280Z,101440.09
2024-02-19T01:10:38.564Z,101431.81
2024-02-19T01:13:11.180Z,101428.64
2024-02-19T01:15:43.556Z,101427.27
2024-02-19T01:18:16.918Z,101420.98
2024-02-19T01:20:49.118Z,101415.39
2024-02-19T01:23:21.508Z,101413.17
2024-02-19T01:25:54.660Z,101408.13
2024-02-19T01:28:27.018Z,101404.30
2024-02-19T01:30:59.998Z,101396.77
2024-02-19T01:33:35.340Z,101391.85
2024-02-19T01:36:08.475Z,101386.73
2024-02-19T01:38:42.783Z,101382.68
2024-02-19T01:41:15.196Z,101380.21
2024-02-19T01:43:47.480Z,101375.70
2024-02-19T01:46:19.900Z,101372.92
2024-02-19T01:48:52.943Z,101364.20
2024-02-19T01:51:26.097Z,101364.57
2024-02-19T01:53:59.631Z,101355.98
2024-02-19T01:56:32.611Z,101350.20
2024-02-19T01:59:08.690Z,101344.92
2024-02-19T02:01:42.267Z,101343.84
2024-02-19T02:04:17.135Z,101344.73
2024-02-19T02:06:50.446Z,101341.44
2024-02-19T02:09:23.374Z,101336.73
2024-02-19T02:11:56.149Z,101335.89
2024-02-19T02:14:29.066Z,101335.40
2024-02-19T02:17:01.307Z,101332.08
2024-02-19T02:19:33.740Z,101325.05
2024-02-19T02:22:06.819Z,101319.94
2024-02-19T02:24:39.692Z,101313.40
2024-02-19T02:27:12.247Z,101308.85
2024-02-19T02:29:44.572Z,101303.95
2024-02-19T02:32:16.769Z,101303.12
2024-02-19T02:34:49.210Z,101303.49
2024-02-19T02:37:21.957Z,101293.51
2024-02-19T02:39:54.266Z,101291.44
2024-02-19T02:42:26.532Z,101284.77
2024-02-19T02:44:58.856Z,101279.00
2024-02-19T02:47:31.161Z,101273.02
2024-02-19T02:50:03.429Z,101263.37
2024-02-19T02:52:35.696Z,101257.95
2024-02-19T02:55:09.547Z,101257.77
2024-02-19T02:57:41.885Z,101256.08
2024-02-19T03:00:15.928Z,101255.06
2024-02-19T03:02:48.304Z,101250.70
2024-02-19T03:05:20.853Z,101251.09
2024-02-19T03:07:53.103Z,101249.70
2024-02-19T03:10:25.854Z,101238.30
2024-02-19T03:12:58.223Z,101235.70
2024-02-19T03:15:30.500Z,101231.88
2024-02-19T03:18:03.409Z,101235.08
2024-02-19T03:20:36.102Z,101231.63
2024-02-19T03:23:08.450Z,101225.67
2024-02-19T03:25:40.744Z,101222.16
2024-02-19T03:28:13.019Z,101221.45
2024-02-19T03:30:45.441Z,101220.92
2024-02-19T03:33:17.996Z,101218.46
2024-02-19T03:35:52.963Z,101220.23
2024-02-19T03:38:26.779Z,101219.21
2024-02-19T03:40:59.196Z,101211.70
2024-02-19T03:43:31.449Z,101205.95
2024-02-19T03:46:06.699Z,101205.63
2024-02-19T03:48:39.502Z,101208.30
2024-02-19T03:51:12.458Z,101206.02
2024-02-19T03:53:44.751Z,101202.70
2024-02-19T03:56:17.098Z,101199.02
2024-02-19T03:58:49.787Z,101196.09
2024-02-19T04:01:22.108Z,101194.91
2024-02-19T04:03:55.015Z,101191.40
2024-02-19T04:06:27.525Z,101191.23
2024-02-19T04:08:59.944Z,101193.35
2024-02-19T04:11:32.363Z,101190.19
2024-02-19T04:14:04.641Z,101188.77
2024-02-19T04:16:36.862Z,101187.22
2024-02-19T04:19:09.288Z,101191.45
2024-02-19T04:21:47.819Z,101188.14
2024-02-19T04:24:20.112Z,101193.27
2024-02-19T04:26:52.315Z,101194.14
2024-02-19T04:29:24.624Z,101192.06
2024-02-19T04:31:57.196Z,101189.25
2024-02-19T04:34:29.720Z,101194.16
2024-02-19T04:37:03.921Z,101190.84
2024-02-19T04:39:38.100Z,101190.31
2024-02-19T04:42:10.670Z,101187.87
2024-02-19T04:44:42.931Z,101185.27
2024-02-19T04:47:15.218Z,101182.83
2024-02-19T04:49:48.676Z,101179.67
2024-02-19T04:52:20.950Z,101177.74
2024-02-19T04:54:53.462Z,101177.40
2024-02-19T04:57:25.778Z,101172.15
2024-02-19T04:59:58.118Z,101171.84
2024-02-19T05:02:30.434Z,101171.52
2024-02-19T05:05:02.843Z,101173.50
2024-02-19T05:07:35.829Z,101171.41
2024-02-19T05:10:10.301Z,101169.33
2024-02-19T05:12:42.663Z,101166.16
2024-02-19T05:15:15.204Z,101168.27
2024-02-19T05:17:47.483Z,101167.04
2024-02-19T05:20:19.984Z,101166.03
2024-02-19T05:22:53.025Z,101166.38
2024-02-19T05:25:25.324Z,101164.66
2024-02-19T05:27:59.681Z,101163.10
2024-02-19T05:30:32.008Z,101169.78
2024-02-19T05:33:04.280Z,101167.52
2024-02-19T05:35:36.707Z,101163.80
2024-02-19T05:38:09.863Z,101164.33
2024-02-19T05:40:42.237Z,101163.97
2024-02-19T05:43:15.030Z,101167.66
2024-02-19T05:45:47.481Z,101163.97
2024-02-19T05:48:19.945Z,101164.84
2024-02-19T05:50:53.191Z,101168.17
2024-02-19T05:53:25.729Z,101172.36
2024-02-19T05:55:57.968Z,101176.55
2024-02-19T05:58:30.227Z,101173.89
2024-02-19T06:01:02.644Z,101180.95
2024-02-19T06:03:36.946Z,101175.65
2024-02-19T06:06:09.672Z,101178.27
2024-02-19T06:08:44.692Z,101176.84
2024-02-19T06:11:17.230Z,101182.98
2024-02-19T06:13:49.564Z,101184.56
2024-02-19T06:16:21.975Z,101190.17
2024-02-19T06:18:54.512Z,101189.62
2024-02-19T06:21:27.034Z,101190.34
2024-02-19T06:23:59.489Z,101195.64
2024-02-19T06:26:31.825Z,101193.20
2024-02-19T06:29:04.693Z,101198.32
2024-02-19T06:31:36.936Z,101201.52
2024-02-19T06:34:09.448Z,101201.02
2024-02-19T06:36:41.924Z,101204.55
2024-02-19T06:39:14.302Z,101207.73
2024-02-19T06:41:46.582Z,101213.20
2024-02-19T06:44:18.843Z,101211.95
2024-02-19T06:46:51.145Z,101213.51
2024-02-19T06:49:23.893Z,101217.94
2024-02-19T06:51:56.264Z,101219.17
2024-02-19T06:54:31.337Z,101223.55
2024-02-19T06:57:05.384Z,101222.86
2024-02-19T06:59:37.654Z,101229.17
2024-02-19T07:02:10.247Z,101233.91
2024-02-19T07:04:43.299Z,101239.70
2024-02-19T07:07:16.009Z,101244.23
2024-02-19T07:09:48.628Z,101249.33
2024-02-19T07:12:20.928Z,101249.17
2024-02-19T07:14:53.178Z,101252.89
2024-02-19T07:17:25.523Z,101258.86
2024-02-19T07:19:57.968Z,101261.66
2024-02-19T07:22:30.497Z,101261.30
2024-02-19T07:25:10.404Z,101263.93
2024-02-19T07:27:49.831Z,101263.02
2024-02-19T07:30:22.831Z,101264.42
2024-02-19T07:32:55.414Z,101265.13
2024-02-19T07:35:27.849Z,101266.53
2024-02-19T07:38:01.001Z,101269.20
2024-02-19T07:40:35.456Z,101265.18
2024-02-19T07:43:08.639Z,101269.20
2024-02-19T07:45:41.518Z,101270.92
2024-02-19T07:48:13.972Z,101269.52
2024-02-19T07:50:46.423Z,101272.80
2024-02-19T07:53:18.826Z,101269.83
2024-02-19T07:55:51.279Z,101274.60
2024-02-19T07:58:24.757Z,101275.84
2024-02-19T08:00:57.243Z,101275.02
2024-02-19T08:03:29.788Z,101276.63
2024-02-19T08:06:02.226Z,101278.22
2024-02-19T08:08:34.617Z,101281.68
2024-02-19T08:11:07.206Z,101285.66
2024-02-19T08:13:39.802Z,101285.75
2024-02-19T08:16:12.322Z,101292.19
2024-02-19T08:18:44.842Z,101295.64
2024-02-19T08:21:18.021Z,101295.95
2024-02-19T08:23:50.547Z,101301.84
2024-02-19T08:26:23.473Z,101306.15
2024-02-19T08:28:55.688Z,101310.30
2024-02-19T08:31:28.912Z,101312.87
2024-02-19T08:34:01.615Z,101319.98
2024-02-19T08:36:34.506Z,101326.38
2024-02-19T08:39:06.989Z,101329.14
2024-02-19T08:41:39.375Z,101329.95
2024-02-19T08:44:11.529Z,101332.19
2024-02-19T08:46:43.737Z,101330.47
2024-02-19T08:49:16.162Z,101340.87
2024-02-19T08:51:48.581Z,101339.83
2024-02-19T08:54:20.773Z,101343.52
2024-02-19T08:56:53.126Z,101338.91
2024-02-19T08:59:25.389Z,101345.04
2024-02-19T09:01:59.010Z,101346.42
2024-02-19T09:04:32.118Z,101347.47
2024-02-19T09:07:05.774Z,101348.21
2024-02-19T09:09:38.422Z,101361.41
2024-02-19T09:12:11.612Z,101361.15
2024-02-19T09:14:43.813Z,101364.02
2024-02-19T09:17:16.461Z,101370.20
2024-02-19T09:19:48.828Z,101372.39
2024-02-19T09:22:21.939Z,101385.52
2024-02-19T09:24:54.370Z,101387.75
2024-02-19T09:27:26.763Z,101387.88
2024-02-19T09:29:59.096Z,101393.68
2024-02-19T09:32:31.478Z,101396.64
2024-02-19T09:35:05.040Z,101402.75
2024-02-19T09:37:37.442Z,101400.73
2024-02-19T09:40:14.573Z,101405.95
2024-02-19T09:42:48.968Z,101409.73
2024-02-19T09:45:22.676Z,101410.86
2024-02-19T09:48:00.918Z,101416.29
2024-02-19T09:50:34.190Z,101426.26
2024-02-19T09:53:13.505Z,101426.21
2024-02-19T09:55:46.378Z,101433.14
2024-02-19T09:58:18.925Z,101437.30
2024-02-19T10:00:51.557Z,101447.77
2024-02-19T10:03:24.379Z,101454.73
2024-02-19T10:05:56.808Z,101455.69
2024-02-19T10:08:29.209Z,101463.21
2024-02-19T10:11:08.209Z,101473.88
2024-02-19T10:13:43.078Z,101473.81
2024-02-19T10:16:15.745Z,101475.02
2024-02-19T10:18:48.203Z,101477.49
2024-02-19T10:21:20.951Z,101482.41
2024-02-19T10:23:53.215Z,101489.61
2024-02-19T10:26:25.879Z,101496.14
2024-02-19T10:28:59.434Z,101496.88
2024-02-19T10:31:32.814Z,101502.07
2024-02-19T10:34:05.305Z,101508.67
2024-02-19T10:36:38.534Z,101511.77
2024-02-19T10:39:11.257Z,101519.47
2024-02-19T10:41:43.492Z,101517.82
2024-02-19T10:44:18.416Z,101527.08
2024-02-19T10:46:51.221Z,101522.65
2024-02-19T10:49:24.586Z,101526.67
2024-02-19T10:51:58.408Z,101529.65
2024-02-19T10:54:31.343Z,101532.09
2024-02-19T10:57:10.197Z,101533.68
2024-02-19T10:59:44.392Z,101542.17
2024-02-19T11:02:26.783Z,101541.02
2024-02-19T11:05:02.491Z,101546.02
2024-02-19T11:07:36.443Z,101548.95
2024-02-19T11:10:11.009Z,101549.73
2024-02-19T11:12:44.376Z,101550.75
2024-02-19T11:15:21.906Z,101547.77
2024-02-19T11:17:59.679Z,101555.73
2024-02-19T11:20:33.300Z,101553.80
2024-02-19T11:23:05.830Z,101555.13
2024-02-19T11:25:39.300Z,101556.16
2024-02-19T11:28:12.684Z,101561.77
2024-02-19T11:30:47.220Z,101561.24
2024-02-19T11:33:19.488Z,101565.10
2024-02-19T11:35:51.905Z,101567.97
2024-02-19T11:38:24.778Z,101568.05
2024-02-19T11:40:57.567Z,101566.71
2024-02-19T11:43:30.295Z,101570.50
2024-02-19T11:46:02.765Z,101575.67
2024-02-19T11:48:37.652Z,101573.27
2024-02-19T11:51:11.112Z,101570.19
2024-02-19T11:53:43.523Z,101572.69
2024-02-19T11:56:19.529Z,101577.67
2024-02-19T11:58:51.585Z,101575.27
2024-02-19T12:01:25.455Z,101578.96
2024-02-19T12:03:58.048Z,101579.80
2024-02-19T12:06:30.927Z,101581.85
2024-02-19T12:09:03.747Z,101585.66
2024-02-19T12:11:36.899Z,101586.46
2024-02-19T12:14:10.131Z,101583.18
2024-02-19T12:16:43.039Z,101582.40
2024-02-19T12:19:15.307Z,101582.02
2024-02-19T12:21:47.658Z,101583.99
2024-02-19T12:24:20.457Z,101587.02
2024-02-19T12:26:52.865Z,101593.31
2024-02-19T12:29:25.264Z,101601.10
2024-02-19T12:31:57.613Z,101594.88
2024-02-19T12:34:30.011Z,101596.95
2024-02-19T12:37:02.592Z,101600.95
2024-02-19T12:39:35.707Z,101601.17
2024-02-19T12:42:11.283Z,101597.99
2024-02-19T12:44:44.083Z,101603.52
2024-02-19T12:47:16.744Z,101605.53
2024-02-19T12:49:50.055Z,101605.59
2024-02-19T12:52:28.780Z,101609.17
2024-02-19T12:55:01.536Z,101615.19
2024-02-19T12:57:33.861Z,101612.02
2024-02-19T13:00:09.372Z,101621.67
2024-02-19T13:02:41.997Z,101624.41
2024-02-19T13:05:14.409Z,101624.43
2024-02-19T13:07:49.368Z,101636.60
2024-02-19T13:10:22.108Z,101631.29
2024-02-19T13:12:54.704Z,101634.15
2024-02-19T13:15:27.024Z,101626.34
2024-02-19T13:17:59.415Z,101632.05
2024-02-19T13:20:32.740Z,101641.08
2024-02-19T13:23:05.437Z,101636.35
2024-02-19T13:25:37.711Z,101640.96
2024-02-19T13:28:11.820Z,101643.12
2024-02-19T13:30:45.009Z,101644.83
2024-02-19T13:33:17.665Z,101650.60
2024-02-19T13:35:50.085Z,101649.70
2024-02-19T13:38:23.212Z,101653.58
2024-02-19T13:40:57.078Z,101655.86
2024-02-19T13:43:29.923Z,101653.77
2024-02-19T13:46:05.346Z,101658.63
2024-02-19T13:48:37.268Z,101659.05
2024-02-19T13:51:10.075Z,101661.64
2024-02-19T13:53:42.660Z,101660.70
2024-02-19T13:56:15.078Z,101664.56
2024-02-19T13:58:47.498Z,101660.91
2024-02-19T14:01:20.217Z,101663.11
2024-02-19T14:03:52.909Z,101660.55
2024-02-19T14:06:25.937Z,101656.27
2024-02-19T14:08:58.535Z,101659.38
2024-02-19T14:11:31.251Z,101659.12
2024-02-19T14:14:04.976Z,101658.05
2024-02-19T14:16:40.376Z,101654.61
2024-02-19T14:19:12.815Z,101653.23
2024-02-19T14:21:45.238Z,101650.98
2024-02-19T14:24:18.088Z,101649.31
2024-02-19T14:26:50.862Z,101646.75
2024-02-19T14:29:23.769Z,101647.48
2024-02-19T14:31:56.614Z,101646.85
2024-02-19T14:34:29.027Z,101651.52
2024-02-19T14:37:01.729Z,101649.73
2024-02-19T14:39:34.274Z,101647.27
2024-02-19T14:42:06.949Z,101652.24
2024-02-19T14:44:39.360Z,101650.02
2024-02-19T14:47:12.499Z,101652.41
2024-02-19T14:49:44.866Z,101653.33
2024-02-19T14:52:17.423Z,101648.75
2024-02-19T14:54:50.597Z,101650.71
2024-02-19T14:57:22.957Z,101652.30
2024-02-19T14:59:55.297Z,101653.05
2024-02-19T15:02:27.640Z,101650.02
2024-02-19T15:05:00.886Z,101654.02
2024-02-19T15:07:33.707Z,101653.21
2024-02-19T15:10:07.743Z,101657.64
2024-02-19T15:12:40.097Z,101658.68
2024-02-19T15:15:15.479Z,101663.02
2024-02-19T15:17:48.090Z,101658.37
2024-02-19T15:20:20.836Z,101664.67
2024-02-19T15:22:53.418Z,101662.81
2024-02-19T15:25:25.827Z,101661.28
2024-02-19T15:27:58.433Z,101662.56
2024-02-19T15:30:31.237Z,101665.55
2024-02-19T15:33:03.785Z,101662.55
2024-02-19T15:35:36.250Z,101668.51
2024-02-19T15:38:10.306Z,101673.85
2024-02-19T15:40:43.668Z,101675.61
2024-02-19T15:43:15.998Z,101674.07
2024-02-19T15:45:48.424Z,101676.02
2024-02-19T15:48:20.872Z,101677.63
2024-02-19T15:50:54.471Z,101675.52
2024-02-19T15:53:29.273Z,101676.06
2024-02-19T15:56:02.059Z,101675.00
2024-02-19T15:58:35.705Z,101678.56
2024-02-19T16:01:09.006Z,101674.75
2024-02-19T16:03:41.551Z,101672.27
2024-02-19T16:06:14.706Z,101676.61
2024-02-19T16:08:48.037Z,101681.27
2024-02-19T16:11:20.489Z,101682.60
2024-02-19T16:13:53.283Z,101681.34
2024-02-19T16:16:25.877Z,101686.62
2024-02-19T16:18:58.352Z,101687.02
2024-02-19T16:21:30.831Z,101692.84
2024-02-19T16:24:03.202Z,101689.65
2024-02-19T16:26:35.496Z,101692.27
2024-02-19T16:29:07.950Z,101698.05
2024-02-19T16:31:40.360Z,101702.32
2024-02-19T16:34:13.503Z,101703.58
2024-02-19T16:36:46.474Z,101706.94
2024-02-19T16:39:18.866Z,101715.17
2024-02-19T16:41:52.147Z,101715.70
2024-02-19T16:44:24.912Z,101712.53
2024-02-19T16:46:57.557Z,101714.98
2024-02-19T16:49:29.921Z,101714.09
2024-02-19T16:52:02.960Z,101715.68
2024-02-19T16:54:35.307Z,101717.13
2024-02-19T16:57:08.081Z,101718.65
2024-02-19T16:59:40.906Z,101720.00
2024-02-19T17:02:14.020Z,101718.48
2024-02-19T17:04:49.708Z,101716.29
2024-02-19T17:07:23.107Z,101720.53
2024-02-19T17:09:55.620Z,101719.69
2024-02-19T17:12:30.097Z,101716.84
2024-02-19T17:15:04.022Z,101715.54
2024-02-19T17:17:36.853Z,101714.86
2024-02-19T17:20:11.555Z,101715.56
2024-02-19T17:22:44.164Z,101717.30
2024-02-19T17:25:16.534Z,101716.77
2024-02-19T17:27:49.879Z,101718.15
2024-02-19T17:30:22.669Z,101712.51
2024-02-19T17:32:55.200Z,101711.60
2024-02-19T17:35:29.212Z,101713.70
2024-02-19T17:38:02.158Z,101714.64
2024-02-19T17:40:35.137Z,101714.34
2024-02-19T17:43:08.416Z,101711.34
2024-02-19T17:45:41.779Z,101714.39
2024-02-19T17:48:15.882Z,101714.09
2024-02-19T17:50:51.642Z,101714.44
2024-02-19T17:53:23.853Z,101714.83
2024-02-19T17:55:56.124Z,101715.50
2024-02-19T17:58:28.607Z,101714.86
2024-02-19T18:01:01.402Z,101722.70
2024-02-19T18:03:33.837Z,101719.95
2024-02-19T18:06:09.481Z,101719.67
2024-02-19T18:08:42.148Z,101717.66
2024-02-19T18:11:14.887Z,101720.03
2024-02-19T18:13:47.211Z,101720.18
2024-02-19T18:16:20.003Z,101718.45
2024-02-19T18:18:52.530Z,101717.39
2024-02-19T18:21:25.033Z,101723.73
2024-02-19T18:23:58.969Z,101725.17
2024-02-19T18:26:32.286Z,101723.70
2024-02-19T18:29:04.673Z,101721.98
2024-02-19T18:31:39.021Z,101728.33
2024-02-19T18:34:11.612Z,101729.98
2024-02-19T18:36:44.065Z,101732.73
2024-02-19T18:39:16.521Z,101726.48
2024-02-19T18:41:50.806Z,101720.11
2024-02-19T18:44:23.838Z,101721.63
2024-02-19T18:46:56.219Z,101723.45
2024-02-19T18:49:32.992Z,101720.37
2024-02-19T18:52:07.449Z,101720.98
2024-02-19T18:54:39.985Z,101721.14
2024-02-19T18:57:12.263Z,101720.36
2024-02-19T18:59:45.012Z,101719.03
2024-02-19T19:02:17.539Z,101717.52
2024-02-19T19:04:50.202Z,101718.64
2024-02-19T19:07:23.244Z,101711.99
2024-02-19T19:09:58.165Z,101709.53
2024-02-19T19:12:32.388Z,101711.45
2024-02-19T19:15:08.947Z,101704.26
2024-02-19T19:17:42.050Z,101708.98
2024-02-19T19:20:15.579Z,101705.50
2024-02-19T19:22:48.123Z,101709.04
2024-02-19T19:25:21.337Z,101711.16
2024-02-19T19:27:54.259Z,101715.15
2024-02-19T19:30:27.111Z,101723.04
2024-02-19T19:32:59.598Z,101720.06
2024-02-19T19:35:32.682Z,101722.85
2024-02-19T19:38:05.731Z,101721.29
2024-02-19T19:40:38.249Z,101718.46
2024-02-19T19:43:11.113Z,101720.38
2024-02-19T19:45:43.639Z,101713.20
2024-02-19T19:48:16.842Z,101714.96
2024-02-19T19:50:49.284Z,101720.77
2024-02-19T19:53:21.591Z,101721.09
2024-02-19T19:55:55.283Z,101713.14
2024-02-19T19:58:32.361Z,101707.09
2024-02-19T20:01:06.256Z,101704.45
2024-02-19T20:03:39.167Z,101707.42
2024-02-19T20:06:12.219Z,101707.35
2024-02-19T20:08:47.694Z,101709.10
2024-02-19T20:11:20.097Z,101715.54
2024-02-19T20:13:52.457Z,101718.33
2024-02-19T20:16:25.890Z,101713.07
2024-02-19T20:18:58.482Z,101712.90
2024-02-19T20:21:30.951Z,101706.94
2024-02-19T20:24:03.609Z,101706.94
2024-02-19T20:26:39.040Z,101712.91
2024-02-19T20:29:12.588Z,101713.95
2024-02-19T20:31:44.941Z,101717.14
2024-02-19T20:34:17.542Z,101715.73
2024-02-19T20:36:50.075Z,101720.46
2024-02-19T20:39:22.593Z,101720.97
2024-02-19T20:41:55.832Z,101719.50
2024-02-19T20:44:28.225Z,101718.08
2024-02-19T20:47:00.809Z,101723.24
2024-02-19T20:49:34.254Z,101721.53
2024-02-19T20:52:07.760Z,101723.88
2024-02-19T20:54:40.298Z,101723.77
2024-02-19T20:57:13.234Z,101723.79
2024-02-19T20:59:45.774Z,101722.43
2024-02-19T21:02:18.645Z,101721.04
2024-02-19T21:04:52.235Z,101721.70
2024-02-19T21:07:24.981Z,101720.86
2024-02-19T21:10:01.070Z,101714.20
2024-02-19T21:12:33.577Z,101713.73
2024-02-19T21:15:07.270Z,101715.55
2024-02-19T21:17:39.888Z,101714.89
2024-02-19T21:20:15.053Z,101718.61
2024-02-19T21:22:47.779Z,101716.86
2024-02-19T21:25:20.444Z,101714.90
2024-02-19T21:27:52.885Z,101710.68
2024-02-19T21:30:25.296Z,101711.55
2024-02-19T21:32:57.554Z,101707.86
2024-02-19T21:35:29.869Z,101705.28
2024-02-19T21:38:02.239Z,101705.30
2024-02-19T21:40:34.808Z,101703.38
2024-02-19T21:43:08.602Z,101703.02
2024-02-19T21:45:41.376Z,101699.34
2024-02-19T21:48:14.027Z,101700.73
2024-02-19T21:50:46.287Z,101702.83
2024-02-19T21:53:18.802Z,101703.55
2024-02-19T21:55:51.148Z,101707.41
2024-02-19T21:58:23.920Z,101704.98
2024-02-19T22:00:56.296Z,101704.84
2024-02-19T22:03:28.619Z,101707.30
2024-02-19T22:06:01.516Z,101711.14
2024-02-19T22:08:33.870Z,101709.15
2024-02-19T22:11:06.371Z,101704.39
2024-02-19T22:13:38.821Z,101703.89
2024-02-19T22:16:11.679Z,101701.83
2024-02-19T22:18:45.785Z,101696.05
2024-02-19T22:21:18.062Z,101698.52
2024-02-19T22:23:50.455Z,101692.91
2024-02-19T22:26:23.077Z,101692.02
2024-02-19T22:28:55.718Z,101692.88
2024-02-19T22:31:27.989Z,101689.36
2024-02-19T22:34:00.444Z,101692.54
2024-02-19T22:36:32.932Z,101688.73
2024-02-19T22:39:06.698Z,101696.33
2024-02-19T22:41:42.323Z,101699.27
2024-02-19T22:44:14.560Z,101702.18
2024-02-19T22:46:46.778Z,101701.42
2024-02-19T22:49:19.133Z,101706.30
2024-02-19T22:51:51.617Z,101706.11
2024-02-19T22:54:23.967Z,101705.34
2024-02-19T22:56:56.388Z,101704.73
2024-02-19T22:59:28.737Z,101705.73
2024-02-19T23:02:01.528Z,101705.62
2024-02-19T23:04:34.282Z,101711.56
2024-02-19T23:07:07.139Z,101711.91
2024-02-19T23:09:39.526Z,101710.70
2024-02-19T23:12:12.724Z,101713.63
2024-02-19T23:14:45.035Z,101710.27
2024-02-19T23:17:17.194Z,101707.20
2024-02-19T23:19:49.508Z,101707.52
2024-02-19T23:22:21.814Z,101701.31
2024-02-19T23:24:55.424Z,101700.79
2024-02-19T23:27:27.801Z,101704.88
2024-02-19T23:30:00.012Z,101704.09
2024-02-19T23:32:33.077Z,101703.10
2024-02-19T23:35:06.655Z,101706.66
2024-02-19T23:37:39.082Z,101714.21
2024-02-19T23:40:18.935Z,101708.91
2024-02-19T23:42:51.704Z,101707.52
2024-02-19T23:45:24.160Z,101708.13
2024-02-19T23:47:56.604Z,101708.52
2024-02-19T23:50:29.709Z,101707.33
2024-02-19T23:53:02.061Z,101707.71
2024-02-19T23:55:34.374Z,101707.43
2024-02-19T23:58:06.945Z,101706.23
