createdAt,value
2022-09-10T00:02:04.672Z,78
2022-09-10T00:05:04.619Z,78
2022-09-10T00:08:04.644Z,78
2022-09-10T00:11:04.626Z,78
2022-09-10T00:14:04.644Z,78
2022-09-10T00:17:04.630Z,78
2022-09-10T00:20:04.631Z,78
2022-09-10T00:23:04.635Z,78
2022-09-10T00:26:04.630Z,78
2022-09-10T00:29:04.642Z,78
2022-09-10T00:32:04.636Z,78
2022-09-10T00:35:04.656Z,78
2022-09-10T00:38:04.642Z,78
2022-09-10T00:41:04.635Z,78
2022-09-10T00:44:04.657Z,78
2022-09-10T00:47:04.647Z,78
2022-09-10T00:50:04.638Z,78
2022-09-10T00:53:04.655Z,78
2022-09-10T00:56:04.644Z,78
2022-09-10T00:59:04.647Z,78
2022-09-10T01:02:04.684Z,78
2022-09-10T01:05:04.637Z,78
2022-09-10T01:08:04.643Z,78.5
2022-09-10T01:11:04.644Z,78.5
2022-09-10T01:14:04.641Z,78.5
2022-09-10T01:17:04.637Z,78.5
2022-09-10T01:20:04.654Z,78.5
2022-09-10T01:23:04.633Z,78.5
2022-09-10T01:26:04.654Z,78.5
2022-09-10T01:29:04.666Z,78.5
2022-09-10T01:32:04.652Z,78.5
2022-09-10T01:35:04.643Z,78.5
2022-09-10T01:38:04.654Z,78.5
2022-09-10T01:41:04.631Z,79
2022-09-10T01:44:04.652Z,79
2022-09-10T01:47:04.649Z,79
2022-09-10T01:50:04.639Z,79
2022-09-10T01:53:04.656Z,79
2022-09-10T01:56:04.656Z,79
2022-09-10T01:59:04.663Z,79
2022-09-10T02:02:04.662Z,79
2022-09-10T02:05:04.642Z,79
2022-09-10T02:08:04.665Z,79
2022-09-10T02:11:04.636Z,79
2022-09-10T02:14:04.674Z,79
2022-09-10T02:17:04.648Z,79
2022-09-10T02:20:04.653Z,79
2022-09-10T02:23:04.646Z,79
2022-09-10T02:26:04.653Z,79
2022-09-10T02:29:04.661Z,79
2022-09-10T02:32:04.658Z,79
2022-09-10T02:35:04.642Z,79
2022-09-10T02:38:04.662Z,79
2022-09-10T02:41:04.656Z,79
2022-09-10T02:44:04.662Z,79
2022-09-10T02:47:04.639Z,79
2022-09-10T02:50:04.651Z,79
2022-09-10T02:53:04.655Z,79
2022-09-10T02:56:04.653Z,79
2022-09-10T02:59:04.650Z,79
2022-09-10T03:02:04.719Z,79
2022-09-10T03:05:04.671Z,79
2022-09-10T03:08:04.644Z,79
2022-09-10T03:11:04.643Z,79
2022-09-10T03:14:04.660Z,79
2022-09-10T03:17:04.640Z,79
2022-09-10T03:20:04.666Z,79
2022-09-10T03:23:04.658Z,79
2022-09-10T03:26:04.661Z,79
2022-09-10T03:29:04.664Z,79
2022-09-10T03:32:04.664Z,79
2022-09-10T03:35:04.644Z,79
2022-09-10T03:38:04.679Z,79
2022-09-10T03:41:04.641Z,79
2022-09-10T03:44:04.670Z,79
2022-09-10T03:47:04.663Z,79
2022-09-10T03:50:04.663Z,79
2022-09-10T03:53:04.654Z,79
2022-09-10T03:56:04.662Z,79
2022-09-10T03:59:04.665Z,79
2022-09-10T04:02:04.678Z,79
2022-09-10T04:05:04.669Z,79
2022-09-10T04:08:04.659Z,79
2022-09-10T04:11:04.659Z,79
2022-09-10T04:14:04.689Z,79
2022-09-10T04:17:04.671Z,79
2022-09-10T04:20:04.677Z,79
2022-09-10T04:23:04.668Z,79
2022-09-10T04:26:04.674Z,79
2022-09-10T04:29:04.672Z,79
2022-09-10T04:32:04.651Z,79
2022-09-10T04:35:04.671Z,79
2022-09-10T04:38:04.675Z,79
2022-09-10T04:41:04.671Z,79
2022-09-10T04:44:04.675Z,79
2022-09-10T04:47:04.668Z,79
2022-09-10T04:50:04.692Z,79
2022-09-10T04:53:04.666Z,79
2022-09-10T04:56:04.668Z,79
2022-09-10T04:59:04.675Z,79
2022-09-10T05:02:04.694Z,79
2022-09-10T05:05:04.670Z,79
2022-09-10T05:08:04.679Z,79
2022-09-10T05:11:04.677Z,79.5
2022-09-10T05:14:04.669Z,79.5
2022-09-10T05:17:04.687Z,80
2022-09-10T05:20:04.666Z,80
2022-09-10T05:23:04.700Z,80
2022-09-10T05:26:04.672Z,80
2022-09-10T05:29:04.691Z,80
2022-09-10T05:32:04.679Z,80
2022-09-10T05:35:04.683Z,80
2022-09-10T05:38:04.675Z,80
2022-09-10T05:41:04.682Z,80
2022-09-10T05:44:04.713Z,80
2022-09-10T05:47:04.711Z,80
2022-09-10T05:50:04.717Z,80
2022-09-10T05:53:04.719Z,80
2022-09-10T05:56:04.719Z,80
2022-09-10T05:59:04.769Z,80
2022-09-10T06:02:04.738Z,80
2022-09-10T06:05:04.761Z,80
2022-09-10T06:08:08.472Z,80
2022-09-10T06:11:04.780Z,80.5
2022-09-10T06:14:04.818Z,80.5
2022-09-10T06:17:04.785Z,80.5
2022-09-10T06:20:04.708Z,80.5
2022-09-10T06:23:04.809Z,81
2022-09-10T06:26:04.696Z,81
2022-09-10T06:29:04.692Z,81
2022-09-10T06:32:04.691Z,81
2022-09-10T06:35:04.694Z,81
2022-09-10T06:38:04.690Z,81
2022-09-10T06:41:04.682Z,81
2022-09-10T06:44:04.691Z,81
2022-09-10T06:47:46.179Z,81
2022-09-10T06:50:04.712Z,81
2022-09-10T06:53:04.691Z,81
2022-09-10T06:56:04.695Z,81
2022-09-10T06:59:04.700Z,81
2022-09-10T07:02:04.734Z,81
2022-09-10T07:05:04.699Z,81
2022-09-10T07:08:04.713Z,81
2022-09-10T07:11:04.699Z,81
2022-09-10T07:14:04.706Z,81
2022-09-10T07:17:04.718Z,81
2022-09-10T07:20:04.706Z,81
2022-09-10T07:23:04.710Z,81
2022-09-10T07:26:04.715Z,81
2022-09-10T07:29:04.724Z,81.5
2022-09-10T07:32:04.706Z,81.5
2022-09-10T07:35:04.740Z,81.5
2022-09-10T07:38:04.719Z,82
2022-09-10T07:41:04.722Z,82
2022-09-10T07:44:04.731Z,82
2022-09-10T07:47:04.721Z,82
2022-09-10T07:50:04.725Z,82
2022-09-10T07:53:04.748Z,82
2022-09-10T07:56:04.723Z,82
2022-09-10T07:59:04.722Z,82
2022-09-10T08:02:04.740Z,82
2022-09-10T08:05:04.734Z,82
2022-09-10T08:08:04.730Z,82
2022-09-10T08:11:07.432Z,82
2022-09-10T08:14:04.779Z,82
2022-09-10T08:17:04.732Z,82
2022-09-10T08:20:04.715Z,82
2022-09-10T08:23:04.736Z,82
2022-09-10T08:26:04.719Z,82
2022-09-10T08:29:04.733Z,82
2022-09-10T08:32:04.733Z,82.5
2022-09-10T08:35:04.733Z,82.5
2022-09-10T08:38:04.734Z,82.5
2022-09-10T08:41:04.731Z,82
2022-09-10T08:44:04.732Z,82
2022-09-10T08:47:04.723Z,82
2022-09-10T08:50:04.731Z,82
2022-09-10T08:53:04.724Z,82
2022-09-10T08:56:04.718Z,82
2022-09-10T08:59:04.735Z,82
2022-09-10T09:02:04.822Z,82
2022-09-10T09:05:04.739Z,82
2022-09-10T09:08:04.738Z,82
2022-09-10T09:11:04.733Z,82
2022-09-10T09:14:04.777Z,82
2022-09-10T09:17:04.733Z,82
2022-09-10T09:20:04.739Z,82
2022-09-10T09:23:04.734Z,82
2022-09-10T09:26:04.739Z,82
2022-09-10T09:29:04.742Z,82
2022-09-10T09:32:04.736Z,82
2022-09-10T09:35:04.737Z,82
2022-09-10T09:38:04.737Z,82
2022-09-10T09:41:04.722Z,82
2022-09-10T09:44:04.742Z,82.5
2022-09-10T09:47:04.742Z,82.5
2022-09-10T09:50:04.720Z,82
2022-09-10T09:53:04.742Z,82
2022-09-10T09:56:04.726Z,82
2022-09-10T09:59:04.737Z,82
2022-09-10T10:02:04.754Z,82
2022-09-10T10:05:04.735Z,82
2022-09-10T10:08:04.742Z,81.5
2022-09-10T10:11:04.738Z,81.5
2022-09-10T10:14:04.733Z,81.5
2022-09-10T10:17:04.752Z,81
2022-09-10T10:20:04.749Z,81
2022-09-10T10:23:04.749Z,81
2022-09-10T10:26:04.733Z,81
2022-09-10T10:29:04.748Z,81
2022-09-10T10:32:05.774Z,81
2022-09-10T10:35:04.750Z,81
2022-09-10T10:38:04.749Z,81
2022-09-10T10:41:04.738Z,80.5
2022-09-10T10:44:04.732Z,80.5
2022-09-10T10:47:04.756Z,80.5
2022-09-10T10:50:04.736Z,80.5
2022-09-10T10:53:04.754Z,80.5
2022-09-10T10:56:04.750Z,80
2022-09-10T10:59:04.730Z,80
2022-09-10T11:02:04.838Z,80
2022-09-10T11:05:04.761Z,80
2022-09-10T11:08:04.752Z,80
2022-09-10T11:11:04.743Z,80
2022-09-10T11:14:04.759Z,80
2022-09-10T11:17:04.771Z,80
2022-09-10T11:20:26.952Z,80
2022-09-10T11:23:04.740Z,80
2022-09-10T11:26:04.753Z,80
2022-09-10T11:29:04.758Z,80
2022-09-10T11:32:04.741Z,79.5
2022-09-10T11:35:04.735Z,79.5
2022-09-10T11:38:04.754Z,79.5
2022-09-10T11:41:04.763Z,79.5
2022-09-10T11:44:04.780Z,79
2022-09-10T11:47:04.754Z,79
2022-09-10T11:50:04.754Z,79
2022-09-10T11:53:04.760Z,79
2022-09-10T11:56:04.760Z,78.5
2022-09-10T11:59:04.762Z,78.5
2022-09-10T12:02:04.803Z,78
2022-09-10T12:05:04.804Z,78
2022-09-10T12:08:04.761Z,77.5
2022-09-10T12:11:04.760Z,77.5
2022-09-10T12:14:04.759Z,77.5
2022-09-10T12:17:04.759Z,77
2022-09-10T12:20:04.748Z,77.5
2022-09-10T12:23:04.766Z,77
2022-09-10T12:26:04.763Z,77
2022-09-10T12:29:04.763Z,76.5
2022-09-10T12:32:04.765Z,76
2022-09-10T12:35:04.743Z,76.5
2022-09-10T12:38:04.768Z,76.5
2022-09-10T12:41:04.768Z,76
2022-09-10T12:44:04.765Z,76
2022-09-10T12:47:04.767Z,76
2022-09-10T12:50:04.769Z,76
2022-09-10T12:53:04.784Z,76
2022-09-10T12:56:04.772Z,76
2022-09-10T12:59:04.765Z,75.5
2022-09-10T13:02:04.802Z,75.5
2022-09-10T13:05:04.773Z,75.5
2022-09-10T13:08:04.769Z,75.5
2022-09-10T13:11:04.768Z,75.5
2022-09-10T13:14:04.767Z,75.5
2022-09-10T13:17:04.775Z,75
2022-09-10T13:20:04.770Z,75
2022-09-10T13:23:04.766Z,74.5
2022-09-10T13:26:04.773Z,74.5
2022-09-10T13:29:04.770Z,74.5
2022-09-10T13:32:04.777Z,74.5
2022-09-10T13:35:04.769Z,74.5
2022-09-10T13:38:04.814Z,74.5
2022-09-10T13:41:04.773Z,74.5
2022-09-10T13:44:04.770Z,73.5
2022-09-10T13:47:04.773Z,73.5
2022-09-10T13:50:04.773Z,73.5
2022-09-10T13:53:04.771Z,73.5
2022-09-10T13:56:04.773Z,73.5
2022-09-10T13:59:04.769Z,73.5
2022-09-10T14:02:04.776Z,74.5
2022-09-10T14:05:04.834Z,74
2022-09-10T14:08:04.772Z,73.5
2022-09-10T14:11:04.774Z,73.5
2022-09-10T14:14:04.777Z,73.5
2022-09-10T14:17:04.794Z,73.5
2022-09-10T14:20:04.779Z,73.5
2022-09-10T14:23:04.790Z,72.5
2022-09-10T14:26:04.777Z,72.5
2022-09-10T14:29:04.777Z,72.5
2022-09-10T14:32:04.785Z,72.5
2022-09-10T14:35:07.552Z,72.5
2022-09-10T14:38:04.797Z,72.5
2022-09-10T14:41:08.109Z,72.5
2022-09-10T14:44:04.778Z,73
2022-09-10T14:47:04.785Z,73
2022-09-10T14:50:07.222Z,73
2022-09-10T14:53:04.796Z,73
2022-09-10T14:56:04.802Z,73
2022-09-10T14:59:04.784Z,73
2022-09-10T15:02:04.791Z,73
2022-09-10T15:05:04.812Z,73
2022-09-10T15:08:04.786Z,73
2022-09-10T15:11:04.787Z,73
2022-09-10T15:14:04.791Z,73
2022-09-10T15:17:04.796Z,73.5
2022-09-10T15:20:04.850Z,74
2022-09-10T15:23:04.800Z,74
2022-09-10T15:26:04.791Z,74.5
2022-09-10T15:29:04.802Z,75.5
2022-09-10T15:32:04.799Z,76
2022-09-10T15:35:04.790Z,76
2022-09-10T15:38:04.799Z,76.5
2022-09-10T15:41:04.792Z,77
2022-09-10T15:44:04.793Z,77
2022-09-10T15:47:04.794Z,77
2022-09-10T15:50:04.792Z,78
2022-09-10T15:53:04.797Z,78
2022-09-10T15:56:04.798Z,78
2022-09-10T15:59:04.798Z,78
2022-09-10T16:02:04.792Z,78.5
2022-09-10T16:05:04.804Z,78.5
2022-09-10T16:08:04.810Z,78.5
2022-09-10T16:11:04.795Z,78.5
2022-09-10T16:14:04.990Z,79
2022-09-10T16:17:04.802Z,79
2022-09-10T16:20:04.795Z,79
2022-09-10T16:23:04.803Z,79
2022-09-10T16:26:04.795Z,79.5
2022-09-10T16:29:04.797Z,79.5
2022-09-10T16:32:04.798Z,80
2022-09-10T16:35:04.805Z,80
2022-09-10T16:38:04.804Z,80
2022-09-10T16:41:04.802Z,80
2022-09-10T16:44:04.799Z,80
2022-09-10T16:47:04.812Z,80
2022-09-10T16:50:04.795Z,81
2022-09-10T16:53:07.038Z,81
2022-09-10T16:56:04.798Z,81
2022-09-10T16:59:04.807Z,81
2022-09-10T17:02:04.852Z,81
2022-09-10T17:05:04.807Z,81
2022-09-10T17:08:04.808Z,81
2022-09-10T17:11:04.810Z,81.5
2022-09-10T17:14:04.827Z,81.5
2022-09-10T17:17:04.804Z,82
2022-09-10T17:20:04.808Z,82
2022-09-10T17:23:04.806Z,82
2022-09-10T17:26:04.805Z,82
2022-09-10T17:29:04.817Z,82
2022-09-10T17:32:04.811Z,82.5
2022-09-10T17:35:04.816Z,82.5
2022-09-10T17:38:04.808Z,83
2022-09-10T17:41:04.821Z,83
2022-09-10T17:44:04.809Z,83
2022-09-10T17:47:04.819Z,83
2022-09-10T17:50:04.826Z,83
2022-09-10T17:53:04.816Z,83
2022-09-10T17:56:04.812Z,83
2022-09-10T17:59:04.814Z,83
2022-09-10T18:02:04.839Z,83
2022-09-10T18:05:04.815Z,83
2022-09-10T18:08:04.817Z,83
2022-09-10T18:11:04.816Z,83
2022-09-10T18:14:04.820Z,83
2022-09-10T18:17:04.816Z,83
2022-09-10T18:20:04.818Z,83
2022-09-10T18:23:04.816Z,83
2022-09-10T18:26:04.818Z,83
2022-09-10T18:29:04.821Z,83
2022-09-10T18:32:04.838Z,83
2022-09-10T18:35:04.830Z,83
2022-09-10T18:38:04.836Z,83
2022-09-10T18:41:04.814Z,83
2022-09-10T18:44:04.819Z,83
2022-09-10T18:47:04.836Z,83
2022-09-10T18:50:04.815Z,83
2022-09-10T18:53:04.845Z,83.5
2022-09-10T18:56:04.817Z,83.5
2022-09-10T18:59:04.824Z,83.5
2022-09-10T19:02:04.900Z,83.5
2022-09-10T19:05:11.540Z,83.5
2022-09-10T19:08:04.828Z,83.5
2022-09-10T19:11:04.826Z,83.5
2022-09-10T19:14:04.846Z,83.5
2022-09-10T19:17:04.850Z,83.5
2022-09-10T19:20:04.827Z,83.5
2022-09-10T19:23:04.829Z,83.5
2022-09-10T19:26:04.828Z,83.5
2022-09-10T19:29:04.827Z,83.5
2022-09-10T19:32:04.869Z,83.5
2022-09-10T19:35:04.823Z,83.5
2022-09-10T19:38:15.888Z,83.5
2022-09-10T19:41:04.820Z,83.5
2022-09-10T19:44:04.835Z,83.5
2022-09-10T19:47:04.823Z,83.5
2022-09-10T19:50:04.829Z,83.5
2022-09-10T19:53:04.845Z,83.5
2022-09-10T19:56:04.825Z,83.5
2022-09-10T19:59:04.824Z,83.5
2022-09-10T20:02:04.879Z,83.5
2022-09-10T20:05:04.838Z,83.5
2022-09-10T20:08:04.844Z,83.5
2022-09-10T20:11:04.824Z,83.5
2022-09-10T20:14:04.836Z,83.5
2022-09-10T20:17:04.824Z,83.5
2022-09-10T20:20:04.836Z,83.5
2022-09-10T20:23:04.829Z,83.5
2022-09-10T20:26:04.831Z,83.5
2022-09-10T20:29:04.832Z,83.5
2022-09-10T20:32:04.856Z,83.5
2022-09-10T20:35:04.840Z,83.5
2022-09-10T20:38:04.835Z,83.5
2022-09-10T20:41:04.829Z,83.5
2022-09-10T20:44:04.830Z,83.5
2022-09-10T20:47:04.852Z,83.5
2022-09-10T20:50:04.839Z,83.5
2022-09-10T20:53:04.873Z,83.5
2022-09-10T20:56:04.834Z,83.5
2022-09-10T20:59:04.852Z,83.5
2022-09-10T21:02:04.916Z,83.5
2022-09-10T21:05:04.857Z,83.5
2022-09-10T21:08:04.852Z,83.5
2022-09-10T21:11:04.839Z,83.5
2022-09-10T21:14:04.865Z,84
2022-09-10T21:17:04.856Z,84
2022-09-10T21:20:04.862Z,84
2022-09-10T21:23:04.854Z,84
2022-09-10T21:26:04.862Z,84
2022-09-10T21:29:04.871Z,84
2022-09-10T21:32:04.866Z,84.5
2022-09-10T21:35:04.870Z,84.5
2022-09-10T21:38:04.852Z,84.5
2022-09-10T21:41:04.846Z,84.5
2022-09-10T21:44:04.871Z,84.5
2022-09-10T21:47:04.872Z,84.5
2022-09-10T21:50:04.852Z,84.5
2022-09-10T21:53:04.853Z,84.5
2022-09-10T21:56:04.871Z,84.5
2022-09-10T21:59:04.863Z,84.5
2022-09-10T22:02:04.988Z,85
2022-09-10T22:05:04.865Z,85
2022-09-10T22:08:04.869Z,85
2022-09-10T22:11:04.849Z,85
2022-09-10T22:14:04.864Z,85
2022-09-10T22:17:04.875Z,85
2022-09-10T22:20:04.863Z,85
2022-09-10T22:23:04.866Z,85
2022-09-10T22:26:04.865Z,85
2022-09-10T22:29:04.866Z,85
2022-09-10T22:32:04.866Z,85
2022-09-10T22:35:04.874Z,85
2022-09-10T22:38:04.871Z,85
2022-09-10T22:41:04.862Z,85
2022-09-10T22:44:04.872Z,85
2022-09-10T22:47:04.871Z,85
2022-09-10T22:50:04.875Z,85
2022-09-10T22:53:04.870Z,85
2022-09-10T22:56:04.876Z,85
2022-09-10T22:59:04.882Z,85
2022-09-10T23:02:04.875Z,85
2022-09-10T23:05:04.877Z,85
2022-09-10T23:08:04.873Z,85
2022-09-10T23:11:04.958Z,85
2022-09-10T23:14:04.880Z,85
2022-09-10T23:17:04.875Z,85
2022-09-10T23:20:04.877Z,85.5
2022-09-10T23:23:04.886Z,85.5
2022-09-10T23:26:04.947Z,85.5
2022-09-10T23:29:04.873Z,85.5
2022-09-10T23:32:04.875Z,85.5
2022-09-10T23:35:04.874Z,85.5
2022-09-10T23:38:04.882Z,85.5
2022-09-10T23:41:04.876Z,85.5
2022-09-10T23:44:04.875Z,85.5
2022-09-10T23:47:04.882Z,85.5
2022-09-10T23:50:04.880Z,85.5
2022-09-10T23:53:04.887Z,85.5
2022-09-10T23:56:04.863Z,85.5
2022-09-10T23:59:04.888Z,85.5
