createdAt,value
2024-04-22T00:01:43.471Z,100202.11
2024-04-22T00:04:13.950Z,100206.97
2024-04-22T00:06:46.865Z,100203.66
2024-04-22T00:09:17.469Z,100208.56
2024-04-22T00:11:47.863Z,100213.23
2024-04-22T00:14:18.790Z,100216.73
2024-04-22T00:16:49.537Z,100217.23
2024-04-22T00:19:20.237Z,100225.23
2024-04-22T00:21:50.753Z,100225.86
2024-04-22T00:24:21.301Z,100225.73
2024-04-22T00:26:51.763Z,100221.17
2024-04-22T00:29:22.277Z,100220.67
2024-04-22T00:31:52.843Z,100226.91
2024-04-22T00:34:23.407Z,100225.12
2024-04-22T00:36:53.871Z,100223.24
2024-04-22T00:39:24.335Z,100223.23
2024-04-22T00:41:54.855Z,100234.12
2024-04-22T00:44:25.324Z,100238.26
2024-04-22T00:46:55.849Z,100235.81
2024-04-22T00:49:26.420Z,100237.69
2024-04-22T00:51:57.074Z,100233.53
2024-04-22T00:54:27.678Z,100233.34
2024-04-22T00:56:58.232Z,100238.10
2024-04-22T00:59:28.827Z,100245.84
2024-04-22T01:01:59.400Z,100244.21
2024-04-22T01:04:30.465Z,100242.79
2024-04-22T01:07:00.984Z,100239.52
2024-04-22T01:09:31.615Z,100245.73
2024-04-22T01:12:02.121Z,100242.21
2024-04-22T01:14:33.056Z,100242.14
2024-04-22T01:17:04.878Z,100252.13
2024-04-22T01:19:35.433Z,100264.70
2024-04-22T01:22:06.277Z,100266.75
2024-04-22T01:24:36.815Z,100270.64
2024-04-22T01:27:08.133Z,100277.64
2024-04-22T01:29:38.542Z,100278.24
2024-04-22T01:32:09.557Z,100280.04
2024-04-22T01:34:40.214Z,100283.27
2024-04-22T01:37:10.772Z,100279.52
2024-04-22T01:39:41.283Z,100276.11
2024-04-22T01:42:12.136Z,100271.29
2024-04-22T01:44:42.708Z,100269.21
2024-04-22T01:47:13.266Z,100271.27
2024-04-22T01:49:43.757Z,100270.89
2024-04-22T01:52:15.507Z,100274.61
2024-04-22T01:54:46.072Z,100278.13
2024-04-22T01:57:16.786Z,100278.59
2024-04-22T01:59:47.243Z,100285.89
2024-04-22T02:02:17.738Z,100288.27
2024-04-22T02:04:48.134Z,100291.90
2024-04-22T02:07:18.643Z,100287.98
2024-04-22T02:09:49.251Z,100293.09
2024-04-22T02:12:19.695Z,100292.27
2024-04-22T02:14:50.583Z,100293.13
2024-04-22T02:17:21.188Z,100298.77
2024-04-22T02:19:51.746Z,100299.88
2024-04-22T02:22:22.244Z,100299.34
2024-04-22T02:24:52.827Z,100296.96
2024-04-22T02:27:23.291Z,100297.69
2024-04-22T02:29:53.762Z,100295.84
2024-04-22T02:32:24.198Z,100296.60
2024-04-22T02:34:54.972Z,100300.14
2024-04-22T02:37:25.507Z,100303.65
2024-04-22T02:39:55.972Z,100303.09
2024-04-22T02:42:26.671Z,100302.06
2024-04-22T02:44:57.074Z,100305.48
2024-04-22T02:47:28.307Z,100302.89
2024-04-22T02:49:58.978Z,100309.20
2024-04-22T02:52:29.577Z,100309.27
2024-04-22T02:55:00.188Z,100313.80
2024-04-22T02:57:30.687Z,100317.58
2024-04-22T03:00:01.351Z,100326.37
2024-04-22T03:02:31.928Z,100329.33
2024-04-22T03:05:02.299Z,100334.34
2024-04-22T03:07:33.237Z,100339.60
2024-04-22T03:10:03.814Z,100340.50
2024-04-22T03:12:34.402Z,100340.89
2024-04-22T03:15:05.221Z,100342.11
2024-04-22T03:17:36.076Z,100345.54
2024-04-22T03:20:08.275Z,100344.46
2024-04-22T03:22:38.890Z,100346.86
2024-04-22T03:25:09.529Z,100349.96
2024-04-22T03:27:40.054Z,100353.52
2024-04-22T03:30:11.489Z,100358.58
2024-04-22T03:32:42.128Z,100359.64
2024-04-22T03:35:13.161Z,100366.17
2024-04-22T03:37:43.676Z,100365.21
2024-04-22T03:40:14.117Z,100371.28
2024-04-22T03:42:45.211Z,100371.48
2024-04-22T03:45:16.944Z,100374.17
2024-04-22T03:48:05.964Z,100384.65
2024-04-22T03:50:42.039Z,100386.52
2024-04-22T03:53:12.570Z,100388.64
2024-04-22T03:55:44.222Z,100394.02
2024-04-22T03:58:15.104Z,100396.56
2024-04-22T04:00:46.001Z,100395.05
2024-04-22T04:03:17.339Z,100391.05
2024-04-22T04:05:47.998Z,100395.41
2024-04-22T04:08:19.106Z,100400.61
2024-04-22T04:10:50.064Z,100396.75
2024-04-22T04:13:22.458Z,100404.39
2024-04-22T04:15:53.960Z,100406.67
2024-04-22T04:18:24.996Z,100408.04
2024-04-22T04:20:55.982Z,100414.23
2024-04-22T04:23:27.353Z,100419.48
2024-04-22T04:26:00.078Z,100426.84
2024-04-22T04:28:31.176Z,100429.51
2024-04-22T04:31:02.106Z,100429.88
2024-04-22T04:33:32.808Z,100430.46
2024-04-22T04:36:03.999Z,100438.11
2024-04-22T04:38:35.822Z,100439.15
2024-04-22T04:41:06.986Z,100444.00
2024-04-22T04:50:17.937Z,100460.36
2024-04-22T04:52:48.445Z,100462.47
2024-04-22T04:55:19.095Z,100465.85
2024-04-22T04:57:49.656Z,100465.63
2024-04-22T05:00:20.735Z,100464.98
2024-04-22T05:02:51.357Z,100469.31
2024-04-22T05:05:21.865Z,100468.02
2024-04-22T05:07:53.817Z,100474.80
2024-04-22T05:10:24.431Z,100474.24
2024-04-22T05:12:55.847Z,100478.29
2024-04-22T05:15:26.399Z,100477.12
2024-04-22T05:17:57.124Z,100482.65
2024-04-22T05:20:31.046Z,100483.59
2024-04-22T05:23:01.754Z,100485.52
2024-04-22T05:25:32.194Z,100484.55
2024-04-22T05:28:02.840Z,100487.85
2024-04-22T05:30:33.374Z,100491.78
2024-04-22T05:33:25.800Z,100489.88
2024-04-22T05:36:15.729Z,100497.69
2024-04-22T05:38:46.515Z,100502.92
2024-04-22T05:41:17.044Z,100504.83
2024-04-22T05:43:47.615Z,100508.98
2024-04-22T05:46:18.327Z,100512.23
2024-04-22T05:48:48.902Z,100517.81
2024-04-22T05:51:19.549Z,100523.20
2024-04-22T05:53:49.990Z,100524.99
2024-04-22T05:56:20.517Z,100530.08
2024-04-22T05:58:51.453Z,100533.66
2024-04-22T06:01:22.222Z,100536.60
2024-04-22T06:03:52.912Z,100540.62
2024-04-22T06:06:23.377Z,100537.85
2024-04-22T06:08:53.978Z,100536.84
2024-04-22T06:11:24.660Z,100539.56
2024-04-22T06:13:55.297Z,100544.39
2024-04-22T06:16:26.753Z,100551.45
2024-04-22T06:18:57.866Z,100553.73
2024-04-22T06:21:28.434Z,100557.51
2024-04-22T06:23:59.010Z,100557.73
2024-04-22T06:26:29.573Z,100561.48
2024-04-22T06:29:00.575Z,100567.21
2024-04-22T06:31:33.714Z,100576.63
2024-04-22T06:34:04.457Z,100577.94
2024-04-22T06:36:34.939Z,100582.44
2024-04-22T06:39:05.494Z,100587.52
2024-04-22T06:41:36.093Z,100590.34
2024-04-22T06:44:06.910Z,100598.19
2024-04-22T06:46:37.499Z,100604.91
2024-04-22T06:49:08.121Z,100607.02
2024-04-22T06:51:38.678Z,100609.79
2024-04-22T06:54:09.241Z,100611.95
2024-04-22T06:56:41.636Z,100615.00
2024-04-22T06:59:13.272Z,100617.68
2024-04-22T07:01:43.798Z,100620.34
2024-04-22T07:04:14.556Z,100627.95
2024-04-22T07:06:45.197Z,100632.64
2024-04-22T07:09:17.888Z,100635.16
2024-04-22T07:11:48.724Z,100638.27
2024-04-22T07:14:20.739Z,100641.27
2024-04-22T07:16:55.745Z,100645.80
2024-04-22T07:19:26.799Z,100649.52
2024-04-22T07:21:59.397Z,100650.93
2024-04-22T07:24:30.644Z,100657.25
2024-04-22T07:27:04.365Z,100653.50
2024-04-22T07:29:37.230Z,100658.16
2024-04-22T07:32:08.580Z,100658.09
2024-04-22T07:34:39.695Z,100660.42
2024-04-22T07:37:14.498Z,100661.89
2024-04-22T07:39:45.770Z,100669.17
2024-04-22T07:42:16.456Z,100671.88
2024-04-22T07:44:47.145Z,100676.98
2024-04-22T07:47:17.738Z,100684.95
2024-04-22T07:49:48.436Z,100688.87
2024-04-22T07:52:19.748Z,100695.62
2024-04-22T07:54:50.820Z,100700.82
2024-04-22T07:57:21.993Z,100703.30
2024-04-22T07:59:52.902Z,100705.96
2024-04-22T08:02:23.861Z,100713.25
2024-04-22T08:04:54.931Z,100715.64
2024-04-22T08:07:25.772Z,100715.92
2024-04-22T08:09:56.438Z,100715.48
2024-04-22T08:12:27.312Z,100719.27
2024-04-22T08:14:57.871Z,100726.48
2024-04-22T08:17:28.555Z,100734.17
2024-04-22T08:19:59.358Z,100739.73
2024-04-22T08:22:31.570Z,100745.34
2024-04-22T08:25:04.168Z,100751.38
2024-04-22T08:27:34.706Z,100754.52
2024-04-22T08:30:05.197Z,100762.82
2024-04-22T08:32:35.864Z,100767.06
2024-04-22T08:35:07.001Z,100775.23
2024-04-22T08:37:37.566Z,100783.05
2024-04-22T08:40:09.869Z,100787.36
2024-04-22T08:42:40.610Z,100786.45
2024-04-22T08:45:11.126Z,100790.02
2024-04-22T08:47:42.976Z,100793.84
2024-04-22T08:50:13.538Z,100797.32
2024-04-22T08:52:48.202Z,100801.52
2024-04-22T08:55:25.355Z,100807.98
2024-04-22T08:57:55.973Z,100811.30
2024-04-22T09:00:26.713Z,100812.23
2024-04-22T09:02:57.519Z,100819.21
2024-04-22T09:05:29.427Z,100819.86
2024-04-22T09:08:03.448Z,100825.44
2024-04-22T09:11:05.571Z,100827.41
2024-04-22T09:13:25.362Z,100827.28
2024-04-22T09:15:57.200Z,100833.20
2024-04-22T09:18:30.008Z,100830.46
2024-04-22T09:21:09.053Z,100829.67
2024-04-22T09:23:40.120Z,100834.52
2024-04-22T09:26:10.964Z,100834.91
2024-04-22T09:28:41.835Z,100836.60
2024-04-22T09:31:12.821Z,100837.73
2024-04-22T09:33:43.733Z,100835.70
2024-04-22T09:36:14.567Z,100839.57
2024-04-22T09:38:47.413Z,100843.45
2024-04-22T09:41:20.648Z,100845.17
2024-04-22T09:43:57.085Z,100850.59
2024-04-22T09:46:32.349Z,100851.94
2024-04-22T09:49:03.513Z,100854.73
2024-04-22T09:51:34.292Z,100851.16
2024-04-22T09:54:05.120Z,100854.48
2024-04-22T09:56:36.421Z,100855.48
2024-04-22T09:59:07.224Z,100855.81
2024-04-22T10:01:38.083Z,100857.00
2024-04-22T10:04:09.158Z,100857.45
2024-04-22T10:06:39.835Z,100859.03
2024-04-22T10:09:10.453Z,100861.56
2024-04-22T10:11:41.043Z,100866.03
2024-04-22T10:14:12.430Z,100865.65
2024-04-22T10:16:43.475Z,100867.44
2024-04-22T10:19:14.079Z,100864.58
2024-04-22T10:21:44.993Z,100863.44
2024-04-22T10:24:15.632Z,100867.23
2024-04-22T10:26:56.408Z,100868.16
2024-04-22T10:29:32.018Z,100870.09
2024-04-22T10:32:02.713Z,100872.20
2024-04-22T10:34:33.565Z,100874.53
2024-04-22T10:37:04.389Z,100874.83
2024-04-22T10:39:35.075Z,100884.42
2024-04-22T10:42:05.857Z,100881.65
2024-04-22T10:44:36.448Z,100884.27
2024-04-22T10:47:08.185Z,100884.89
2024-04-22T10:49:38.938Z,100891.93
2024-04-22T10:52:09.704Z,100891.59
2024-04-22T10:54:40.342Z,100897.36
2024-04-22T10:57:10.873Z,100896.38
2024-04-22T10:59:41.390Z,100901.68
2024-04-22T11:02:12.410Z,100897.64
2024-04-22T11:04:43.142Z,100901.35
2024-04-22T11:07:15.754Z,100900.81
2024-04-22T11:09:46.408Z,100904.55
2024-04-22T11:12:17.236Z,100905.19
2024-04-22T11:14:47.827Z,100903.96
2024-04-22T11:17:23.428Z,100910.75
2024-04-22T11:19:54.739Z,100909.18
2024-04-22T11:22:25.590Z,100910.89
2024-04-22T11:24:56.179Z,100911.45
2024-04-22T11:27:26.917Z,100913.19
2024-04-22T11:29:57.703Z,100911.73
2024-04-22T11:32:29.576Z,100914.48
2024-04-22T11:35:00.136Z,100920.02
2024-04-22T11:37:30.744Z,100918.29
2024-04-22T11:40:01.301Z,100921.61
2024-04-22T11:42:31.860Z,100918.38
2024-04-22T11:45:05.845Z,100916.21
2024-04-22T11:47:37.634Z,100921.40
2024-04-22T11:50:08.664Z,100921.64
2024-04-22T11:52:39.173Z,100922.73
2024-04-22T11:55:09.941Z,100922.14
2024-04-22T11:57:42.220Z,100924.06
2024-04-22T12:00:13.796Z,100920.74
2024-04-22T12:02:44.432Z,100925.30
2024-04-22T12:05:15.587Z,100923.50
2024-04-22T12:07:46.375Z,100926.59
2024-04-22T12:10:17.020Z,100922.89
2024-04-22T12:12:47.718Z,100928.94
2024-04-22T12:15:19.995Z,100928.76
2024-04-22T12:17:50.498Z,100930.85
2024-04-22T12:20:21.030Z,100929.77
2024-04-22T12:22:51.809Z,100930.05
2024-04-22T12:25:22.543Z,100932.93
2024-04-22T12:27:59.052Z,100935.80
2024-04-22T12:30:36.464Z,100939.10
2024-04-22T12:33:07.603Z,100940.92
2024-04-22T12:35:39.194Z,100939.02
2024-04-22T12:38:09.894Z,100938.55
2024-04-22T12:40:40.609Z,100939.98
2024-04-22T12:43:11.247Z,100939.64
2024-04-22T12:45:42.522Z,100938.55
2024-04-22T12:48:31.023Z,100938.64
2024-04-22T12:51:02.427Z,100942.46
2024-04-22T12:53:33.473Z,100947.95
2024-04-22T12:56:05.850Z,100950.09
2024-04-22T12:58:38.321Z,100948.61
2024-04-22T13:01:09.616Z,100948.64
2024-04-22T13:03:40.216Z,100945.88
2024-04-22T13:06:10.702Z,100948.32
2024-04-22T13:08:41.285Z,100952.41
2024-04-22T13:11:11.968Z,100960.36
2024-04-22T13:13:42.750Z,100965.28
2024-04-22T13:16:13.368Z,100962.65
2024-04-22T13:18:43.995Z,100964.02
2024-04-22T13:21:14.499Z,100969.14
2024-04-22T13:23:45.172Z,100973.27
2024-04-22T13:26:15.713Z,100970.10
2024-04-22T13:28:46.304Z,100973.31
2024-04-22T13:31:16.895Z,100972.09
2024-04-22T13:33:47.550Z,100978.23
2024-04-22T13:36:18.078Z,100977.39
2024-04-22T13:38:48.778Z,100982.63
2024-04-22T13:41:19.425Z,100982.76
2024-04-22T13:43:50.065Z,100985.41
2024-04-22T13:46:21.996Z,100988.76
2024-04-22T13:48:54.808Z,100990.47
2024-04-22T13:51:25.454Z,100992.56
2024-04-22T13:53:55.906Z,100991.80
2024-04-22T13:56:27.347Z,100987.96
2024-04-22T13:58:58.132Z,100987.73
2024-04-22T14:01:28.724Z,100981.18
2024-04-22T14:03:59.478Z,100980.52
2024-04-22T14:06:30.287Z,100982.13
2024-04-22T14:09:00.913Z,100983.94
2024-04-22T14:11:31.788Z,100982.40
2024-04-22T14:14:02.442Z,100980.17
2024-04-22T14:16:32.979Z,100981.29
2024-04-22T14:19:04.647Z,100984.71
2024-04-22T14:21:35.237Z,100984.77
2024-04-22T14:24:06.639Z,100984.61
2024-04-22T14:26:37.161Z,100989.45
2024-04-22T14:29:07.648Z,100987.17
2024-04-22T14:31:38.485Z,100986.80
2024-04-22T14:34:09.129Z,100987.41
2024-04-22T14:36:39.833Z,100987.23
2024-04-22T14:39:10.341Z,100985.62
2024-04-22T14:41:44.529Z,100987.10
2024-04-22T14:44:15.003Z,100989.11
2024-04-22T14:46:45.579Z,100995.38
2024-04-22T14:49:17.694Z,100998.75
2024-04-22T14:51:50.691Z,101003.87
2024-04-22T14:54:21.146Z,101006.68
2024-04-22T14:56:51.593Z,101010.33
2024-04-22T14:59:22.502Z,101015.83
2024-04-22T15:01:53.241Z,101018.89
2024-04-22T15:04:23.881Z,101019.34
2024-04-22T15:06:54.497Z,101026.13
2024-04-22T15:09:25.981Z,101022.23
2024-04-22T15:11:56.666Z,101020.92
2024-04-22T15:14:27.476Z,101020.27
2024-04-22T15:16:58.200Z,101025.40
2024-04-22T15:19:28.884Z,101028.05
2024-04-22T15:21:59.565Z,101033.42
2024-04-22T15:24:32.468Z,101030.17
2024-04-22T15:27:02.984Z,101027.85
2024-04-22T15:29:33.485Z,101030.88
2024-04-22T15:32:04.145Z,101030.33
2024-04-22T15:34:35.744Z,101025.86
2024-04-22T15:37:06.655Z,101026.34
2024-04-22T15:39:37.437Z,101028.25
2024-04-22T15:42:08.138Z,101026.66
2024-04-22T15:44:38.766Z,101026.61
2024-04-22T15:47:09.480Z,101029.17
2024-04-22T15:49:40.128Z,101029.13
2024-04-22T15:52:10.639Z,101027.99
2024-04-22T15:54:41.253Z,101029.06
2024-04-22T15:57:11.839Z,101029.91
2024-04-22T15:59:54.871Z,101030.77
2024-04-22T16:02:29.594Z,101032.51
2024-04-22T16:05:02.750Z,101038.50
2024-04-22T16:07:33.546Z,101043.98
2024-04-22T16:10:04.074Z,101044.71
2024-04-22T16:12:34.559Z,101048.14
2024-04-22T16:15:05.512Z,101048.66
2024-04-22T16:17:36.012Z,101051.41
2024-04-22T16:20:07.362Z,101053.81
2024-04-22T16:22:37.961Z,101054.33
2024-04-22T16:25:09.090Z,101056.18
2024-04-22T16:27:39.855Z,101053.34
2024-04-22T16:30:11.501Z,101052.98
2024-04-22T16:32:42.079Z,101049.70
2024-04-22T16:35:13.373Z,101049.96
2024-04-22T16:37:44.437Z,101054.56
2024-04-22T16:40:15.166Z,101055.23
2024-04-22T16:42:45.722Z,101059.60
2024-04-22T16:45:16.389Z,101063.70
2024-04-22T16:47:46.995Z,101064.11
2024-04-22T16:50:17.675Z,101067.78
2024-04-22T16:52:48.397Z,101071.93
2024-04-22T16:55:19.064Z,101068.12
2024-04-22T16:57:51.577Z,101075.02
2024-04-22T17:00:22.485Z,101074.52
2024-04-22T17:02:53.002Z,101074.10
2024-04-22T17:05:23.624Z,101074.08
2024-04-22T17:07:54.125Z,101077.92
2024-04-22T17:10:24.752Z,101079.99
2024-04-22T17:12:57.022Z,101082.65
2024-04-22T17:15:27.921Z,101081.42
2024-04-22T17:17:58.558Z,101086.65
2024-04-22T17:20:29.376Z,101090.96
2024-04-22T17:22:59.862Z,101096.27
2024-04-22T17:25:30.601Z,101099.16
2024-04-22T17:28:01.024Z,101108.34
2024-04-22T17:30:33.021Z,101110.80
2024-04-22T17:33:03.874Z,101112.81
2024-04-22T17:35:34.730Z,101112.48
2024-04-22T17:38:05.332Z,101114.52
2024-04-22T17:40:38.238Z,101119.10
2024-04-22T17:43:08.932Z,101122.02
2024-04-22T17:45:39.381Z,101123.56
2024-04-22T17:48:10.299Z,101131.95
2024-04-22T17:50:41.258Z,101136.98
2024-04-22T17:53:11.796Z,101146.62
2024-04-22T17:55:42.505Z,101144.00
2024-04-22T17:58:14.366Z,101141.66
2024-04-22T18:00:45.382Z,101145.89
2024-04-22T18:03:15.906Z,101150.06
2024-04-22T18:05:46.612Z,101154.98
2024-04-22T18:08:17.260Z,101157.14
2024-04-22T18:10:49.004Z,101164.77
2024-04-22T18:13:19.621Z,101169.88
2024-04-22T18:15:50.229Z,101173.58
2024-04-22T18:18:20.792Z,101175.64
2024-04-22T18:20:51.492Z,101181.90
2024-04-22T18:23:22.106Z,101180.73
2024-04-22T18:25:59.644Z,101180.59
2024-04-22T18:28:33.512Z,101180.13
2024-04-22T18:31:04.034Z,101185.81
2024-04-22T18:33:34.707Z,101187.66
2024-04-22T18:36:05.848Z,101190.86
2024-04-22T18:38:36.616Z,101192.37
2024-04-22T18:41:10.690Z,101197.41
2024-04-22T18:43:41.743Z,101196.48
2024-04-22T18:46:12.399Z,101197.45
2024-04-22T18:48:42.985Z,101206.69
2024-04-22T18:51:13.638Z,101210.48
2024-04-22T18:53:45.859Z,101219.04
2024-04-22T18:56:16.282Z,101223.83
2024-04-22T18:58:46.877Z,101222.38
2024-04-22T19:01:17.358Z,101222.39
2024-04-22T19:03:47.924Z,101223.75
2024-04-22T19:06:18.618Z,101223.55
2024-04-22T19:08:49.314Z,101227.42
2024-04-22T19:11:19.856Z,101232.86
2024-04-22T19:13:50.391Z,101236.95
2024-04-22T19:16:21.047Z,101232.86
2024-04-22T19:18:51.730Z,101234.33
2024-04-22T19:21:22.366Z,101232.96
2024-04-22T19:23:56.145Z,101230.17
2024-04-22T19:26:26.831Z,101226.91
2024-04-22T19:28:57.489Z,101222.32
2024-04-22T19:31:28.195Z,101226.86
2024-04-22T19:33:58.745Z,101226.96
2024-04-22T19:36:29.335Z,101228.86
2024-04-22T19:38:59.965Z,101233.05
2024-04-22T19:41:30.548Z,101233.16
2024-04-22T19:44:01.883Z,101236.24
2024-04-22T19:46:34.850Z,101240.23
2024-04-22T19:49:06.356Z,101243.57
2024-04-22T19:51:36.946Z,101245.66
2024-04-22T19:54:09.703Z,101247.41
2024-04-22T19:56:40.256Z,101248.08
2024-04-22T19:59:10.878Z,101247.80
2024-04-22T20:01:41.552Z,101241.55
2024-04-22T20:04:12.227Z,101239.98
2024-04-22T20:06:42.868Z,101239.67
2024-04-22T20:09:13.522Z,101234.72
2024-04-22T20:11:44.156Z,101234.82
2024-04-22T20:14:14.754Z,101237.14
2024-04-22T20:17:00.720Z,101239.98
2024-04-22T20:19:34.795Z,101240.19
2024-04-22T20:22:05.781Z,101239.63
2024-04-22T20:24:36.384Z,101241.73
2024-04-22T20:27:09.274Z,101249.00
2024-04-22T20:29:41.452Z,101250.21
2024-04-22T20:32:12.335Z,101242.89
2024-04-22T20:34:43.416Z,101245.81
2024-04-22T20:37:13.900Z,101249.73
2024-04-22T20:39:44.483Z,101247.39
2024-04-22T20:42:18.358Z,101249.10
2024-04-22T20:44:51.407Z,101242.58
2024-04-22T20:47:22.684Z,101239.88
2024-04-22T20:49:54.060Z,101237.13
2024-04-22T20:52:24.842Z,101235.18
2024-04-22T20:54:55.626Z,101239.27
2024-04-22T20:57:26.107Z,101243.77
2024-04-22T20:59:56.856Z,101242.66
2024-04-22T21:02:27.905Z,101238.96
2024-04-22T21:04:58.574Z,101242.60
2024-04-22T21:07:29.185Z,101245.92
2024-04-22T21:10:00.001Z,101245.17
2024-04-22T21:12:30.496Z,101249.91
2024-04-22T21:15:02.096Z,101249.34
2024-04-22T21:17:32.688Z,101251.19
2024-04-22T21:20:03.598Z,101246.70
2024-04-22T21:22:34.181Z,101245.00
2024-04-22T21:25:04.960Z,101246.14
2024-04-22T21:27:35.565Z,101257.20
2024-04-22T21:30:06.584Z,101258.52
2024-04-22T21:32:37.245Z,101253.88
2024-04-22T21:35:08.348Z,101250.41
2024-04-22T21:37:39.688Z,101253.60
2024-04-22T21:40:11.289Z,101252.50
2024-04-22T21:42:41.793Z,101246.54
2024-04-22T21:45:12.425Z,101241.39
2024-04-22T21:47:42.993Z,101247.46
2024-04-22T21:50:13.540Z,101249.40
2024-04-22T21:52:44.012Z,101249.77
2024-04-22T21:55:14.675Z,101253.75
2024-04-22T21:58:02.610Z,101259.33
2024-04-22T22:00:50.276Z,101255.76
2024-04-22T22:03:37.859Z,101246.86
2024-04-22T22:06:25.398Z,101252.42
2024-04-22T22:08:54.257Z,101255.83
2024-04-22T22:11:24.904Z,101255.88
2024-04-22T22:13:55.641Z,101258.80
2024-04-22T22:16:26.207Z,101267.69
2024-04-22T22:18:56.762Z,101265.33
2024-04-22T22:21:27.333Z,101265.66
2024-04-22T22:23:58.760Z,101270.54
2024-04-22T22:26:29.375Z,101260.33
2024-04-22T22:29:05.150Z,101255.00
2024-04-22T22:31:35.819Z,101255.07
2024-04-22T22:34:06.320Z,101259.98
2024-04-22T22:36:36.864Z,101263.40
2024-04-22T22:39:07.391Z,101264.70
2024-04-22T22:41:38.080Z,101268.09
2024-04-22T22:44:08.647Z,101263.13
2024-04-22T22:46:39.302Z,101265.15
2024-04-22T22:49:09.998Z,101270.25
2024-04-22T22:51:40.780Z,101265.89
2024-04-22T22:54:11.323Z,101262.34
2024-04-22T22:56:41.825Z,101267.67
2024-04-22T22:59:12.500Z,101264.87
2024-04-22T23:01:42.954Z,101265.76
2024-04-22T23:04:13.581Z,101259.52
2024-04-22T23:06:44.152Z,101258.73
2024-04-22T23:09:14.767Z,101256.60
2024-04-22T23:11:45.606Z,101259.80
2024-04-22T23:14:16.123Z,101257.68
2024-04-22T23:16:50.567Z,101251.52
2024-04-22T23:19:21.199Z,101246.52
2024-04-22T23:21:51.679Z,101236.36
2024-04-22T23:24:22.347Z,101226.98
2024-04-22T23:26:53.265Z,101212.39
2024-04-22T23:29:23.968Z,101218.30
2024-04-22T23:31:54.556Z,101220.83
2024-04-22T23:34:25.146Z,101203.36
2024-04-22T23:36:55.664Z,101194.88
2024-04-22T23:39:26.387Z,101191.30
2024-04-22T23:41:56.960Z,101192.81
2024-04-22T23:44:27.596Z,101180.33
2024-04-22T23:46:59.215Z,101176.83
2024-04-22T23:49:29.946Z,101185.98
2024-04-22T23:52:00.558Z,101189.50
2024-04-22T23:54:31.073Z,101198.66
2024-04-22T23:57:02.103Z,101202.75
2024-04-22T23:59:32.578Z,101209.13
