createdAt,value
2022-11-02T00:00:15.116Z,99.99
2022-11-02T00:01:15.151Z,99.99
2022-11-02T00:02:15.149Z,99.99
2022-11-02T00:03:15.083Z,99.99
2022-11-02T00:04:15.073Z,99.99
2022-11-02T00:05:15.063Z,99.99
2022-11-02T00:06:15.079Z,99.99
2022-11-02T00:07:15.049Z,99.99
2022-11-02T00:08:15.035Z,99.99
2022-11-02T00:09:15.030Z,99.99
2022-11-02T00:10:15.017Z,99.99
2022-11-02T00:11:15.038Z,99.99
2022-11-02T00:12:15.001Z,99.99
2022-11-02T00:13:14.994Z,99.99
2022-11-02T00:14:14.975Z,99.99
2022-11-02T00:15:15.001Z,99.99
2022-11-02T00:16:14.966Z,99.99
2022-11-02T00:17:14.955Z,99.99
2022-11-02T00:18:14.951Z,99.99
2022-11-02T00:19:14.940Z,99.99
2022-11-02T00:20:14.925Z,99.99
2022-11-02T00:21:14.952Z,99.99
2022-11-02T00:22:14.909Z,99.99
2022-11-02T00:23:14.912Z,99.99
2022-11-02T00:24:14.892Z,99.99
2022-11-02T00:25:14.888Z,99.99
2022-11-02T00:26:14.906Z,99.99
2022-11-02T00:27:16.014Z,99.99
2022-11-02T00:28:15.999Z,99.99
2022-11-02T00:29:15.993Z,99.99
2022-11-02T00:30:15.986Z,99.99
2022-11-02T00:31:16.010Z,99.99
2022-11-02T00:32:15.968Z,99.99
2022-11-02T00:33:15.964Z,99.99
2022-11-02T00:34:15.950Z,99.99
2022-11-02T00:35:15.944Z,99.99
2022-11-02T00:36:15.966Z,99.99
2022-11-02T00:37:15.921Z,99.99
2022-11-02T00:38:15.912Z,99.99
2022-11-02T00:39:15.904Z,99.99
2022-11-02T00:40:15.896Z,99.99
2022-11-02T00:41:15.912Z,99.99
2022-11-02T00:42:15.879Z,99.99
2022-11-02T00:43:15.872Z,99.99
2022-11-02T00:44:15.867Z,99.99
2022-11-02T00:45:15.852Z,99.99
2022-11-02T00:46:15.871Z,99.99
2022-11-02T00:47:15.835Z,99.99
2022-11-02T00:48:15.832Z,99.99
2022-11-02T00:49:15.821Z,99.99
2022-11-02T00:50:15.815Z,99.99
2022-11-02T00:51:15.827Z,99.99
2022-11-02T00:52:15.794Z,99.99
2022-11-02T00:53:15.783Z,99.99
2022-11-02T00:54:15.784Z,99.99
2022-11-02T00:55:15.766Z,99.99
2022-11-02T00:56:15.799Z,99.99
2022-11-02T00:57:15.756Z,99.99
2022-11-02T00:58:15.752Z,99.99
2022-11-02T00:59:15.735Z,99.99
2022-11-02T01:00:15.736Z,99.99
2022-11-02T01:01:15.891Z,99.99
2022-11-02T01:02:15.807Z,99.99
2022-11-02T01:03:15.710Z,99.99
2022-11-02T01:04:15.699Z,99.99
2022-11-02T01:05:15.683Z,99.99
2022-11-02T01:06:15.775Z,99.99
2022-11-02T01:07:15.667Z,99.99
2022-11-02T01:08:15.659Z,99.99
2022-11-02T01:09:15.644Z,99.99
2022-11-02T01:10:15.635Z,99.99
2022-11-02T01:11:15.662Z,99.99
2022-11-02T01:12:15.617Z,99.99
2022-11-02T01:13:15.612Z,99.99
2022-11-02T01:14:15.608Z,99.99
2022-11-02T01:15:15.596Z,99.99
2022-11-02T01:16:15.613Z,99.99
2022-11-02T01:17:15.580Z,99.99
2022-11-02T01:18:15.568Z,99.99
2022-11-02T01:19:15.564Z,99.99
2022-11-02T01:20:15.555Z,99.99
2022-11-02T01:21:15.578Z,99.99
2022-11-02T01:22:15.537Z,99.99
2022-11-02T01:23:15.541Z,99.99
2022-11-02T01:24:15.528Z,99.99
2022-11-02T01:25:15.516Z,99.99
2022-11-02T01:26:15.541Z,99.99
2022-11-02T01:27:15.510Z,99.99
2022-11-02T01:28:15.494Z,99.99
2022-11-02T01:29:15.486Z,99.99
2022-11-02T01:30:15.468Z,99.99
2022-11-02T01:31:15.509Z,99.99
2022-11-02T01:32:15.453Z,99.99
2022-11-02T01:33:15.450Z,99.99
2022-11-02T01:34:15.442Z,99.99
2022-11-02T01:35:15.446Z,99.99
2022-11-02T01:36:15.535Z,99.99
2022-11-02T01:37:15.415Z,99.99
2022-11-02T01:38:15.404Z,99.99
2022-11-02T01:39:15.400Z,99.99
2022-11-02T01:40:15.388Z,99.99
2022-11-02T01:41:15.415Z,99.99
2022-11-02T01:42:15.370Z,99.99
2022-11-02T01:43:15.364Z,99.99
2022-11-02T01:44:15.357Z,99.99
2022-11-02T01:45:15.348Z,99.99
2022-11-02T01:46:15.378Z,99.99
2022-11-02T01:47:15.330Z,99.99
2022-11-02T01:48:15.321Z,99.99
2022-11-02T01:49:15.318Z,99.99
2022-11-02T01:50:15.298Z,99.99
2022-11-02T01:51:15.337Z,99.99
2022-11-02T01:52:15.300Z,99.99
2022-11-02T01:53:15.289Z,99.99
2022-11-02T01:54:15.270Z,99.99
2022-11-02T01:55:15.262Z,99.99
2022-11-02T01:56:15.370Z,99.99
2022-11-02T01:57:15.273Z,99.99
2022-11-02T01:58:15.237Z,99.99
2022-11-02T01:59:15.237Z,99.99
2022-11-02T02:00:15.224Z,99.99
2022-11-02T02:01:15.311Z,99.99
2022-11-02T02:02:15.387Z,99.99
2022-11-02T02:03:15.200Z,99.99
2022-11-02T02:04:15.194Z,99.99
2022-11-02T02:05:15.176Z,99.99
2022-11-02T02:06:15.172Z,99.99
2022-11-02T02:07:15.180Z,99.99
2022-11-02T02:08:16.158Z,99.99
2022-11-02T02:09:15.151Z,99.99
2022-11-02T02:10:15.139Z,99.99
2022-11-02T02:11:15.143Z,99.99
2022-11-02T02:12:15.160Z,99.99
2022-11-02T02:13:15.118Z,99.99
2022-11-02T02:14:15.102Z,99.99
2022-11-02T02:15:15.096Z,99.99
2022-11-02T02:16:15.090Z,99.99
2022-11-02T02:17:15.114Z,99.99
2022-11-02T02:18:15.070Z,99.99
2022-11-02T02:19:15.063Z,99.99
2022-11-02T02:20:15.059Z,99.99
2022-11-02T02:21:15.043Z,99.99
2022-11-02T02:22:15.065Z,99.99
2022-11-02T02:23:15.036Z,99.99
2022-11-02T02:24:15.020Z,99.99
2022-11-02T02:25:15.029Z,99.99
2022-11-02T02:26:15.002Z,99.99
2022-11-02T02:27:15.033Z,99.99
2022-11-02T02:28:15.000Z,99.99
2022-11-02T02:29:14.976Z,99.99
2022-11-02T02:30:14.981Z,99.99
2022-11-02T02:31:14.963Z,99.99
2022-11-02T02:32:14.984Z,99.99
2022-11-02T02:33:14.942Z,99.99
2022-11-02T02:34:14.947Z,99.99
2022-11-02T02:35:14.927Z,99.99
2022-11-02T02:36:14.926Z,99.99
2022-11-02T02:37:14.945Z,99.99
2022-11-02T02:38:14.902Z,99.99
2022-11-02T02:39:14.894Z,99.99
2022-11-02T02:40:14.895Z,99.99
2022-11-02T02:41:14.900Z,99.99
2022-11-02T02:42:14.900Z,99.99
2022-11-02T02:43:14.863Z,99.99
2022-11-02T02:44:14.856Z,99.99
2022-11-02T02:45:14.835Z,99.99
2022-11-02T02:46:15.847Z,99.99
2022-11-02T02:47:14.860Z,99.99
2022-11-02T02:48:14.822Z,99.99
2022-11-02T02:49:14.812Z,99.99
2022-11-02T02:50:14.803Z,99.99
2022-11-02T02:51:14.815Z,99.99
2022-11-02T02:52:14.821Z,99.99
2022-11-02T02:53:14.790Z,99.99
2022-11-02T02:54:14.780Z,99.99
2022-11-02T02:55:14.774Z,99.99
2022-11-02T02:56:14.758Z,99.99
2022-11-02T02:57:14.774Z,99.99
2022-11-02T02:58:14.747Z,99.99
2022-11-02T02:59:14.738Z,99.99
2022-11-02T03:00:14.728Z,99.99
2022-11-02T03:01:14.780Z,99.99
2022-11-02T03:02:14.818Z,99.99
2022-11-02T03:03:14.699Z,99.99
2022-11-02T03:04:14.693Z,99.99
2022-11-02T03:05:14.691Z,99.99
2022-11-02T03:06:14.680Z,99.99
2022-11-02T03:07:14.707Z,99.99
2022-11-02T03:08:14.663Z,99.99
2022-11-02T03:09:14.647Z,99.99
2022-11-02T03:10:14.641Z,99.99
2022-11-02T03:11:14.636Z,99.99
2022-11-02T03:12:14.662Z,99.99
2022-11-02T03:13:14.628Z,99.99
2022-11-02T03:14:14.613Z,99.99
2022-11-02T03:15:14.601Z,99.99
2022-11-02T03:16:14.602Z,99.99
2022-11-02T03:17:14.584Z,99.99
2022-11-02T03:18:14.612Z,99.99
2022-11-02T03:19:14.572Z,99.99
2022-11-02T03:20:14.558Z,99.99
2022-11-02T03:21:14.559Z,99.99
2022-11-02T03:22:14.545Z,99.99
2022-11-02T03:23:14.566Z,99.99
2022-11-02T03:24:14.530Z,99.99
2022-11-02T03:25:14.518Z,99.99
2022-11-02T03:26:14.516Z,99.99
2022-11-02T03:27:14.533Z,99.99
2022-11-02T03:28:14.519Z,99.99
2022-11-02T03:29:14.482Z,99.99
2022-11-02T03:30:14.474Z,99.99
2022-11-02T03:31:14.472Z,99.99
2022-11-02T03:32:14.484Z,99.99
2022-11-02T03:33:14.449Z,99.99
2022-11-02T03:34:14.448Z,99.99
2022-11-02T03:35:14.434Z,99.99
2022-11-02T03:36:14.428Z,99.99
2022-11-02T03:37:14.481Z,99.99
2022-11-02T03:38:14.413Z,99.99
2022-11-02T03:39:14.405Z,99.99
2022-11-02T03:40:14.392Z,99.99
2022-11-02T03:41:14.386Z,99.99
2022-11-02T03:42:14.397Z,99.99
2022-11-02T03:43:14.367Z,99.99
2022-11-02T03:44:14.360Z,99.99
2022-11-02T03:45:14.387Z,99.99
2022-11-02T03:46:14.345Z,99.99
2022-11-02T03:47:14.354Z,99.99
2022-11-02T03:48:15.324Z,99.99
2022-11-02T03:49:14.312Z,99.99
2022-11-02T03:50:14.304Z,99.99
2022-11-02T03:51:14.298Z,99.99
2022-11-02T03:52:14.328Z,99.99
2022-11-02T03:53:14.289Z,99.99
2022-11-02T03:54:14.279Z,99.99
2022-11-02T03:55:14.266Z,99.99
2022-11-02T03:56:14.269Z,99.99
2022-11-02T03:57:14.280Z,99.99
2022-11-02T03:58:14.240Z,99.99
2022-11-02T03:59:14.237Z,99.99
2022-11-02T04:00:14.222Z,99.99
2022-11-02T04:01:14.272Z,99.99
2022-11-02T04:02:14.357Z,99.99
2022-11-02T04:03:14.196Z,99.99
2022-11-02T04:04:14.190Z,99.99
2022-11-02T04:05:14.181Z,99.99
2022-11-02T04:06:14.206Z,99.99
2022-11-02T04:07:14.197Z,99.99
2022-11-02T04:08:14.178Z,99.99
2022-11-02T04:09:14.163Z,99.99
2022-11-02T04:10:14.166Z,99.99
2022-11-02T04:11:14.130Z,99.99
2022-11-02T04:12:14.167Z,99.99
2022-11-02T04:13:14.110Z,99.99
2022-11-02T04:14:14.151Z,99.99
2022-11-02T04:15:14.100Z,99.99
2022-11-02T04:16:14.088Z,99.99
2022-11-02T04:17:14.084Z,99.99
2022-11-02T04:18:14.143Z,99.99
2022-11-02T04:19:14.076Z,99.99
2022-11-02T04:20:14.077Z,99.99
2022-11-02T04:21:14.045Z,99.99
2022-11-02T04:22:14.037Z,99.99
2022-11-02T04:23:14.062Z,99.99
2022-11-02T04:24:14.024Z,99.99
2022-11-02T04:25:14.017Z,99.99
2022-11-02T04:26:14.130Z,99.99
2022-11-02T04:27:18.114Z,99.99
2022-11-02T04:28:16.014Z,99.99
2022-11-02T04:29:13.982Z,99.99
2022-11-02T04:30:13.979Z,99.99
2022-11-02T04:31:13.967Z,99.99
2022-11-02T04:32:13.962Z,99.99
2022-11-02T04:33:13.986Z,99.99
2022-11-02T04:34:13.944Z,99.99
2022-11-02T04:35:13.939Z,99.99
2022-11-02T04:36:13.926Z,99.99
2022-11-02T04:37:13.930Z,99.99
2022-11-02T04:38:13.936Z,99.99
2022-11-02T04:39:13.898Z,99.99
2022-11-02T04:40:13.894Z,99.99
2022-11-02T04:41:13.879Z,99.99
2022-11-02T04:42:13.876Z,99.99
2022-11-02T04:43:13.887Z,99.99
2022-11-02T04:44:13.854Z,99.99
2022-11-02T04:45:13.847Z,99.99
2022-11-02T04:46:13.840Z,99.99
2022-11-02T04:47:13.834Z,99.99
2022-11-02T04:48:13.848Z,99.99
2022-11-02T04:49:13.809Z,99.99
2022-11-02T04:50:13.796Z,99.99
2022-11-02T04:51:13.796Z,99.99
2022-11-02T04:52:13.786Z,99.99
2022-11-02T04:53:13.810Z,99.99
2022-11-02T04:54:13.771Z,99.99
2022-11-02T04:55:13.761Z,99.99
2022-11-02T04:56:13.754Z,99.99
2022-11-02T04:57:13.744Z,99.99
2022-11-02T04:58:13.763Z,99.99
2022-11-02T04:59:13.734Z,99.99
2022-11-02T05:00:13.721Z,99.99
2022-11-02T05:01:13.740Z,99.99
2022-11-02T05:02:13.806Z,99.99
2022-11-02T05:03:13.726Z,99.99
2022-11-02T05:04:13.683Z,99.99
2022-11-02T05:05:13.693Z,99.99
2022-11-02T05:06:13.668Z,99.99
2022-11-02T05:07:13.659Z,99.99
2022-11-02T05:08:13.692Z,99.99
2022-11-02T05:09:13.645Z,99.99
2022-11-02T05:10:13.648Z,99.99
2022-11-02T05:11:13.625Z,99.99
2022-11-02T05:12:13.642Z,99.99
2022-11-02T05:13:13.607Z,99.99
2022-11-02T05:14:13.631Z,99.99
2022-11-02T05:15:13.597Z,99.99
2022-11-02T05:16:13.592Z,99.99
2022-11-02T05:17:13.583Z,99.99
2022-11-02T05:18:18.466Z,99.99
2022-11-02T05:19:15.590Z,99.99
2022-11-02T05:20:13.558Z,99.99
2022-11-02T05:21:13.548Z,99.99
2022-11-02T05:22:13.545Z,99.99
2022-11-02T05:23:13.532Z,99.99
2022-11-02T05:24:13.551Z,99.99
2022-11-02T05:25:13.515Z,99.99
2022-11-02T05:26:13.503Z,99.99
2022-11-02T05:27:13.496Z,99.99
2022-11-02T05:28:13.516Z,99.99
2022-11-02T05:29:13.516Z,99.99
2022-11-02T05:30:13.476Z,99.99
2022-11-02T05:31:13.449Z,99.99
2022-11-02T05:32:14.466Z,99.99
2022-11-02T05:33:13.448Z,99.99
2022-11-02T05:34:13.483Z,99.99
2022-11-02T05:35:13.439Z,99.99
2022-11-02T05:36:13.421Z,99.99
2022-11-02T05:37:13.410Z,99.99
2022-11-02T05:38:13.407Z,99.99
2022-11-02T05:39:13.477Z,99.99
2022-11-02T05:40:13.394Z,99.99
2022-11-02T05:41:13.384Z,99.99
2022-11-02T05:42:13.358Z,99.99
2022-11-02T05:43:14.365Z,99.99
2022-11-02T05:44:13.408Z,99.99
2022-11-02T05:45:13.345Z,99.99
2022-11-02T05:46:13.339Z,99.99
2022-11-02T05:47:14.344Z,99.99
2022-11-02T05:48:13.321Z,99.99
2022-11-02T05:49:13.344Z,99.99
2022-11-02T05:50:13.300Z,99.99
2022-11-02T05:51:13.284Z,99.99
2022-11-02T05:52:14.296Z,99.99
2022-11-02T05:53:13.275Z,99.99
2022-11-02T05:54:13.299Z,99.99
2022-11-02T05:55:13.268Z,99.99
2022-11-02T05:56:13.246Z,99.99
2022-11-02T05:57:13.241Z,99.99
2022-11-02T05:58:13.232Z,99.99
2022-11-02T05:59:13.253Z,99.99
2022-11-02T06:00:13.221Z,99.99
2022-11-02T06:01:13.277Z,99.99
2022-11-02T06:02:13.199Z,99.99
2022-11-02T06:03:13.186Z,99.99
2022-11-02T06:04:13.252Z,99.99
2022-11-02T06:05:13.211Z,99.99
2022-11-02T06:06:13.173Z,99.99
2022-11-02T06:07:13.150Z,99.99
2022-11-02T06:08:13.166Z,99.99
2022-11-02T06:09:13.165Z,99.99
2022-11-02T06:10:13.135Z,99.99
2022-11-02T06:11:13.123Z,99.99
2022-11-02T06:12:13.113Z,99.99
2022-11-02T06:13:13.103Z,99.99
2022-11-02T06:14:13.129Z,99.99
2022-11-02T06:15:13.089Z,99.99
2022-11-02T06:16:13.092Z,99.99
2022-11-02T06:17:13.075Z,99.99
2022-11-02T06:18:13.062Z,99.99
2022-11-02T06:19:16.168Z,99.99
2022-11-02T06:20:14.044Z,99.99
2022-11-02T06:21:13.038Z,99.99
2022-11-02T06:22:13.032Z,99.99
2022-11-02T06:23:13.057Z,99.99
2022-11-02T06:24:13.015Z,99.99
2022-11-02T06:25:13.009Z,99.99
2022-11-02T06:26:12.995Z,99.99
2022-11-02T06:27:12.988Z,99.99
2022-11-02T06:28:13.015Z,99.99
2022-11-02T06:29:12.979Z,99.99
2022-11-02T06:30:12.960Z,99.99
2022-11-02T06:31:12.955Z,99.99
2022-11-02T06:32:12.945Z,99.99
2022-11-02T06:33:13.416Z,99.99
2022-11-02T06:34:12.956Z,99.99
2022-11-02T06:35:12.923Z,99.99
2022-11-02T06:36:12.913Z,99.99
2022-11-02T06:37:12.900Z,99.99
2022-11-02T06:38:12.924Z,99.99
2022-11-02T06:39:12.893Z,99.99
2022-11-02T06:40:12.877Z,99.99
2022-11-02T06:41:12.873Z,99.99
2022-11-02T06:42:12.856Z,99.99
2022-11-02T06:43:17.448Z,99.99
2022-11-02T06:44:14.846Z,99.99
2022-11-02T06:45:12.835Z,99.99
2022-11-02T06:46:12.829Z,99.99
2022-11-02T06:47:12.825Z,99.99
2022-11-02T06:48:12.843Z,99.99
2022-11-02T06:49:12.797Z,99.99
2022-11-02T06:50:12.792Z,99.13
2022-11-02T06:51:12.790Z,98.93
2022-11-02T06:52:12.770Z,97.75
2022-11-02T06:53:12.795Z,96.89
2022-11-02T06:54:12.769Z,96.54
2022-11-02T06:55:12.751Z,95.58
2022-11-02T06:56:12.735Z,95.12
2022-11-02T06:57:12.742Z,94.97
2022-11-02T06:58:12.798Z,95.32
2022-11-02T06:59:12.717Z,96.34
2022-11-02T07:00:14.477Z,95.26
2022-11-02T07:01:12.827Z,96.69
2022-11-02T07:02:12.749Z,97.34
2022-11-02T07:03:12.712Z,97.24
2022-11-02T07:04:12.674Z,96.22
2022-11-02T07:05:13.675Z,97.00
2022-11-02T07:06:14.429Z,96.18
2022-11-02T07:07:13.649Z,96.18
2022-11-02T07:08:12.670Z,95.32
2022-11-02T07:09:12.636Z,94.91
2022-11-02T07:10:12.627Z,94.01
2022-11-02T07:11:12.618Z,93.10
2022-11-02T07:12:12.611Z,92.61
2022-11-02T07:13:12.632Z,90.90
2022-11-02T07:14:12.592Z,88.87
2022-11-02T07:15:12.591Z,89.62
2022-11-02T07:16:12.590Z,90.68
2022-11-02T07:17:12.572Z,91.38
2022-11-02T07:18:12.583Z,92.23
2022-11-02T07:19:12.549Z,92.79
2022-11-02T07:20:12.541Z,92.33
2022-11-02T07:21:12.561Z,92.09
2022-11-02T07:22:12.526Z,92.60
2022-11-02T07:23:12.544Z,90.92
2022-11-02T07:24:12.506Z,90.58
2022-11-02T07:25:12.503Z,89.52
2022-11-02T07:26:12.511Z,88.71
2022-11-02T07:27:12.483Z,89.22
2022-11-02T07:28:12.506Z,88.21
2022-11-02T07:29:12.480Z,86.65
2022-11-02T07:30:12.455Z,85.62
2022-11-02T07:31:12.451Z,84.36
2022-11-02T07:32:12.440Z,82.67
2022-11-02T07:33:12.467Z,81.92
2022-11-02T07:34:16.677Z,80.97
2022-11-02T07:35:13.420Z,79.96
2022-11-02T07:36:12.406Z,81.11
2022-11-02T07:37:12.405Z,80.97
2022-11-02T07:38:12.411Z,80.08
2022-11-02T07:39:13.379Z,78.59
2022-11-02T07:40:12.375Z,76.91
2022-11-02T07:41:12.369Z,76.03
2022-11-02T07:42:12.360Z,74.35
2022-11-02T07:43:12.375Z,74.12
2022-11-02T07:44:12.353Z,74.62
2022-11-02T07:45:12.334Z,74.15
2022-11-02T07:46:12.319Z,72.44
2022-11-02T07:47:12.309Z,73.35
2022-11-02T07:48:12.333Z,72.54
2022-11-02T07:49:13.100Z,71.70
2022-11-02T07:50:12.294Z,71.40
2022-11-02T07:51:12.280Z,71.36
2022-11-02T07:52:12.276Z,71.70
2022-11-02T07:53:12.298Z,70.73
2022-11-02T07:54:12.256Z,70.39
2022-11-02T07:55:12.247Z,70.16
2022-11-02T07:56:12.236Z,69.96
2022-11-02T07:57:12.228Z,70.70
2022-11-02T07:58:12.251Z,72.57
2022-11-02T07:59:12.212Z,73.14
2022-11-02T08:00:12.209Z,74.52
2022-11-02T08:01:12.240Z,75.10
2022-11-02T08:02:12.199Z,74.66
2022-11-02T08:03:12.552Z,74.35
2022-11-02T08:04:12.220Z,75.51
2022-11-02T08:05:12.162Z,76.99
2022-11-02T08:06:12.148Z,79.08
2022-11-02T08:07:12.153Z,80.34
2022-11-02T08:08:12.168Z,81.73
2022-11-02T08:09:12.132Z,83.33
2022-11-02T08:10:12.119Z,83.87
2022-11-02T08:11:12.114Z,84.78
2022-11-02T08:12:12.102Z,84.08
2022-11-02T08:13:12.130Z,84.12
2022-11-02T08:14:12.092Z,85.03
2022-11-02T08:15:12.079Z,83.94
2022-11-02T08:16:12.071Z,81.55
2022-11-02T08:17:12.061Z,80.94
2022-11-02T08:18:12.095Z,78.24
2022-11-02T08:19:12.043Z,77.60
2022-11-02T08:20:12.035Z,74.83
2022-11-02T08:21:12.039Z,74.32
2022-11-02T08:22:12.016Z,74.96
2022-11-02T08:23:12.037Z,75.04
2022-11-02T08:24:12.002Z,77.37
2022-11-02T08:25:12.019Z,79.40
2022-11-02T08:26:11.991Z,81.16
2022-11-02T08:27:11.974Z,80.54
2022-11-02T08:28:11.993Z,79.05
2022-11-02T08:29:11.958Z,76.86
2022-11-02T08:30:11.951Z,74.22
2022-11-02T08:31:11.939Z,72.88
2022-11-02T08:32:11.930Z,69.65
2022-11-02T08:33:11.967Z,68.08
2022-11-02T08:34:11.931Z,68.18
2022-11-02T08:35:11.908Z,70.09
2022-11-02T08:36:12.908Z,68.68
2022-11-02T08:37:11.899Z,67.49
2022-11-02T08:38:11.893Z,65.42
2022-11-02T08:39:17.494Z,64.89
2022-11-02T08:40:13.870Z,63.92
2022-11-02T08:41:11.863Z,63.89
2022-11-02T08:42:11.852Z,63.34
2022-11-02T08:43:11.856Z,65.18
2022-11-02T08:44:11.862Z,64.71
2022-11-02T08:45:11.828Z,64.97
2022-11-02T08:46:16.591Z,68.91
2022-11-02T08:47:13.810Z,71.20
2022-11-02T08:48:11.802Z,71.03
2022-11-02T08:49:11.828Z,69.42
2022-11-02T08:50:11.787Z,69.52
2022-11-02T08:51:11.777Z,70.62
2022-11-02T08:52:11.792Z,70.69
2022-11-02T08:53:11.766Z,71.03
2022-11-02T08:54:11.783Z,71.80
2022-11-02T08:55:11.748Z,72.78
2022-11-02T08:56:11.742Z,72.71
2022-11-02T08:57:11.737Z,74.73
2022-11-02T08:58:11.722Z,75.68
2022-11-02T08:59:11.744Z,76.08
2022-11-02T09:00:11.709Z,76.42
2022-11-02T09:01:11.749Z,77.40
2022-11-02T09:02:11.826Z,77.41
2022-11-02T09:03:11.674Z,78.66
2022-11-02T09:04:11.697Z,79.07
2022-11-02T09:05:11.655Z,79.41
2022-11-02T09:06:11.653Z,79.51
2022-11-02T09:07:11.645Z,81.58
2022-11-02T09:08:11.688Z,81.68
2022-11-02T09:09:11.660Z,82.29
2022-11-02T09:10:11.619Z,81.68
2022-11-02T09:11:11.638Z,80.87
2022-11-02T09:12:11.602Z,79.88
2022-11-02T09:13:11.599Z,76.97
2022-11-02T09:14:11.681Z,75.72
2022-11-02T09:15:11.585Z,76.72
2022-11-02T09:16:11.576Z,74.22
2022-11-02T09:17:11.566Z,72.99
2022-11-02T09:18:11.575Z,75.38
2022-11-02T09:19:11.580Z,75.89
2022-11-02T09:20:11.544Z,73.25
2022-11-02T09:21:11.538Z,71.23
2022-11-02T09:22:11.523Z,70.53
2022-11-02T09:23:11.512Z,69.21
2022-11-02T09:24:11.528Z,69.79
2022-11-02T09:25:11.512Z,70.12
2022-11-02T09:26:11.484Z,72.11
2022-11-02T09:27:11.486Z,71.60
2022-11-02T09:28:11.692Z,71.37
2022-11-02T09:29:11.551Z,70.93
2022-11-02T09:30:11.453Z,69.75
2022-11-02T09:31:11.938Z,70.69
2022-11-02T09:32:11.438Z,71.44
2022-11-02T09:33:12.436Z,68.82
2022-11-02T09:34:11.456Z,65.91
2022-11-02T09:35:11.419Z,66.24
2022-11-02T09:36:11.409Z,66.37
2022-11-02T09:37:11.402Z,67.63
2022-11-02T09:38:11.393Z,70.19
2022-11-02T09:39:11.390Z,71.30
2022-11-02T09:40:11.405Z,72.58
2022-11-02T09:41:11.374Z,72.85
2022-11-02T09:42:11.360Z,69.42
2022-11-02T09:43:11.351Z,68.61
2022-11-02T09:44:11.344Z,67.00
2022-11-02T09:45:11.363Z,66.27
2022-11-02T09:46:11.342Z,67.44
2022-11-02T09:47:56.290Z,68.21
2022-11-02T09:48:19.704Z,69.35
2022-11-02T09:49:13.303Z,68.31
2022-11-02T09:50:11.374Z,66.50
2022-11-02T09:51:11.285Z,69.18
2022-11-02T09:52:11.276Z,70.96
2022-11-02T09:53:11.272Z,71.70
2022-11-02T09:54:13.242Z,71.91
2022-11-02T09:55:12.284Z,70.36
2022-11-02T09:56:11.244Z,68.11
2022-11-02T09:57:11.248Z,67.60
2022-11-02T09:58:11.234Z,70.39
2022-11-02T09:59:11.226Z,71.47
2022-11-02T10:00:11.241Z,71.26
2022-11-02T10:01:11.232Z,71.77
2022-11-02T10:02:11.200Z,73.96
2022-11-02T10:03:11.192Z,74.03
2022-11-02T10:04:11.181Z,74.77
2022-11-02T10:05:11.198Z,74.10
2022-11-02T10:06:11.162Z,71.70
2022-11-02T10:07:11.153Z,72.11
2022-11-02T10:08:11.165Z,74.81
2022-11-02T10:09:11.133Z,74.95
2022-11-02T10:10:11.154Z,75.89
2022-11-02T10:11:11.115Z,76.53
2022-11-02T10:12:11.112Z,72.04
2022-11-02T10:13:11.117Z,70.83
2022-11-02T10:14:11.099Z,71.91
2022-11-02T10:15:11.121Z,71.70
2022-11-02T10:16:11.081Z,72.28
2022-11-02T10:17:11.079Z,72.99
2022-11-02T10:18:11.067Z,72.17
2022-11-02T10:19:11.052Z,71.30
2022-11-02T10:20:11.077Z,67.57
2022-11-02T10:21:11.039Z,68.21
2022-11-02T10:22:11.023Z,69.38
2022-11-02T10:23:11.009Z,67.71
2022-11-02T10:24:12.020Z,67.40
2022-11-02T10:25:11.031Z,68.65
2022-11-02T10:26:10.991Z,66.80
2022-11-02T10:27:14.124Z,67.63
2022-11-02T10:28:12.010Z,70.46
2022-11-02T10:29:10.972Z,71.77
2022-11-02T10:30:10.998Z,72.11
2022-11-02T10:31:15.497Z,73.22
2022-11-02T10:32:11.953Z,73.52
2022-11-02T10:33:10.946Z,72.95
2022-11-02T10:34:10.930Z,74.71
2022-11-02T10:35:31.249Z,71.91
2022-11-02T10:36:18.166Z,70.39
2022-11-02T10:37:12.908Z,67.88
2022-11-02T10:38:15.042Z,66.67
2022-11-02T10:39:11.892Z,64.74
2022-11-02T10:40:10.887Z,62.20
2022-11-02T10:41:10.906Z,64.29
2022-11-02T10:42:10.868Z,67.84
2022-11-02T10:43:10.854Z,67.40
2022-11-02T10:44:10.854Z,67.94
2022-11-02T10:45:10.834Z,68.84
2022-11-02T10:46:10.863Z,70.59
2022-11-02T10:47:10.824Z,70.19
2022-11-02T10:48:10.818Z,70.36
2022-11-02T10:49:10.816Z,69.05
2022-11-02T10:50:12.472Z,67.70
2022-11-02T10:51:11.818Z,69.89
2022-11-02T10:52:10.782Z,65.99
2022-11-02T10:53:35.337Z,66.60
2022-11-02T10:54:12.772Z,67.74
2022-11-02T10:55:10.834Z,65.50
2022-11-02T10:56:10.776Z,63.46
2022-11-02T10:57:10.749Z,60.86
2022-11-02T10:58:10.739Z,60.38
2022-11-02T10:59:10.724Z,60.64
2022-11-02T11:00:10.714Z,63.59
2022-11-02T11:01:10.846Z,64.00
2022-11-02T11:02:10.732Z,64.27
2022-11-02T11:03:10.685Z,63.70
2022-11-02T11:04:10.679Z,63.73
2022-11-02T11:05:10.674Z,62.16
2022-11-02T11:06:10.691Z,63.56
2022-11-02T11:07:10.662Z,65.19
2022-11-02T11:08:10.648Z,63.39
2022-11-02T11:09:10.644Z,63.39
2022-11-02T11:10:10.660Z,61.13
2022-11-02T11:11:10.630Z,59.91
2022-11-02T11:12:10.617Z,58.87
2022-11-02T11:16:16.326Z,59.91
2022-11-02T11:20:12.577Z,59.08
2022-11-02T11:21:10.555Z,59.41
2022-11-02T11:22:10.536Z,58.82
2022-11-02T11:23:10.529Z,58.19
2022-11-02T11:24:10.555Z,56.64
2022-11-02T11:25:10.553Z,56.51
2022-11-02T11:26:10.510Z,56.04
2022-11-02T11:27:10.496Z,56.94
2022-11-02T11:28:10.489Z,56.77
2022-11-02T11:29:10.478Z,56.04
2022-11-02T11:30:10.539Z,55.88
2022-11-02T11:31:10.465Z,55.41
2022-11-02T11:32:10.459Z,56.99
2022-11-02T11:33:10.446Z,59.46
2022-11-02T11:34:10.445Z,59.49
2022-11-02T11:35:10.436Z,60.72
2022-11-02T11:36:10.520Z,59.81
2022-11-02T11:37:10.427Z,58.82
2022-11-02T11:38:10.407Z,58.81
2022-11-02T11:39:10.398Z,59.31
2022-11-02T11:40:10.391Z,57.26
2022-11-02T11:41:10.410Z,56.74
2022-11-02T11:42:10.371Z,56.37
2022-11-02T11:43:10.392Z,57.07
2022-11-02T11:44:10.359Z,58.35
2022-11-02T11:45:10.354Z,58.29
2022-11-02T11:46:10.385Z,58.16
2022-11-02T11:47:10.337Z,61.58
2022-11-02T11:48:10.327Z,62.58
2022-11-02T11:49:10.326Z,61.13
2022-11-02T11:50:13.805Z,58.81
2022-11-02T11:51:11.332Z,57.92
2022-11-02T11:52:10.303Z,56.45
2022-11-02T11:53:10.288Z,57.05
2022-11-02T11:54:10.282Z,56.39
2022-11-02T11:55:10.288Z,55.97
2022-11-02T11:56:10.387Z,56.35
2022-11-02T11:57:10.260Z,57.93
2022-11-02T11:58:10.250Z,57.70
2022-11-02T11:59:10.241Z,59.75
2022-11-02T12:00:10.236Z,61.90
2022-11-02T12:01:11.056Z,63.85
2022-11-02T12:02:10.492Z,61.37
2022-11-02T12:03:10.614Z,63.17
2022-11-02T12:04:10.201Z,63.34
2022-11-02T12:05:10.212Z,61.24
2022-11-02T12:06:10.212Z,59.58
2022-11-02T12:07:10.178Z,58.09
2022-11-02T12:08:10.595Z,58.46
2022-11-02T12:09:10.160Z,57.56
2022-11-02T12:10:10.159Z,58.43
2022-11-02T12:11:13.736Z,56.67
2022-11-02T12:12:11.139Z,56.80
2022-11-02T12:13:10.129Z,58.59
2022-11-02T12:14:10.121Z,58.26
2022-11-02T12:15:10.116Z,57.28
2022-11-02T12:16:10.134Z,56.67
2022-11-02T12:17:10.098Z,56.48
2022-11-02T12:18:10.091Z,56.52
2022-11-02T12:19:10.088Z,57.63
2022-11-02T12:20:10.075Z,57.05
2022-11-02T12:21:10.099Z,56.09
2022-11-02T12:22:10.059Z,55.64
2022-11-02T12:23:10.062Z,54.47
2022-11-02T12:24:10.042Z,55.47
2022-11-02T12:25:10.035Z,56.02
2022-11-02T12:26:10.076Z,57.06
2022-11-02T12:27:10.016Z,60.00
2022-11-02T12:28:10.059Z,60.11
2022-11-02T12:29:10.004Z,59.25
2022-11-02T12:30:09.994Z,58.62
2022-11-02T12:31:10.024Z,59.19
2022-11-02T12:32:09.971Z,58.01
2022-11-02T12:33:10.986Z,57.46
2022-11-02T12:34:09.965Z,57.20
2022-11-02T12:36:11.988Z,56.70
2022-11-02T12:37:35.359Z,56.48
2022-11-02T12:38:11.964Z,56.62
2022-11-02T12:39:09.928Z,56.12
2022-11-02T12:40:09.960Z,55.05
2022-11-02T12:41:09.950Z,56.87
2022-11-02T12:42:09.904Z,56.74
2022-11-02T12:43:09.920Z,57.20
2022-11-02T12:44:09.884Z,57.30
2022-11-02T12:45:09.880Z,59.00
2022-11-02T12:46:09.896Z,57.50
2022-11-02T12:47:09.876Z,56.74
2022-11-02T12:48:09.859Z,56.24
2022-11-02T12:49:09.844Z,56.77
2022-11-02T12:50:09.837Z,58.81
2022-11-02T12:51:09.863Z,59.14
2022-11-02T12:52:09.838Z,61.47
2022-11-02T12:53:09.817Z,63.85
2022-11-02T12:54:09.811Z,63.78
2022-11-02T12:55:13.232Z,65.08
2022-11-02T12:56:11.838Z,64.54
2022-11-02T12:57:09.792Z,65.25
2022-11-02T12:58:09.774Z,65.68
2022-11-02T12:59:09.765Z,65.92