createdAt,value
2018-07-31T00:01:22.772Z,19.57
2018-07-31T00:03:53.704Z,19.55
2018-07-31T00:06:24.949Z,19.50
2018-07-31T00:08:56.450Z,19.41
2018-07-31T00:11:27.136Z,19.34
2018-07-31T00:13:57.723Z,19.25
2018-07-31T00:16:30.571Z,19.13
2018-07-31T00:19:01.412Z,19.06
2018-07-31T00:21:32.144Z,19.04
2018-07-31T00:24:02.284Z,18.97
2018-07-31T00:26:32.799Z,19.00
2018-07-31T00:29:05.649Z,19.06
2018-07-31T00:31:36.078Z,19.05
2018-07-31T00:34:06.218Z,19.03
2018-07-31T00:36:36.432Z,19.00
2018-07-31T00:39:09.709Z,19.02
2018-07-31T00:41:39.644Z,19.02
2018-07-31T00:44:09.770Z,19.01
2018-07-31T00:46:40.057Z,18.94
2018-07-31T00:49:10.583Z,18.80
2018-07-31T00:51:40.845Z,18.81
2018-07-31T00:54:10.577Z,18.80
2018-07-31T00:56:41.336Z,18.76
2018-07-31T00:59:11.215Z,18.69
2018-07-31T01:01:52.155Z,18.69
2018-07-31T01:04:22.481Z,18.70
2018-07-31T01:06:52.338Z,18.69
2018-07-31T01:09:22.865Z,18.70
2018-07-31T01:11:53.295Z,18.70
2018-07-31T01:14:24.074Z,18.64
2018-07-31T01:16:54.778Z,18.57
2018-07-31T01:19:25.175Z,18.52
2018-07-31T01:21:55.784Z,18.57
2018-07-31T01:24:26.364Z,18.62
2018-07-31T01:26:57.043Z,18.61
2018-07-31T01:29:27.487Z,18.60
2018-07-31T01:31:57.843Z,18.62
2018-07-31T01:34:28.557Z,18.58
2018-07-31T01:36:58.931Z,18.51
2018-07-31T01:39:29.369Z,18.45
2018-07-31T01:41:59.839Z,18.53
2018-07-31T01:44:30.244Z,18.58
2018-07-31T01:47:00.789Z,18.54
2018-07-31T01:49:31.271Z,18.51
2018-07-31T01:52:01.865Z,18.47
2018-07-31T01:54:32.559Z,18.43
2018-07-31T01:57:03.011Z,18.37
2018-07-31T01:59:33.531Z,18.27
2018-07-31T02:02:03.975Z,18.18
2018-07-31T02:04:34.501Z,18.16
2018-07-31T02:07:04.995Z,18.13
2018-07-31T02:09:35.455Z,18.18
2018-07-31T02:12:06.011Z,18.14
2018-07-31T02:14:36.416Z,18.12
2018-07-31T02:17:06.772Z,18.08
2018-07-31T02:19:37.246Z,18.05
2018-07-31T02:22:07.791Z,18.03
2018-07-31T02:24:38.475Z,17.98
2018-07-31T02:27:08.833Z,17.92
2018-07-31T02:29:44.248Z,17.88
2018-07-31T02:32:14.936Z,17.88
2018-07-31T02:34:45.504Z,17.94
2018-07-31T02:37:15.971Z,17.96
2018-07-31T02:39:46.476Z,17.94
2018-07-31T02:42:16.928Z,17.91
2018-07-31T02:44:47.263Z,17.85
2018-07-31T02:47:17.640Z,17.84
2018-07-31T02:49:48.577Z,17.85
2018-07-31T02:52:19.056Z,17.82
2018-07-31T02:54:49.640Z,17.80
2018-07-31T02:57:20.313Z,17.80
2018-07-31T02:59:56.987Z,17.75
2018-07-31T03:02:27.371Z,17.71
2018-07-31T03:04:58.087Z,17.70
2018-07-31T03:07:32.534Z,17.73
2018-07-31T03:10:03.154Z,17.73
2018-07-31T03:12:33.604Z,17.76
2018-07-31T03:15:04.108Z,17.76
2018-07-31T03:17:34.528Z,17.78
2018-07-31T03:20:10.326Z,17.75
2018-07-31T03:22:40.684Z,17.76
2018-07-31T03:25:11.114Z,17.79
2018-07-31T03:27:41.676Z,17.80
2018-07-31T03:30:12.191Z,17.76
2018-07-31T03:32:42.582Z,17.75
2018-07-31T03:35:13.180Z,17.73
2018-07-31T03:37:43.722Z,17.71
2018-07-31T03:40:14.188Z,17.65
2018-07-31T03:42:44.559Z,17.55
2018-07-31T03:45:15.138Z,17.53
2018-07-31T03:47:45.740Z,17.55
2018-07-31T03:50:16.235Z,17.55
2018-07-31T03:52:46.626Z,17.59
2018-07-31T03:55:17.371Z,17.57
2018-07-31T03:57:47.882Z,17.57
2018-07-31T04:00:18.251Z,17.54
2018-07-31T04:02:48.784Z,17.58
2018-07-31T04:05:19.213Z,17.62
2018-07-31T04:07:49.574Z,17.65
2018-07-31T04:10:20.006Z,17.64
2018-07-31T04:12:50.469Z,17.60
2018-07-31T04:15:20.816Z,17.50
2018-07-31T04:17:57.384Z,17.41
2018-07-31T04:20:28.723Z,17.34
2018-07-31T04:22:59.093Z,17.29
2018-07-31T04:25:29.854Z,17.31
2018-07-31T04:28:00.371Z,17.41
2018-07-31T04:30:30.855Z,17.53
2018-07-31T04:33:01.251Z,17.67
2018-07-31T04:35:31.848Z,17.72
2018-07-31T04:38:02.090Z,17.75
2018-07-31T04:40:32.583Z,17.78
2018-07-31T04:43:02.978Z,17.79
2018-07-31T04:45:33.892Z,17.83
2018-07-31T04:48:04.903Z,17.89
2018-07-31T04:50:35.817Z,18.05
2018-07-31T04:53:06.423Z,18.33
2018-07-31T04:55:36.888Z,18.69
2018-07-31T04:58:07.343Z,19.00
2018-07-31T05:00:37.395Z,19.29
2018-07-31T05:03:08.077Z,19.60
2018-07-31T05:05:38.548Z,19.96
2018-07-31T05:08:08.620Z,20.27
2018-07-31T05:10:39.107Z,20.51
2018-07-31T05:13:09.775Z,20.75
2018-07-31T05:15:40.457Z,21.15
2018-07-31T05:18:10.746Z,21.56
2018-07-31T05:20:41.384Z,22.13
2018-07-31T05:23:12.072Z,23.11
2018-07-31T05:25:42.747Z,24.40
2018-07-31T05:28:13.360Z,25.83
2018-07-31T05:30:43.971Z,27.23
2018-07-31T05:33:14.483Z,28.40
2018-07-31T05:35:44.880Z,29.46
2018-07-31T05:38:15.314Z,30.41
2018-07-31T05:40:45.767Z,31.19
2018-07-31T05:43:16.536Z,31.84
2018-07-31T05:45:47.039Z,32.19
2018-07-31T05:48:17.713Z,32.46
2018-07-31T05:50:49.143Z,32.93
2018-07-31T05:53:19.697Z,33.21
2018-07-31T05:55:50.604Z,33.24
2018-07-31T05:58:20.822Z,33.22
2018-07-31T06:00:50.681Z,33.28
2018-07-31T06:03:21.284Z,33.36
2018-07-31T06:05:59.911Z,33.51
2018-07-31T06:08:30.359Z,33.32
2018-07-31T06:11:02.602Z,33.53
2018-07-31T06:13:33.264Z,33.39
2018-07-31T06:16:18.755Z,33.07
2018-07-31T06:18:48.877Z,33.82
2018-07-31T06:21:19.018Z,33.86
2018-07-31T06:23:49.288Z,34.11
2018-07-31T06:26:19.567Z,34.11
2018-07-31T06:28:50.367Z,33.06
2018-07-31T06:31:20.907Z,33.57
2018-07-31T06:33:51.509Z,34.33
2018-07-31T06:36:21.648Z,35.28
2018-07-31T06:38:51.973Z,35.09
2018-07-31T06:41:22.188Z,35.10
2018-07-31T06:43:52.620Z,35.89
2018-07-31T06:46:34.611Z,36.23
2018-07-31T06:49:04.958Z,34.65
2018-07-31T06:51:35.604Z,35.33
2018-07-31T06:54:05.524Z,35.33
2018-07-31T06:56:36.202Z,33.84
2018-07-31T06:59:06.620Z,32.92
2018-07-31T07:01:37.062Z,34.70
2018-07-31T07:04:07.973Z,35.22
2018-07-31T07:06:38.993Z,35.00
2018-07-31T07:09:11.711Z,34.84
2018-07-31T07:11:42.018Z,35.29
2018-07-31T07:14:13.021Z,36.65
2018-07-31T07:16:44.095Z,37.08
2018-07-31T07:19:15.027Z,37.43
2018-07-31T07:21:46.067Z,37.68
2018-07-31T07:24:17.062Z,37.41
2018-07-31T07:26:56.736Z,38.00
2018-07-31T07:29:28.107Z,35.49
2018-07-31T07:32:06.103Z,35.67
2018-07-31T07:34:37.049Z,36.06
2018-07-31T07:37:08.279Z,36.78
2018-07-31T07:39:39.127Z,37.23
2018-07-31T07:42:09.818Z,37.08
2018-07-31T07:44:40.684Z,36.51
2018-07-31T07:47:11.811Z,37.06
2018-07-31T07:49:42.870Z,37.91
2018-07-31T07:52:13.811Z,37.04
2018-07-31T07:54:44.516Z,36.74
2018-07-31T07:57:15.516Z,37.25
2018-07-31T07:59:46.450Z,37.72
2018-07-31T08:02:17.259Z,38.48
2018-07-31T08:04:47.968Z,37.77
2018-07-31T08:07:18.887Z,36.83
2018-07-31T08:09:49.930Z,37.46
2018-07-31T08:12:20.902Z,37.79
2018-07-31T08:14:51.540Z,37.86
2018-07-31T08:17:23.241Z,38.14
2018-07-31T08:19:54.344Z,38.40
2018-07-31T08:22:25.341Z,37.85
2018-07-31T08:24:56.426Z,37.47
2018-07-31T08:27:27.240Z,37.79
2018-07-31T08:29:57.805Z,35.57
2018-07-31T08:32:28.710Z,37.03
2018-07-31T08:34:58.864Z,37.81
2018-07-31T08:40:34.092Z,37.22
2018-07-31T08:43:04.946Z,37.37
2018-07-31T08:45:57.969Z,36.23
2018-07-31T08:48:36.041Z,36.29
2018-07-31T08:51:10.361Z,38.20
2018-07-31T08:53:40.907Z,37.91
2018-07-31T08:56:11.379Z,37.67
2018-07-31T08:58:41.855Z,38.46
2018-07-31T09:01:12.447Z,37.08
2018-07-31T09:03:43.051Z,35.99
2018-07-31T09:06:13.483Z,35.21
2018-07-31T09:08:44.256Z,36.96
2018-07-31T09:11:14.471Z,38.47
2018-07-31T09:13:44.831Z,40.17
2018-07-31T09:16:15.289Z,39.36
2018-07-31T09:18:45.743Z,39.03
2018-07-31T09:21:16.072Z,37.67
2018-07-31T09:23:46.681Z,36.47
2018-07-31T09:26:16.999Z,36.09
2018-07-31T09:28:47.428Z,37.06
2018-07-31T09:31:17.343Z,38.19
2018-07-31T09:33:47.638Z,37.61
2018-07-31T09:36:18.127Z,37.66
2018-07-31T09:38:48.575Z,37.13
2018-07-31T09:41:23.667Z,37.77
2018-07-31T09:43:54.139Z,39.41
2018-07-31T09:46:24.774Z,37.62
2018-07-31T09:48:55.159Z,38.18
2018-07-31T09:51:25.384Z,38.46
2018-07-31T09:53:55.924Z,39.56
2018-07-31T09:56:26.600Z,39.72
2018-07-31T09:59:16.476Z,40.73
2018-07-31T10:01:46.856Z,37.87
2018-07-31T10:04:17.036Z,39.79
2018-07-31T10:06:47.146Z,40.95
2018-07-31T10:09:17.729Z,41.30
2018-07-31T10:11:48.730Z,40.46
2018-07-31T10:14:19.326Z,40.46
2018-07-31T10:16:49.456Z,38.51
2018-07-31T10:19:19.963Z,38.99
2018-07-31T10:21:50.263Z,39.76
2018-07-31T10:24:20.795Z,38.37
2018-07-31T10:26:51.307Z,38.45
2018-07-31T10:29:21.968Z,38.08
2018-07-31T10:31:52.302Z,39.14
2018-07-31T10:34:22.759Z,39.60
2018-07-31T10:36:53.371Z,42.25
2018-07-31T10:39:23.986Z,42.41
2018-07-31T10:41:54.860Z,42.92
2018-07-31T10:44:25.231Z,43.31
2018-07-31T10:46:56.067Z,43.14
2018-07-31T10:49:26.898Z,42.42
2018-07-31T10:51:57.556Z,42.37
2018-07-31T10:54:28.228Z,41.12
2018-07-31T10:56:58.539Z,42.36
2018-07-31T10:59:28.985Z,41.05
2018-07-31T11:01:59.415Z,40.70
2018-07-31T11:04:29.708Z,40.12
2018-07-31T11:06:59.697Z,40.16
2018-07-31T11:09:30.332Z,40.25
2018-07-31T11:12:01.132Z,42.45
2018-07-31T11:14:31.739Z,43.83
2018-07-31T11:17:02.012Z,44.71
2018-07-31T11:19:33.765Z,45.71
2018-07-31T11:22:04.107Z,45.61
2018-07-31T11:24:34.493Z,42.66
2018-07-31T11:27:04.366Z,43.88
2018-07-31T11:29:34.685Z,44.51
2018-07-31T11:32:05.316Z,44.38
2018-07-31T11:34:35.861Z,42.38
2018-07-31T11:37:05.963Z,42.94
2018-07-31T11:39:36.781Z,42.95
2018-07-31T11:42:07.443Z,44.85
2018-07-31T11:44:37.670Z,45.04
2018-07-31T11:47:08.057Z,43.77
2018-07-31T11:49:38.510Z,41.81
2018-07-31T11:52:08.919Z,42.86
2018-07-31T11:54:39.376Z,44.73
2018-07-31T11:57:22.104Z,46.06
2018-07-31T11:59:52.682Z,44.12
2018-07-31T12:02:22.639Z,45.48
2018-07-31T12:04:52.887Z,42.99
2018-07-31T12:07:23.193Z,42.76
2018-07-31T12:09:53.508Z,43.25
2018-07-31T12:12:23.855Z,44.23
2018-07-31T12:14:54.390Z,41.82
2018-07-31T12:17:24.858Z,41.37
2018-07-31T12:19:55.067Z,42.05
2018-07-31T12:22:25.319Z,41.64
2018-07-31T12:24:55.751Z,43.26
2018-07-31T12:27:26.074Z,44.29
2018-07-31T12:29:57.380Z,43.65
2018-07-31T12:32:27.574Z,43.28
2018-07-31T12:34:57.726Z,42.42
2018-07-31T12:37:28.049Z,43.49
2018-07-31T12:39:58.314Z,43.25
2018-07-31T12:42:29.846Z,40.88
2018-07-31T12:45:00.228Z,41.65
2018-07-31T12:47:31.212Z,41.97
2018-07-31T12:50:02.488Z,44.82
2018-07-31T12:52:33.002Z,46.12
2018-07-31T12:55:04.068Z,46.00
2018-07-31T12:57:34.735Z,45.75
2018-07-31T13:00:05.532Z,45.50
2018-07-31T13:02:35.839Z,46.09
2018-07-31T13:05:06.346Z,44.71
2018-07-31T13:07:37.013Z,45.33
2018-07-31T13:10:07.390Z,45.15
2018-07-31T13:12:37.864Z,45.33
2018-07-31T13:15:08.402Z,44.85
2018-07-31T13:17:38.621Z,45.03
2018-07-31T13:20:09.204Z,47.36
2018-07-31T13:22:39.586Z,47.92
2018-07-31T13:25:10.149Z,47.11
2018-07-31T13:27:40.318Z,47.87
2018-07-31T13:30:10.823Z,47.29
2018-07-31T13:32:41.295Z,48.45
2018-07-31T13:35:18.830Z,50.13
2018-07-31T13:37:48.981Z,49.97
2018-07-31T13:40:19.388Z,47.08
2018-07-31T13:42:49.598Z,48.08
2018-07-31T13:45:20.074Z,50.58
2018-07-31T13:47:50.149Z,50.44
2018-07-31T13:50:20.490Z,47.07
2018-07-31T13:52:50.930Z,48.35
2018-07-31T13:55:20.855Z,46.72
2018-07-31T13:57:50.870Z,48.30
2018-07-31T14:00:23.495Z,44.60
2018-07-31T14:02:53.846Z,45.22
2018-07-31T14:05:23.750Z,46.58
2018-07-31T14:07:54.091Z,49.09
2018-07-31T14:10:27.997Z,47.79
2018-07-31T14:12:58.251Z,45.87
2018-07-31T14:15:30.544Z,45.29
2018-07-31T14:18:01.154Z,45.36
2018-07-31T14:20:31.099Z,46.35
2018-07-31T14:23:01.233Z,46.07
2018-07-31T14:25:31.483Z,43.87
2018-07-31T14:28:02.670Z,46.06
2018-07-31T14:30:32.603Z,47.96
2018-07-31T14:33:02.604Z,46.18
2018-07-31T14:35:32.319Z,49.15
2018-07-31T14:38:02.643Z,49.70
2018-07-31T14:40:33.062Z,47.88
2018-07-31T14:43:03.502Z,46.71
2018-07-31T14:45:33.581Z,48.11
2018-07-31T14:48:03.948Z,49.86
2018-07-31T14:50:39.063Z,51.53
2018-07-31T14:53:10.277Z,51.33
2018-07-31T14:55:40.775Z,51.08
2018-07-31T14:58:13.119Z,47.38
2018-07-31T15:00:43.771Z,48.19
2018-07-31T15:03:26.480Z,49.34
2018-07-31T15:06:04.330Z,49.49
2018-07-31T15:08:38.380Z,47.79
2018-07-31T15:11:14.582Z,46.70
2018-07-31T15:13:44.830Z,45.04
2018-07-31T15:16:15.093Z,46.67
2018-07-31T15:18:47.522Z,45.79
2018-07-31T15:21:18.068Z,46.29
2018-07-31T15:23:48.185Z,49.13
2018-07-31T15:26:18.476Z,48.34
2018-07-31T15:31:54.397Z,46.61
2018-07-31T15:34:24.702Z,47.31
2018-07-31T15:36:54.862Z,48.01
2018-07-31T15:39:25.234Z,45.39
2018-07-31T15:41:55.495Z,44.64
2018-07-31T15:44:25.746Z,46.09
2018-07-31T15:46:56.022Z,48.28
2018-07-31T15:49:26.397Z,49.23
2018-07-31T15:51:56.604Z,48.40
2018-07-31T15:54:26.910Z,46.79
2018-07-31T15:56:57.110Z,46.57
2018-07-31T15:59:27.357Z,47.94
2018-07-31T16:01:57.653Z,47.99
2018-07-31T16:04:27.929Z,47.91
2018-07-31T16:06:58.235Z,49.76
2018-07-31T16:09:28.441Z,48.73
2018-07-31T16:11:58.741Z,46.91
2018-07-31T16:14:28.979Z,47.66
2018-07-31T16:16:59.166Z,48.70
2018-07-31T16:19:29.861Z,49.04
2018-07-31T16:21:59.983Z,49.74
2018-07-31T16:24:30.154Z,50.37
2018-07-31T16:27:00.814Z,50.15
2018-07-31T16:29:31.557Z,49.60
2018-07-31T16:32:01.976Z,49.26
2018-07-31T16:34:32.555Z,49.09
2018-07-31T16:37:03.040Z,49.47
2018-07-31T16:39:33.556Z,49.39
2018-07-31T16:42:03.925Z,48.84
2018-07-31T16:44:34.372Z,48.82
2018-07-31T16:47:04.769Z,49.05
2018-07-31T16:49:35.183Z,49.30
2018-07-31T16:52:05.502Z,49.12
2018-07-31T16:54:35.999Z,47.38
2018-07-31T16:57:06.834Z,45.73
2018-07-31T16:59:37.354Z,45.38
2018-07-31T17:02:07.934Z,45.59
2018-07-31T17:04:38.536Z,46.32
2018-07-31T17:07:08.945Z,46.82
2018-07-31T17:09:40.064Z,46.64
2018-07-31T17:12:11.337Z,46.26
2018-07-31T17:14:41.806Z,45.98
2018-07-31T17:17:12.287Z,45.76
2018-07-31T17:19:42.888Z,43.42
2018-07-31T17:22:13.481Z,40.51
2018-07-31T17:24:43.790Z,39.21
2018-07-31T17:27:14.211Z,37.94
2018-07-31T17:29:44.856Z,37.22
2018-07-31T17:32:15.400Z,36.18
2018-07-31T17:34:45.843Z,36.09
2018-07-31T17:37:20.603Z,35.70
2018-07-31T17:39:52.984Z,35.33
2018-07-31T17:42:23.400Z,35.11
2018-07-31T17:44:53.740Z,34.66
2018-07-31T17:47:24.256Z,34.46
2018-07-31T17:49:54.832Z,34.06
2018-07-31T17:52:25.005Z,33.85
2018-07-31T17:54:55.506Z,33.75
2018-07-31T17:57:25.920Z,33.64
2018-07-31T17:59:56.456Z,33.46
2018-07-31T18:02:26.805Z,33.22
2018-07-31T18:04:57.339Z,33.09
2018-07-31T18:07:27.678Z,33.04
2018-07-31T18:09:58.063Z,32.87
2018-07-31T18:12:28.406Z,32.74
2018-07-31T18:14:59.005Z,32.36
2018-07-31T18:17:29.361Z,32.09
2018-07-31T18:19:59.873Z,31.97
2018-07-31T18:22:30.380Z,31.83
2018-07-31T18:25:00.985Z,31.69
2018-07-31T18:27:31.665Z,31.52
2018-07-31T18:30:02.054Z,31.34
2018-07-31T18:32:32.528Z,31.11
2018-07-31T18:35:03.067Z,30.87
2018-07-31T18:37:33.518Z,30.65
2018-07-31T18:40:03.867Z,30.41
2018-07-31T18:42:34.418Z,30.20
2018-07-31T18:45:05.100Z,30.00
2018-07-31T18:47:35.583Z,29.67
2018-07-31T18:50:06.311Z,29.37
2018-07-31T18:52:36.996Z,29.13
2018-07-31T18:55:08.573Z,28.97
2018-07-31T18:57:39.300Z,28.80
2018-07-31T19:00:09.985Z,28.64
2018-07-31T19:02:40.471Z,28.67
2018-07-31T19:05:11.028Z,28.67
2018-07-31T19:07:41.677Z,28.56
2018-07-31T19:10:12.096Z,28.48
2018-07-31T19:12:42.733Z,28.56
2018-07-31T19:15:13.461Z,28.59
2018-07-31T19:17:44.327Z,28.63
2018-07-31T19:20:14.939Z,28.49
2018-07-31T19:22:45.288Z,28.47
2018-07-31T19:25:15.824Z,28.69
2018-07-31T19:27:46.504Z,28.76
2018-07-31T19:30:17.160Z,28.61
2018-07-31T19:32:47.783Z,28.68
2018-07-31T19:35:18.108Z,28.45
2018-07-31T19:37:48.565Z,28.19
2018-07-31T19:40:19.282Z,27.98
2018-07-31T19:42:49.650Z,27.75
2018-07-31T19:45:20.198Z,27.57
2018-07-31T19:47:50.815Z,27.48
2018-07-31T19:50:21.588Z,27.41
2018-07-31T19:52:52.248Z,27.28
2018-07-31T19:55:22.879Z,27.28
2018-07-31T19:57:53.408Z,27.30
2018-07-31T20:00:24.267Z,27.52
2018-07-31T20:02:55.196Z,27.60
2018-07-31T20:05:25.637Z,27.87
2018-07-31T20:07:56.340Z,28.21
2018-07-31T20:10:26.794Z,28.36
2018-07-31T20:12:57.175Z,28.41
2018-07-31T20:15:27.813Z,28.30
2018-07-31T20:17:58.369Z,28.18
2018-07-31T20:20:28.852Z,28.08
2018-07-31T20:22:59.287Z,28.07
2018-07-31T20:25:29.631Z,27.93
2018-07-31T20:28:00.155Z,27.90
2018-07-31T20:30:30.742Z,27.72
2018-07-31T20:33:01.202Z,27.48
2018-07-31T20:35:31.999Z,27.33
2018-07-31T20:38:02.410Z,27.13
2018-07-31T20:40:32.980Z,26.97
2018-07-31T20:43:03.608Z,26.84
2018-07-31T20:45:34.083Z,26.64
2018-07-31T20:48:04.572Z,26.49
2018-07-31T20:50:35.243Z,26.33
2018-07-31T20:53:05.943Z,26.21
2018-07-31T20:55:36.257Z,26.18
2018-07-31T20:58:06.691Z,26.13
2018-07-31T21:00:37.111Z,26.03
2018-07-31T21:03:08.040Z,25.90
2018-07-31T21:05:38.519Z,25.84
2018-07-31T21:08:08.726Z,25.71
2018-07-31T21:10:39.166Z,25.63
2018-07-31T21:13:09.670Z,25.54
2018-07-31T21:15:40.083Z,25.46
2018-07-31T21:18:10.669Z,25.48
2018-07-31T21:20:41.112Z,25.41
2018-07-31T21:23:11.655Z,25.34
2018-07-31T21:25:42.121Z,25.37
2018-07-31T21:28:12.706Z,25.53
2018-07-31T21:30:43.059Z,25.76
2018-07-31T21:33:13.749Z,25.62
2018-07-31T21:35:49.613Z,25.43
2018-07-31T21:38:20.441Z,25.32
2018-07-31T21:40:51.380Z,25.18
2018-07-31T21:43:45.803Z,25.05
2018-07-31T21:46:21.079Z,24.91
2018-07-31T21:48:51.782Z,24.85
2018-07-31T21:51:22.962Z,24.77
2018-07-31T21:54:11.391Z,24.72
2018-07-31T21:56:55.383Z,24.67
2018-07-31T21:59:26.056Z,24.55
2018-07-31T22:01:57.124Z,24.44
2018-07-31T22:04:28.357Z,24.38
2018-07-31T22:07:01.952Z,24.26
2018-07-31T22:09:37.013Z,24.19
2018-07-31T22:12:08.145Z,24.15
2018-07-31T22:14:39.184Z,24.09
2018-07-31T22:17:10.490Z,24.04
2018-07-31T22:19:44.512Z,23.97
2018-07-31T22:22:15.030Z,23.89
2018-07-31T22:24:46.061Z,23.77
2018-07-31T22:27:17.124Z,23.66
2018-07-31T22:29:48.171Z,23.62
2018-07-31T22:32:18.851Z,23.60
2018-07-31T22:34:50.032Z,23.56
2018-07-31T22:37:20.848Z,23.45
2018-07-31T22:39:52.059Z,23.35
2018-07-31T22:42:22.609Z,23.21
2018-07-31T22:44:53.595Z,23.07
2018-07-31T22:47:28.768Z,23.06
2018-07-31T22:50:00.173Z,23.09
2018-07-31T22:52:31.781Z,23.01
2018-07-31T22:55:02.631Z,22.96
2018-07-31T22:57:33.647Z,22.92
2018-07-31T23:00:04.760Z,22.88
2018-07-31T23:02:37.751Z,22.93
2018-07-31T23:05:15.632Z,23.04
2018-07-31T23:07:48.728Z,23.12
2018-07-31T23:10:20.990Z,23.12
2018-07-31T23:12:52.412Z,23.14
2018-07-31T23:15:23.767Z,23.08
2018-07-31T23:17:54.710Z,23.06
2018-07-31T23:20:25.783Z,23.08
2018-07-31T23:22:56.801Z,23.17
2018-07-31T23:25:27.812Z,23.21
2018-07-31T23:27:58.453Z,23.27
2018-07-31T23:30:29.358Z,23.29
2018-07-31T23:33:00.163Z,23.36
2018-07-31T23:35:31.395Z,23.40
2018-07-31T23:38:02.080Z,23.37
2018-07-31T23:40:32.384Z,23.14
2018-07-31T23:43:03.113Z,23.02
2018-07-31T23:45:34.157Z,22.92
2018-07-31T23:48:05.078Z,22.97
2018-07-31T23:50:35.464Z,23.08
2018-07-31T23:53:07.431Z,23.14
2018-07-31T23:55:38.224Z,23.20
2018-07-31T23:58:09.547Z,23.18
