createdAt,value
2023-04-03T00:02:02.525Z,6
2023-04-03T00:03:03.000Z,6.1
2023-04-03T00:04:34.913Z,6.1
2023-04-03T00:05:51.107Z,6.1
2023-04-03T00:07:07.301Z,6.1
2023-04-03T00:08:08.000Z,6
2023-04-03T00:09:39.688Z,6
2023-04-03T00:10:41.000Z,6
2023-04-03T00:12:12.076Z,6
2023-04-03T00:13:28.518Z,6
2023-04-03T00:14:43.481Z,6
2023-04-03T00:15:44.000Z,6
2023-04-03T00:17:16.122Z,6
2023-04-03T00:18:32.305Z,6
2023-04-03T00:19:48.508Z,6
2023-04-03T00:20:49.000Z,6.1
2023-04-03T00:22:20.644Z,6.1
2023-04-03T00:23:21.000Z,6.1
2023-04-03T00:24:38.000Z,6.1
2023-04-03T00:25:54.000Z,6.1
2023-04-03T00:27:10.000Z,6.1
2023-04-03T00:28:26.000Z,6.2
2023-04-03T00:29:57.809Z,6.1
2023-04-03T00:30:58.000Z,6.1
2023-04-03T00:32:29.213Z,6.1
2023-04-03T00:33:30.000Z,6.1
2023-04-03T00:35:01.855Z,6.1
2023-04-03T00:36:18.042Z,6.1
2023-04-03T00:37:33.988Z,6.1
2023-04-03T00:38:50.436Z,6
2023-04-03T00:40:06.376Z,6.1
2023-04-03T00:40:27.000Z,6
2023-04-03T00:41:22.570Z,6.1
2023-04-03T00:42:39.021Z,6
2023-04-03T00:43:54.958Z,6
2023-04-03T00:44:56.000Z,6
2023-04-03T00:47:42.557Z,5.9
2023-04-03T00:48:43.000Z,5.9
2023-04-03T00:50:00.000Z,6
2023-04-03T00:51:16.000Z,5.9
2023-04-03T00:52:47.332Z,5.9
2023-04-03T00:53:48.000Z,5.9
2023-04-03T00:55:19.970Z,5.9
2023-04-03T00:56:36.160Z,6
2023-04-03T00:57:52.109Z,6
2023-04-03T00:58:12.000Z,6
2023-04-03T00:58:53.000Z,5.9
2023-04-03T01:00:24.497Z,5.9
2023-04-03T01:01:40.941Z,6
2023-04-03T01:02:56.885Z,6
2023-04-03T01:05:28.289Z,6
2023-04-03T01:06:29.000Z,6
2023-04-03T01:08:00.677Z,6
2023-04-03T01:09:01.000Z,6
2023-04-03T01:10:33.316Z,6
2023-04-03T01:11:49.510Z,6
2023-04-03T01:13:05.453Z,6
2023-04-03T01:14:06.000Z,5.9
2023-04-03T01:15:37.841Z,5.9
2023-04-03T01:16:39.000Z,5.9
2023-04-03T01:18:10.229Z,5.9
2023-04-03T01:19:26.675Z,5.9
2023-04-03T01:20:41.633Z,5.9
2023-04-03T01:21:58.080Z,5.9
2023-04-03T01:23:14.020Z,5.9
2023-04-03T01:24:15.000Z,5.9
2023-04-03T01:25:31.000Z,5.9
2023-04-03T01:26:47.000Z,5.9
2023-04-03T01:28:19.038Z,5.9
2023-04-03T01:29:20.000Z,5.8
2023-04-03T01:30:51.185Z,5.8
2023-04-03T01:32:07.379Z,5.8
2023-04-03T01:33:08.000Z,5.7
2023-04-03T01:34:39.767Z,5.7
2023-04-03T01:35:56.211Z,5.8
2023-04-03T01:37:11.415Z,5.8
2023-04-03T01:38:27.365Z,5.8
2023-04-03T01:39:28.000Z,5.9
2023-04-03T01:41:00.003Z,5.8
2023-04-03T01:42:15.947Z,5.8
2023-04-03T01:43:32.141Z,5.6
2023-04-03T01:44:48.335Z,5.7
2023-04-03T01:46:04.529Z,5.7
2023-04-03T01:47:20.723Z,5.7
2023-04-03T01:48:22.000Z,5.7
2023-04-03T01:49:38.000Z,5.8
2023-04-03T01:51:09.305Z,5.7
2023-04-03T01:52:10.000Z,5.6
2023-04-03T01:53:41.692Z,5.6
2023-04-03T01:54:42.000Z,5.6
2023-04-03T01:56:13.096Z,5.6
2023-04-03T01:57:29.538Z,5.6
2023-04-03T01:58:45.731Z,5.6
2023-04-03T02:00:01.933Z,5.5
2023-04-03T02:01:17.872Z,5.5
2023-04-03T02:02:34.312Z,5.5
2023-04-03T02:03:50.261Z,5.5
2023-04-03T02:04:51.000Z,5.4
2023-04-03T02:06:22.906Z,5.4
2023-04-03T02:07:39.085Z,5.4
2023-04-03T02:08:55.280Z,5.5
2023-04-03T02:10:11.473Z,5.5
2023-04-03T02:11:26.442Z,5.4
2023-04-03T02:12:42.635Z,5.3
2023-04-03T02:13:59.083Z,5.3
2023-04-03T02:15:15.023Z,5.4
2023-04-03T02:16:16.000Z,5.3
2023-04-03T02:17:32.000Z,5.3
2023-04-03T02:18:48.000Z,5.3
2023-04-03T02:20:04.000Z,5.3
2023-04-03T02:21:35.992Z,5.4
2023-04-03T02:22:37.000Z,5.3
2023-04-03T02:24:08.380Z,5.2
2023-04-03T02:25:09.000Z,5.3
2023-04-03T02:26:25.000Z,5.4
2023-04-03T02:27:55.978Z,5.3
2023-04-03T02:29:12.172Z,5.3
2023-04-03T02:30:13.000Z,5.4
2023-04-03T02:31:44.560Z,5.4
2023-04-03T02:33:01.001Z,5.4
2023-04-03T02:34:16.948Z,5.3
2023-04-03T02:35:33.142Z,5.3
2023-04-03T02:36:49.585Z,5.4
2023-04-03T02:38:05.779Z,5.5
2023-04-03T02:39:21.724Z,5.4
2023-04-03T02:40:37.918Z,5.3
2023-04-03T02:41:54.362Z,5.4
2023-04-03T02:43:10.306Z,5.4
2023-04-03T02:44:25.517Z,5.4
2023-04-03T02:45:41.710Z,5.4
2023-04-03T02:46:58.153Z,5.5
2023-04-03T02:48:14.098Z,5.4
2023-04-03T02:49:30.292Z,5.4
2023-04-03T02:50:46.486Z,5.3
2023-04-03T02:52:02.680Z,5.3
2023-04-03T02:53:19.122Z,5.4
2023-04-03T02:54:35.068Z,5.3
2023-04-03T02:55:36.000Z,5.3
2023-04-03T02:57:07.455Z,5.3
2023-04-03T02:58:23.649Z,5.3
2023-04-03T02:59:40.103Z,5.2
2023-04-03T03:00:55.053Z,5.2
2023-04-03T03:02:11.507Z,5.2
2023-04-03T03:04:28.000Z,5.2
2023-04-03T03:05:44.000Z,5.2
2023-04-03T03:07:00.000Z,5.1
2023-04-03T03:08:31.486Z,5.1
2023-04-03T03:09:47.432Z,5.1
2023-04-03T03:10:48.000Z,5.1
2023-04-03T03:12:19.820Z,5.1
2023-04-03T03:13:21.000Z,5.1
2023-04-03T03:14:52.452Z,5
2023-04-03T03:16:08.402Z,5.1
2023-04-03T03:17:09.000Z,5.1
2023-04-03T03:18:25.000Z,5.2
2023-04-03T03:19:42.000Z,5.1
2023-04-03T03:20:58.000Z,5.1
2023-04-03T03:22:29.371Z,5.1
2023-04-03T03:23:29.000Z,5.1
2023-04-03T03:25:00.776Z,5
2023-04-03T03:26:02.000Z,5
2023-04-03T03:27:33.407Z,5.1
2023-04-03T03:28:49.358Z,5.1
2023-04-03T03:30:05.807Z,5
2023-04-03T03:31:21.746Z,5
2023-04-03T03:32:38.193Z,5
2023-04-03T03:33:39.000Z,4.9
2023-04-03T03:35:10.328Z,4.9
2023-04-03T03:36:11.000Z,4.9
2023-04-03T03:37:42.716Z,4.9
2023-04-03T03:38:58.910Z,4.9
2023-04-03T03:39:59.000Z,4.9
2023-04-03T03:41:30.314Z,4.9
2023-04-03T03:42:46.758Z,4.9
2023-04-03T03:44:02.702Z,4.8
2023-04-03T03:45:19.150Z,4.7
2023-04-03T03:46:35.090Z,4.7
2023-04-03T03:47:51.536Z,4.7
2023-04-03T03:49:07.478Z,4.6
2023-04-03T03:50:23.940Z,4.5
2023-04-03T03:51:24.000Z,4.4
2023-04-03T03:52:56.312Z,4.5
2023-04-03T03:54:12.501Z,4.5
2023-04-03T03:55:13.000Z,4.5
2023-04-03T03:55:48.000Z,4.4
2023-04-03T03:56:43.657Z,4.5
2023-04-03T03:57:44.000Z,4.5
2023-04-03T03:59:16.045Z,4.5
2023-04-03T04:00:32.494Z,4.4
2023-04-03T04:03:04.879Z,4.4
2023-04-03T04:04:05.000Z,4.4
2023-04-03T04:05:22.000Z,4.3
2023-04-03T04:06:53.210Z,4.3
2023-04-03T04:07:54.000Z,4.2
2023-04-03T04:09:25.844Z,4.3
2023-04-03T04:10:42.034Z,4.2
2023-04-03T04:11:58.232Z,4.2
2023-04-03T04:12:58.000Z,4.3
2023-04-03T04:14:29.645Z,4.3
2023-04-03T04:15:45.842Z,4.3
2023-04-03T04:16:46.000Z,4.2
2023-04-03T04:18:03.000Z,4.1
2023-04-03T04:19:34.165Z,4.1
2023-04-03T04:20:50.603Z,4
2023-04-03T04:21:51.000Z,4.1
2023-04-03T04:23:22.747Z,4.1
2023-04-03T04:24:24.000Z,4
2023-04-03T04:25:55.382Z,4
2023-04-03T04:26:56.000Z,4
2023-04-03T04:28:12.000Z,3.9
2023-04-03T04:29:42.732Z,3.9
2023-04-03T04:30:58.926Z,3.9
2023-04-03T04:32:15.368Z,3.9
2023-04-03T04:33:31.557Z,3.9
2023-04-03T04:34:32.000Z,3.9
2023-04-03T04:35:48.000Z,3.9
2023-04-03T04:37:19.896Z,3.8
2023-04-03T04:38:36.091Z,3.8
2023-04-03T04:39:37.000Z,3.9
2023-04-03T04:41:08.479Z,3.9
2023-04-03T04:42:24.916Z,3.8
2023-04-03T04:43:40.867Z,3.9
2023-04-03T04:44:57.061Z,3.8
2023-04-03T04:46:13.505Z,3.8
2023-04-03T04:47:13.000Z,3.7
2023-04-03T04:48:44.904Z,3.7
2023-04-03T04:49:05.000Z,3.7
2023-04-03T04:50:01.098Z,3.8
2023-04-03T04:51:17.288Z,3.7
2023-04-03T04:52:18.000Z,3.6
2023-04-03T04:53:49.674Z,3.6
2023-04-03T04:56:22.072Z,3.7
2023-04-03T04:57:38.262Z,3.6
2023-04-03T04:58:39.000Z,3.6
2023-04-03T05:00:10.649Z,3.7
2023-04-03T05:01:26.598Z,3.6
2023-04-03T05:02:27.000Z,3.6
2023-04-03T05:03:58.002Z,3.5
2023-04-03T05:04:59.000Z,3.5
2023-04-03T05:06:30.389Z,3.5
2023-04-03T05:07:46.837Z,3.5
2023-04-03T05:09:02.777Z,3.5
2023-04-03T05:10:18.971Z,3.6
2023-04-03T05:11:35.166Z,3.6
2023-04-03T05:12:51.621Z,3.6
2023-04-03T05:14:07.808Z,3.5
2023-04-03T05:15:24.005Z,3.4
2023-04-03T05:15:43.000Z,3.5
2023-04-03T05:16:40.214Z,3.5
2023-04-03T05:17:56.136Z,3.4
2023-04-03T05:19:12.330Z,3.4
2023-04-03T05:20:27.540Z,3.5
2023-04-03T05:22:59.928Z,3.4
2023-04-03T05:24:16.121Z,3.4
2023-04-03T05:25:32.316Z,3.5
2023-04-03T05:26:48.509Z,3.5
2023-04-03T05:27:49.000Z,3.6
2023-04-03T05:29:05.000Z,3.5
2023-04-03T05:30:22.000Z,3.5
2023-04-03T05:31:53.531Z,3.6
2023-04-03T05:33:09.479Z,3.6
2023-04-03T05:34:25.673Z,3.6
2023-04-03T05:35:41.867Z,3.6
2023-04-03T05:36:57.078Z,3.7
2023-04-03T05:37:58.000Z,3.6
2023-04-03T05:39:29.724Z,3.7
2023-04-03T05:40:45.659Z,3.7
2023-04-03T05:42:01.853Z,3.7
2023-04-03T05:43:03.000Z,3.8
2023-04-03T05:44:19.000Z,3.9
2023-04-03T05:45:50.687Z,3.9
2023-04-03T05:47:06.630Z,3.9
2023-04-03T05:48:23.075Z,3.9
2023-04-03T05:49:39.018Z,4
2023-04-03T05:50:55.212Z,4
2023-04-03T05:52:11.406Z,3.9
2023-04-03T05:53:26.864Z,3.9
2023-04-03T05:54:43.068Z,4
2023-04-03T05:55:59.004Z,3.9
2023-04-03T05:57:15.446Z,4
2023-04-03T05:58:31.638Z,4
2023-04-03T05:59:47.847Z,4.3
2023-04-03T06:01:04.036Z,4.5
2023-04-03T06:02:05.000Z,4.5
2023-04-03T06:03:21.000Z,4.6
2023-04-03T06:04:52.361Z,4.6
2023-04-03T06:05:53.000Z,4.7
2023-04-03T06:07:09.000Z,4.9
2023-04-03T06:08:26.000Z,4.7
2023-04-03T06:09:41.000Z,4.7
2023-04-03T06:10:57.000Z,4.9
2023-04-03T06:12:28.787Z,5.1
2023-04-03T06:13:44.991Z,5.3
2023-04-03T06:15:00.929Z,5.1
2023-04-03T06:16:02.000Z,5
2023-04-03T06:17:33.558Z,4.7
2023-04-03T06:18:34.000Z,4.7
2023-04-03T06:20:05.947Z,4.7
2023-04-03T06:21:22.162Z,4.7
2023-04-03T06:22:38.345Z,4.7
2023-04-03T06:23:39.000Z,4.7
2023-04-03T06:24:55.000Z,4.7
2023-04-03T06:26:25.691Z,4.8
2023-04-03T06:27:41.885Z,4.9
2023-04-03T06:28:43.000Z,4.8
2023-04-03T06:30:14.529Z,4.9
2023-04-03T06:31:15.000Z,4.9
2023-04-03T06:32:46.661Z,4.8
2023-04-03T06:33:47.000Z,4.8
2023-04-03T06:35:19.303Z,4.9
2023-04-03T06:36:35.243Z,4.9
2023-04-03T06:37:51.684Z,4.9
2023-04-03T06:39:07.631Z,4.9
2023-04-03T06:40:24.074Z,5
2023-04-03T06:41:40.265Z,5.1
2023-04-03T06:42:55.229Z,5.1
2023-04-03T06:43:56.000Z,5.2
2023-04-03T06:45:27.617Z,5.3
2023-04-03T06:46:28.000Z,5.2
2023-04-03T06:48:00.255Z,5.2
2023-04-03T06:49:16.199Z,5.2
2023-04-03T06:50:32.393Z,5.3
2023-04-03T06:51:48.587Z,5.3
2023-04-03T06:53:05.032Z,5.2
2023-04-03T06:54:21.222Z,5.3
2023-04-03T06:55:37.169Z,5.3
2023-04-03T06:56:53.363Z,5.3
2023-04-03T06:58:09.557Z,5.3
2023-04-03T06:59:10.000Z,5.2
2023-04-03T07:00:40.962Z,5.2
2023-04-03T07:01:42.000Z,5.3
2023-04-03T07:03:13.350Z,5.3
2023-04-03T07:04:29.544Z,5.4
2023-04-03T07:05:45.738Z,5.5
2023-04-03T07:07:01.932Z,5.6
2023-04-03T07:08:18.367Z,5.7
2023-04-03T07:09:34.320Z,5.8
2023-04-03T07:10:50.755Z,5.7
2023-04-03T07:11:51.000Z,5.6
2023-04-03T07:13:22.901Z,5.6
2023-04-03T07:14:24.000Z,5.5
2023-04-03T07:15:55.289Z,5.6
2023-04-03T07:16:55.000Z,5.7
2023-04-03T07:18:26.693Z,5.8
2023-04-03T07:19:27.000Z,5.9
2023-04-03T07:20:59.339Z,6
2023-04-03T07:21:59.000Z,6.1
2023-04-03T07:23:15.000Z,6.1
2023-04-03T07:24:46.684Z,6.1
2023-04-03T07:26:02.877Z,6
2023-04-03T07:27:19.325Z,6.1
2023-04-03T07:28:35.265Z,6.1
2023-04-03T07:29:36.000Z,6.3
2023-04-03T07:31:07.904Z,6.3
2023-04-03T07:32:24.107Z,6.3
2023-04-03T07:33:40.297Z,6.2
2023-04-03T07:34:56.484Z,6.3
2023-04-03T07:36:12.429Z,6.2
2023-04-03T07:37:28.879Z,6.4
2023-04-03T07:38:43.834Z,6.3
2023-04-03T07:39:45.000Z,6.3
2023-04-03T07:41:16.221Z,6.3
2023-04-03T07:42:32.665Z,6.3
2023-04-03T07:43:48.861Z,6.2
2023-04-03T07:44:49.000Z,6.2
2023-04-03T07:46:20.998Z,6.3
2023-04-03T07:47:37.442Z,6.3
2023-04-03T07:48:53.639Z,6.4
2023-04-03T07:50:09.829Z,6.4
2023-04-03T07:51:25.774Z,6.4
2023-04-03T07:52:41.968Z,6.4
2023-04-03T07:53:58.162Z,6.4
2023-04-03T07:54:58.000Z,6.5
2023-04-03T07:56:29.568Z,6.5
2023-04-03T07:57:45.764Z,6.7
2023-04-03T07:59:01.959Z,6.8
2023-04-03T08:00:18.404Z,6.6
2023-04-03T08:01:34.349Z,6.6
2023-04-03T08:02:35.000Z,6.5
2023-04-03T08:04:06.996Z,6.5
2023-04-03T08:05:08.000Z,6.6
2023-04-03T08:06:39.130Z,6.7
2023-04-03T08:07:55.325Z,6.6
2023-04-03T08:09:11.521Z,6.5
2023-04-03T08:10:27.716Z,6.4
2023-04-03T08:11:43.189Z,6.5
2023-04-03T08:12:59.403Z,6.7
2023-04-03T08:14:15.564Z,6.6
2023-04-03T08:15:16.000Z,6.7
2023-04-03T08:16:47.710Z,7
2023-04-03T08:17:48.000Z,7
2023-04-03T08:19:20.101Z,7
2023-04-03T08:20:36.296Z,7.1
2023-04-03T08:21:52.761Z,7.1
2023-04-03T08:23:08.942Z,7.2
2023-04-03T08:24:24.884Z,7.3
2023-04-03T08:25:41.080Z,7.2
2023-04-03T08:26:42.000Z,7.3
2023-04-03T08:27:58.000Z,7.2
2023-04-03T08:29:28.684Z,7.2
2023-04-03T08:30:44.880Z,7.2
2023-04-03T08:32:01.076Z,7.2
2023-04-03T08:33:17.272Z,7.1
2023-04-03T08:34:33.468Z,7
2023-04-03T08:35:49.663Z,7
2023-04-03T08:37:05.860Z,7.1
2023-04-03T08:38:07.000Z,6.9
2023-04-03T08:39:38.509Z,6.9
2023-04-03T08:40:39.000Z,7.2
2023-04-03T08:42:10.643Z,7.3
2023-04-03T08:43:26.839Z,7.2
2023-04-03T08:44:43.035Z,7.4
2023-04-03T08:45:59.230Z,7.4
2023-04-03T08:47:14.689Z,7.3
2023-04-03T08:48:15.000Z,7.3
2023-04-03T08:49:47.095Z,7.5
2023-04-03T08:51:03.273Z,7.5
2023-04-03T08:52:19.226Z,7.5
2023-04-03T08:53:35.421Z,7.6
2023-04-03T08:54:51.617Z,7.7
2023-04-03T08:56:07.813Z,7.7
2023-04-03T08:57:24.259Z,7.8
2023-04-03T08:58:40.205Z,7.8
2023-04-03T08:59:56.401Z,7.9
2023-04-03T09:01:12.849Z,7.6
2023-04-03T09:02:28.793Z,7.4
2023-04-03T09:03:44.259Z,7.4
2023-04-03T09:05:00.443Z,7.5
2023-04-03T09:06:01.000Z,7.5
2023-04-03T09:07:32.593Z,7.5
2023-04-03T09:08:49.027Z,7.5
2023-04-03T09:09:50.000Z,7.4
2023-04-03T09:11:21.180Z,7.1
2023-04-03T09:12:37.376Z,7.3
2023-04-03T09:13:53.572Z,7.4
2023-04-03T09:15:09.768Z,7.3
2023-04-03T09:16:11.000Z,7.3
2023-04-03T09:17:42.160Z,7.2
2023-04-03T09:18:58.355Z,7.2
2023-04-03T09:20:13.568Z,7.2
2023-04-03T09:21:29.762Z,7.3
2023-04-03T09:22:45.958Z,7.4
2023-04-03T09:24:02.154Z,7.4
2023-04-03T09:25:18.607Z,7.5
2023-04-03T09:26:34.546Z,7.6
2023-04-03T09:27:50.742Z,7.5
2023-04-03T09:29:06.937Z,7.3
2023-04-03T09:30:23.396Z,7.4
2023-04-03T09:31:24.000Z,7.5
2023-04-03T09:32:55.525Z,7.7
2023-04-03T09:33:56.000Z,7.8
2023-04-03T09:35:27.917Z,7.7
2023-04-03T09:36:44.112Z,7.9
2023-04-03T09:37:59.324Z,7.8
2023-04-03T09:39:15.519Z,7.9
2023-04-03T09:40:31.715Z,7.9
2023-04-03T09:41:32.000Z,7.9
2023-04-03T09:44:20.303Z,8
2023-04-03T09:45:36.499Z,8.1
2023-04-03T09:46:52.694Z,7.9
2023-04-03T09:47:53.000Z,7.9
2023-04-03T09:49:25.086Z,7.9
2023-04-03T09:50:41.282Z,8
2023-04-03T09:51:57.727Z,7.9
2023-04-03T09:53:13.673Z,8
2023-04-03T09:54:28.884Z,8.1
2023-04-03T09:54:49.000Z,8
2023-04-03T09:55:45.328Z,8.1
2023-04-03T09:57:01.544Z,8
2023-04-03T09:58:17.718Z,8
2023-04-03T09:58:38.000Z,8.2
2023-04-03T09:59:33.914Z,8
2023-04-03T10:02:06.059Z,8.1
2023-04-03T10:03:22.502Z,8.1
2023-04-03T10:05:54.913Z,8.2
2023-04-03T10:07:10.842Z,8.1
2023-04-03T10:08:27.038Z,8.1
2023-04-03T10:09:43.233Z,8.2
2023-04-03T10:10:58.690Z,8.4
2023-04-03T10:11:59.000Z,8.5
2023-04-03T10:13:15.000Z,8.6
2023-04-03T10:14:47.031Z,8.7
2023-04-03T10:16:03.475Z,8.7
2023-04-03T10:17:19.673Z,8.7
2023-04-03T10:18:20.000Z,8.7
2023-04-03T10:19:51.814Z,8.8
2023-04-03T10:21:08.264Z,8.8
2023-04-03T10:22:24.450Z,8.8
2023-04-03T10:23:40.401Z,8.8
2023-04-03T10:24:41.000Z,8.9
2023-04-03T10:26:12.792Z,8.9
2023-04-03T10:27:28.003Z,8.8
2023-04-03T10:27:48.000Z,8.8
2023-04-03T10:28:29.000Z,8.9
2023-04-03T10:30:00.395Z,8.9
2023-04-03T10:31:16.591Z,9
2023-04-03T10:32:32.786Z,8.9
2023-04-03T10:32:53.000Z,8.3
2023-04-03T10:34:09.000Z,8.3
2023-04-03T10:34:50.000Z,8.7
2023-04-03T10:36:21.373Z,8.4
2023-04-03T10:37:22.000Z,8.6
2023-04-03T10:40:29.000Z,8.7
2023-04-03T10:41:26.156Z,8.4
2023-04-03T10:42:27.000Z,8.6
2023-04-03T10:43:57.818Z,8.7
2023-04-03T10:45:13.757Z,8.7
2023-04-03T10:47:31.000Z,8.7
2023-04-03T10:49:02.345Z,8.6
2023-04-03T10:50:18.785Z,8.6
2023-04-03T10:51:34.736Z,8.7
2023-04-03T10:52:50.931Z,8.7
2023-04-03T10:54:07.127Z,8.7
2023-04-03T10:55:23.323Z,8.7
2023-04-03T10:56:39.519Z,8.7
2023-04-03T10:57:55.714Z,8.8
2023-04-03T10:59:11.910Z,8.7
2023-04-03T11:00:27.121Z,8.7
2023-04-03T11:01:43.317Z,8.8
2023-04-03T11:02:44.000Z,8.7
2023-04-03T11:04:00.000Z,8.6
2023-04-03T11:05:31.904Z,8.6
2023-04-03T11:06:48.100Z,8.7
2023-04-03T11:08:04.295Z,8.7
2023-04-03T11:09:20.491Z,8.9
2023-04-03T11:10:36.686Z,9
2023-04-03T11:11:52.883Z,9.1
2023-04-03T11:13:09.078Z,9.1
2023-04-03T11:14:25.526Z,9.1
2023-04-03T11:15:41.469Z,9.2
2023-04-03T11:16:56.938Z,9.3
2023-04-03T11:17:57.000Z,9.4
2023-04-03T11:19:14.000Z,9.4
2023-04-03T11:19:49.000Z,9.1
2023-04-03T11:20:45.268Z,9.4
2023-04-03T11:21:46.000Z,9.3
2023-04-03T11:23:17.659Z,9.3
2023-04-03T11:24:33.855Z,9.1
2023-04-03T11:27:06.524Z,9.1
2023-04-03T11:28:22.441Z,9.1
2023-04-03T11:29:38.637Z,9.1
2023-04-03T11:30:55.090Z,9.2
2023-04-03T11:31:56.000Z,9.4
2023-04-03T11:33:26.240Z,9.4
2023-04-03T11:34:42.436Z,9.3
2023-04-03T11:35:58.884Z,9.4
2023-04-03T11:37:13.849Z,9.4
2023-04-03T11:38:30.044Z,9.4
2023-04-03T11:39:31.000Z,9.5
2023-04-03T11:40:07.000Z,9.3
2023-04-03T11:41:02.435Z,9.5
2023-04-03T11:42:18.631Z,9.6
2023-04-03T11:43:34.826Z,9.7
2023-04-03T11:44:51.022Z,9.5
2023-04-03T11:47:23.414Z,9.3
2023-04-03T11:48:39.609Z,9.4
2023-04-03T11:49:55.805Z,9.4
2023-04-03T11:51:12.000Z,9.4
2023-04-03T11:52:28.196Z,9.4
2023-04-03T11:53:43.407Z,9.3
2023-04-03T11:54:59.604Z,9.2
2023-04-03T11:56:00.000Z,9.3
2023-04-03T11:57:32.236Z,9.3
2023-04-03T11:58:48.190Z,9.3
2023-04-03T12:00:04.386Z,9.4
2023-04-03T12:01:20.832Z,9.4
2023-04-03T12:01:41.000Z,9.6
2023-04-03T12:02:36.777Z,9.4
2023-04-03T12:03:38.000Z,9.4
2023-04-03T12:04:54.000Z,9.6
2023-04-03T12:06:25.613Z,9.8
2023-04-03T12:08:57.755Z,9.6
2023-04-03T12:10:12.967Z,9.4
2023-04-03T12:11:29.163Z,9.5
2023-04-03T12:12:45.359Z,9.5
2023-04-03T12:14:01.817Z,9.6
2023-04-03T12:15:17.750Z,9.6
2023-04-03T12:16:18.000Z,9.7
2023-04-03T12:17:50.141Z,9.6
2023-04-03T12:18:51.000Z,9.4
2023-04-03T12:20:22.780Z,9.5
2023-04-03T12:21:23.000Z,9.5
2023-04-03T12:22:54.924Z,9.5
2023-04-03T12:23:14.000Z,9.6
2023-04-03T12:23:56.000Z,9.4
2023-04-03T12:25:27.315Z,9.5
2023-04-03T12:26:43.765Z,9.4
2023-04-03T12:27:59.957Z,9.5
2023-04-03T12:30:31.114Z,9.7
2023-04-03T12:31:47.309Z,9.6
2023-04-03T12:33:03.506Z,9.6
2023-04-03T12:34:19.701Z,9.6
2023-04-03T12:35:35.898Z,9.7
2023-04-03T12:36:52.094Z,9.7
2023-04-03T12:38:08.290Z,9.8
2023-04-03T12:38:29.000Z,9.8
2023-04-03T12:39:09.000Z,9.7
2023-04-03T12:40:25.000Z,9.7
2023-04-03T12:41:56.877Z,9.8
2023-04-03T12:43:13.074Z,9.8
2023-04-03T12:45:44.482Z,9.8
2023-04-03T12:47:00.935Z,9.9
2023-04-03T12:48:16.874Z,9.8
2023-04-03T12:49:33.069Z,9.8
2023-04-03T12:50:34.000Z,9.8
2023-04-03T12:52:05.461Z,9.9
2023-04-03T12:53:21.657Z,9.9
2023-04-03T12:54:37.852Z,9.9
2023-04-03T12:55:54.296Z,10
2023-04-03T12:57:10.243Z,10
2023-04-03T12:58:26.439Z,9.9
2023-04-03T12:59:42.635Z,9.9
2023-04-03T13:00:58.832Z,9.9
2023-04-03T13:02:15.000Z,9.9
2023-04-03T13:03:30.240Z,10.1
2023-04-03T13:03:51.000Z,9.9
2023-04-03T13:04:46.684Z,10
2023-04-03T13:06:02.632Z,9.9
2023-04-03T13:07:18.828Z,10
2023-04-03T13:08:55.000Z,9.9
2023-04-03T13:11:07.415Z,9.8
2023-04-03T13:12:23.610Z,9.9
2023-04-03T13:13:39.807Z,10
2023-04-03T13:16:12.199Z,9.9
2023-04-03T13:17:28.643Z,9.9
2023-04-03T13:18:29.000Z,9.8
2023-04-03T13:19:04.000Z,10.1
2023-04-03T13:19:44.000Z,9.9
2023-04-03T13:21:15.999Z,10
2023-04-03T13:22:17.000Z,10.1
2023-04-03T13:23:48.390Z,10.1
2023-04-03T13:26:20.782Z,10
2023-04-03T13:27:37.229Z,10
2023-04-03T13:28:53.173Z,10.2
2023-04-03T13:30:09.368Z,10.2
2023-04-03T13:31:25.564Z,10.2
2023-04-03T13:32:26.000Z,10.3
2023-04-03T13:33:57.956Z,10.3
2023-04-03T13:34:59.000Z,10.3
2023-04-03T13:36:29.364Z,10.3
2023-04-03T13:37:30.000Z,10.3
2023-04-03T13:39:01.756Z,10.4
2023-04-03T13:40:02.000Z,10.4
2023-04-03T13:41:34.148Z,10.4
2023-04-03T13:41:54.000Z,10.2
2023-04-03T13:42:50.343Z,10.3
2023-04-03T13:43:11.000Z,10.2
2023-04-03T13:44:06.539Z,10.3
2023-04-03T13:45:07.000Z,10.4
2023-04-03T13:46:38.931Z,10.4
2023-04-03T13:50:27.519Z,10.2
2023-04-03T13:51:43.963Z,10.1
2023-04-03T13:52:58.928Z,10.2
2023-04-03T13:54:15.124Z,10.2
2023-04-03T13:55:16.000Z,10.3
2023-04-03T13:56:32.000Z,10.3
2023-04-03T13:58:03.711Z,10.4
2023-04-03T13:59:19.907Z,10.4
2023-04-03T13:59:40.000Z,10.3
2023-04-03T14:00:21.000Z,10.4
2023-04-03T14:01:52.551Z,10.4
2023-04-03T14:03:08.494Z,10.4
2023-04-03T14:04:24.690Z,10.4
2023-04-03T14:06:57.334Z,10.4
2023-04-03T14:08:13.278Z,10.4
2023-04-03T14:09:28.750Z,10.4
2023-04-03T14:10:44.946Z,10.5
2023-04-03T14:11:45.000Z,10.4
2023-04-03T14:13:02.000Z,10.4
2023-04-03T14:14:33.275Z,10.4
2023-04-03T14:15:49.470Z,10.4
2023-04-03T14:17:05.666Z,10.3
2023-04-03T14:18:22.114Z,10.4
2023-04-03T14:19:38.057Z,10.4
2023-04-03T14:20:54.252Z,10.5
2023-04-03T14:22:10.450Z,10.6
2023-04-03T14:22:30.000Z,10.4
2023-04-03T14:23:26.645Z,10.6
2023-04-03T14:24:42.841Z,10.5
2023-04-03T14:25:44.000Z,10.5
2023-04-03T14:27:14.493Z,10.5
2023-04-03T14:29:46.885Z,10.3
2023-04-03T14:31:03.077Z,10.3
2023-04-03T14:32:19.033Z,10.2
2023-04-03T14:33:35.465Z,10.3
2023-04-03T14:34:51.424Z,10.3
2023-04-03T14:36:07.859Z,10.3
2023-04-03T14:37:23.815Z,10.4
2023-04-03T14:38:40.261Z,10.4
2023-04-03T14:38:59.000Z,10.6
2023-04-03T14:39:56.452Z,10.5
2023-04-03T14:41:12.403Z,10.6
2023-04-03T14:42:13.000Z,10.7
2023-04-03T14:43:44.059Z,10.7
2023-04-03T14:46:16.202Z,10.4
2023-04-03T14:47:32.399Z,10.3
2023-04-03T14:47:53.000Z,10.5
2023-04-03T14:48:48.594Z,10.4
2023-04-03T14:49:49.000Z,10.4
2023-04-03T14:51:21.233Z,10.6
2023-04-03T14:52:22.000Z,10.6
2023-04-03T14:55:09.574Z,10.4
2023-04-03T14:56:10.000Z,10.5
2023-04-03T14:57:41.965Z,10.5
2023-04-03T14:58:43.000Z,10.5
2023-04-03T15:00:13.373Z,10.5
2023-04-03T15:01:29.569Z,10.6
2023-04-03T15:02:45.765Z,10.6
2023-04-03T15:04:02.212Z,10.7
2023-04-03T15:05:18.156Z,10.6
2023-04-03T15:06:34.352Z,10.6
2023-04-03T15:07:50.798Z,10.6
2023-04-03T15:08:51.000Z,10.7
2023-04-03T15:10:23.194Z,10.5
2023-04-03T15:11:39.390Z,10.5
2023-04-03T15:12:55.608Z,10.7
2023-04-03T15:14:11.773Z,10.7
2023-04-03T15:15:27.723Z,10.7
2023-04-03T15:16:43.183Z,10.6
2023-04-03T15:17:59.132Z,10.5
2023-04-03T15:19:00.000Z,10.5
2023-04-03T15:20:16.000Z,10.6
2023-04-03T15:21:32.000Z,10.6
2023-04-03T15:22:48.000Z,10.6
2023-04-03T15:24:20.355Z,10.5
2023-04-03T15:25:36.305Z,10.6
2023-04-03T15:26:52.502Z,10.5
2023-04-03T15:27:53.000Z,10.5
2023-04-03T15:29:25.148Z,10.6
2023-04-03T15:30:41.337Z,10.5
2023-04-03T15:31:57.533Z,10.4
2023-04-03T15:33:12.498Z,10.3
2023-04-03T15:34:13.000Z,10.4
2023-04-03T15:35:45.140Z,10.5
2023-04-03T15:37:01.085Z,10.6
2023-04-03T15:38:02.000Z,10.7
2023-04-03T15:39:33.725Z,10.7
2023-04-03T15:40:49.673Z,10.5
2023-04-03T15:41:50.000Z,10.4
2023-04-03T15:43:22.064Z,10.4
2023-04-03T15:44:38.520Z,10.5
2023-04-03T15:45:54.707Z,10.4
2023-04-03T15:46:55.000Z,10.5
2023-04-03T15:48:27.099Z,10.6
2023-04-03T15:49:42.060Z,10.5
2023-04-03T15:50:58.256Z,10.4
2023-04-03T15:51:58.000Z,10.4
2023-04-03T15:53:29.670Z,10.4
2023-04-03T15:54:30.000Z,10.4
2023-04-03T15:56:02.061Z,10.5
2023-04-03T15:57:18.257Z,10.4
2023-04-03T15:58:19.000Z,10.4
2023-04-03T15:59:50.890Z,10.4
2023-04-03T16:01:07.105Z,10.4
2023-04-03T16:02:08.000Z,10.5
2023-04-03T16:03:39.237Z,10.5
2023-04-03T16:04:55.433Z,10.4
2023-04-03T16:06:11.629Z,10.4
2023-04-03T16:07:27.825Z,10.4
2023-04-03T16:08:28.000Z,10.4
2023-04-03T16:09:59.490Z,10.4
2023-04-03T16:11:15.430Z,10.5
2023-04-03T16:12:16.000Z,10.4
2023-04-03T16:13:47.823Z,10.3
2023-04-03T16:15:04.019Z,10.3
2023-04-03T16:16:20.459Z,10.4
2023-04-03T16:17:21.000Z,10.3
2023-04-03T16:18:52.608Z,10.4
2023-04-03T16:19:12.000Z,10.3
2023-04-03T16:19:53.000Z,10.4
2023-04-03T16:21:09.000Z,10.4
2023-04-03T16:22:41.195Z,10.4
2023-04-03T16:23:57.392Z,10.3
2023-04-03T16:26:29.053Z,10.4
2023-04-03T16:27:45.250Z,10.4
2023-04-03T16:29:01.192Z,10.4
2023-04-03T16:30:17.388Z,10.4
2023-04-03T16:31:33.584Z,10.4
2023-04-03T16:32:50.027Z,10.3
2023-04-03T16:34:06.227Z,10.2
2023-04-03T16:35:22.423Z,10.2
2023-04-03T16:36:38.368Z,10.1
2023-04-03T16:37:39.000Z,10.2
2023-04-03T16:39:11.015Z,10.3
2023-04-03T16:40:27.211Z,10.2
2023-04-03T16:41:42.168Z,10.1
2023-04-03T16:42:58.606Z,10.1
2023-04-03T16:44:14.559Z,10.2
2023-04-03T16:45:31.000Z,10
2023-04-03T16:46:46.953Z,10
2023-04-03T16:48:03.396Z,10
2023-04-03T16:49:19.595Z,10
2023-04-03T16:50:35.539Z,10
2023-04-03T16:51:36.000Z,10.1
2023-04-03T16:53:07.930Z,10
2023-04-03T16:54:24.126Z,9.9
2023-04-03T16:55:25.000Z,9.9
2023-04-03T16:56:56.773Z,9.9
2023-04-03T16:57:57.000Z,10
2023-04-03T16:59:27.929Z,10
2023-04-03T17:00:44.124Z,9.9
2023-04-03T17:01:45.000Z,9.9
2023-04-03T17:03:16.768Z,9.8
2023-04-03T17:04:32.712Z,9.8
2023-04-03T17:05:48.907Z,9.8
2023-04-03T17:07:05.103Z,9.8
2023-04-03T17:08:21.299Z,9.7
2023-04-03T17:09:37.495Z,9.6
2023-04-03T17:10:38.000Z,9.7
2023-04-03T17:12:09.887Z,9.7
2023-04-03T17:13:26.082Z,9.7
2023-04-03T17:14:42.523Z,9.7
2023-04-03T17:15:42.000Z,9.7
2023-04-03T17:17:13.687Z,9.6
2023-04-03T17:18:29.882Z,9.5
2023-04-03T17:19:46.079Z,9.6
2023-04-03T17:20:47.000Z,9.6
2023-04-03T17:22:03.000Z,9.5
2023-04-03T17:23:34.666Z,9.6
2023-04-03T17:24:50.862Z,9.6
2023-04-03T17:26:07.057Z,9.5
2023-04-03T17:27:23.254Z,9.4
2023-04-03T17:28:39.447Z,9.4
2023-04-03T17:29:55.894Z,9.3
2023-04-03T17:31:12.103Z,9.4
2023-04-03T17:32:27.045Z,9.4