createdAt,value
2022-10-20T00:01:36.824Z,10.50
2022-10-20T00:04:06.675Z,9.80
2022-10-20T00:06:36.529Z,11.05
2022-10-20T00:09:07.364Z,10.10
2022-10-20T00:11:39.593Z,10.90
2022-10-20T00:14:09.677Z,10.38
2022-10-20T00:16:41.460Z,10.55
2022-10-20T00:19:11.023Z,10.70
2022-10-20T00:21:40.544Z,10.88
2022-10-20T00:24:10.096Z,10.52
2022-10-20T00:26:42.249Z,10.63
2022-10-20T00:29:12.871Z,11.30
2022-10-20T00:31:42.562Z,11.40
2022-10-20T00:34:12.110Z,11.60
2022-10-20T00:36:42.367Z,11.23
2022-10-20T00:39:11.878Z,11.32
2022-10-20T00:41:44.039Z,11.50
2022-10-20T00:44:43.636Z,10.60
2022-10-20T00:47:15.008Z,10.60
2022-10-20T00:49:44.862Z,10.98
2022-10-20T00:52:14.727Z,10.10
2022-10-20T00:54:44.529Z,10.70
2022-10-20T00:57:17.458Z,10.90
2022-10-20T00:59:47.381Z,11.10
2022-10-20T01:02:17.396Z,10.80
2022-10-20T01:04:47.279Z,10.70
2022-10-20T01:07:16.814Z,10.52
2022-10-20T01:09:46.515Z,10.10
2022-10-20T01:12:28.019Z,10.32
2022-10-20T01:15:03.006Z,9.93
2022-10-20T01:17:38.242Z,10.43
2022-10-20T01:20:24.151Z,10.70
2022-10-20T01:23:23.541Z,10.98
2022-10-20T01:26:00.263Z,12.40
2022-10-20T01:28:38.332Z,12.13
2022-10-20T01:31:15.388Z,12.50
2022-10-20T01:33:47.268Z,11.60
2022-10-20T01:36:22.600Z,11.98
2022-10-20T01:38:56.053Z,11.00
2022-10-20T01:41:32.975Z,11.85
2022-10-20T01:44:08.009Z,10.38
2022-10-20T01:46:38.021Z,12.50
2022-10-20T01:49:08.049Z,11.57
2022-10-20T01:51:37.724Z,12.17
2022-10-20T01:54:07.591Z,12.13
2022-10-20T01:56:42.209Z,12.85
2022-10-20T01:59:24.029Z,13.30
2022-10-20T02:02:12.573Z,12.75
2022-10-20T02:04:54.670Z,12.25
2022-10-20T02:07:28.504Z,12.00
2022-10-20T02:10:03.189Z,12.00
2022-10-20T02:12:37.510Z,13.05
2022-10-20T02:15:12.599Z,13.80
2022-10-20T02:17:43.230Z,12.00
2022-10-20T02:20:13.868Z,13.55
2022-10-20T02:22:43.779Z,13.70
2022-10-20T02:25:14.305Z,13.18
2022-10-20T02:27:46.531Z,14.07
2022-10-20T02:30:20.493Z,12.90
2022-10-20T02:32:53.770Z,13.63
2022-10-20T02:35:25.296Z,12.70
2022-10-20T02:37:54.995Z,11.90
2022-10-20T02:40:24.768Z,12.80
2022-10-20T02:42:54.337Z,12.85
2022-10-20T02:45:26.465Z,12.50
2022-10-20T02:47:56.043Z,13.85
2022-10-20T02:50:25.559Z,14.07
2022-10-20T02:52:55.136Z,13.07
2022-10-20T02:55:24.719Z,14.50
2022-10-20T02:57:54.420Z,14.93
2022-10-20T03:00:29.489Z,14.95
2022-10-20T03:02:59.161Z,15.43
2022-10-20T03:05:29.877Z,15.30
2022-10-20T03:07:59.466Z,16.60
2022-10-20T03:10:28.984Z,14.63
2022-10-20T03:12:58.538Z,13.55
2022-10-20T03:15:30.657Z,13.63
2022-10-20T03:18:00.218Z,15.20
2022-10-20T03:20:29.864Z,15.27
2022-10-20T03:22:59.428Z,15.52
2022-10-20T03:25:28.993Z,16.00
2022-10-20T03:27:58.555Z,16.17
2022-10-20T03:30:30.679Z,14.98
2022-10-20T03:33:00.431Z,14.57
2022-10-20T03:35:30.113Z,14.85
2022-10-20T03:37:59.607Z,15.00
2022-10-20T03:40:29.158Z,16.02
2022-10-20T03:42:58.702Z,15.70
2022-10-20T03:45:30.858Z,15.07
2022-10-20T03:48:00.535Z,15.73
2022-10-20T03:50:30.104Z,15.80
2022-10-20T03:52:59.625Z,16.33
2022-10-20T03:55:29.145Z,16.10
2022-10-20T03:57:58.972Z,17.88
2022-10-20T04:00:31.148Z,15.68
2022-10-20T04:03:00.736Z,18.92
2022-10-20T04:05:30.356Z,18.95
2022-10-20T04:07:59.917Z,17.48
2022-10-20T04:10:29.546Z,16.20
2022-10-20T04:13:00.602Z,18.38
2022-10-20T04:15:32.772Z,16.90
2022-10-20T04:18:02.414Z,17.27
2022-10-20T04:20:31.940Z,17.58
2022-10-20T04:23:01.630Z,20.45
2022-10-20T04:25:31.183Z,21.17
2022-10-20T04:28:01.985Z,20.67
2022-10-20T04:30:34.126Z,20.10
2022-10-20T04:33:03.828Z,24.20
2022-10-20T04:35:33.466Z,22.10
2022-10-20T04:38:03.136Z,21.88
2022-10-20T04:40:32.632Z,21.60
2022-10-20T04:43:02.573Z,23.70
2022-10-20T04:45:34.765Z,22.63
2022-10-20T04:48:04.274Z,21.50
2022-10-20T04:50:33.786Z,20.92
2022-10-20T04:53:12.338Z,20.10
2022-10-20T04:55:41.934Z,21.83
2022-10-20T04:58:11.611Z,20.20
2022-10-20T05:00:43.709Z,18.52
2022-10-20T05:03:13.251Z,18.40
2022-10-20T05:05:42.781Z,20.27
2022-10-20T05:08:12.372Z,17.25
2022-10-20T05:10:41.936Z,17.25
2022-10-20T05:13:11.493Z,18.80
2022-10-20T05:15:43.638Z,16.83
2022-10-20T05:18:13.706Z,16.17
2022-10-20T05:21:07.236Z,15.52
2022-10-20T05:23:32.827Z,14.95
2022-10-20T05:26:05.403Z,15.73
2022-10-20T05:28:35.382Z,14.80
2022-10-20T05:31:09.081Z,13.88
2022-10-20T05:33:39.304Z,13.85
2022-10-20T05:36:14.389Z,14.32
2022-10-20T05:38:45.660Z,13.90
2022-10-20T05:41:17.610Z,14.35
2022-10-20T05:43:51.414Z,14.02
2022-10-20T05:46:23.693Z,13.50
2022-10-20T05:48:55.855Z,12.80
2022-10-20T05:51:27.340Z,15.50
2022-10-20T05:53:58.195Z,12.63
2022-10-20T05:56:28.901Z,11.80
2022-10-20T05:58:58.878Z,12.70
2022-10-20T06:01:40.261Z,11.40
2022-10-20T06:04:10.632Z,12.90
2022-10-20T06:06:40.253Z,16.95
2022-10-20T06:09:11.048Z,12.00
2022-10-20T06:11:40.866Z,10.80
2022-10-20T06:14:11.025Z,11.67
2022-10-20T06:16:43.170Z,12.00
2022-10-20T06:19:13.636Z,12.33
2022-10-20T06:24:32.768Z,12.32
2022-10-20T06:27:02.350Z,11.70
2022-10-20T06:29:31.881Z,11.90
2022-10-20T06:32:04.176Z,11.15
2022-10-20T06:34:33.948Z,10.90
2022-10-20T06:37:03.681Z,12.85
2022-10-20T06:39:33.243Z,11.88
2022-10-20T06:42:09.558Z,11.68
2022-10-20T06:44:47.928Z,10.73
2022-10-20T06:47:20.053Z,11.43
2022-10-20T06:49:51.263Z,10.75
2022-10-20T06:52:20.817Z,11.45
2022-10-20T06:54:50.480Z,11.40
2022-10-20T06:57:20.092Z,11.00
2022-10-20T06:59:50.712Z,10.27
2022-10-20T07:02:22.868Z,11.07
2022-10-20T07:04:52.657Z,10.60
2022-10-20T07:07:22.262Z,11.00
2022-10-20T07:09:51.801Z,10.38
2022-10-20T07:12:21.375Z,11.02
2022-10-20T07:14:51.122Z,10.95
2022-10-20T07:17:23.502Z,10.77
2022-10-20T07:19:53.228Z,10.90
2022-10-20T07:22:22.727Z,11.23
2022-10-20T07:24:53.095Z,11.23
2022-10-20T07:27:22.722Z,10.93
2022-10-20T07:29:52.328Z,9.97
2022-10-20T07:32:24.477Z,10.15
2022-10-20T07:34:54.210Z,11.07
2022-10-20T07:37:23.850Z,11.05
2022-10-20T07:39:53.494Z,10.25
2022-10-20T07:42:23.025Z,10.30
2022-10-20T07:44:52.567Z,9.73
2022-10-20T07:47:24.698Z,9.97
2022-10-20T07:49:54.360Z,9.90
2022-10-20T07:52:23.887Z,9.43
2022-10-20T07:55:01.597Z,9.60
2022-10-20T07:57:43.004Z,10.00
2022-10-20T08:00:14.177Z,9.10
2022-10-20T08:02:46.868Z,10.20
2022-10-20T08:05:16.413Z,9.98
2022-10-20T08:07:45.967Z,9.27
2022-10-20T08:10:15.588Z,8.97
2022-10-20T08:12:45.204Z,8.60
2022-10-20T08:15:14.734Z,8.43
2022-10-20T08:17:46.962Z,9.10
2022-10-20T08:20:24.987Z,9.63
2022-10-20T08:22:56.830Z,9.60
2022-10-20T08:25:26.659Z,8.98
2022-10-20T08:27:56.240Z,8.73
2022-10-20T08:30:25.917Z,8.20
2022-10-20T08:32:58.129Z,9.68
2022-10-20T08:35:28.187Z,8.73
2022-10-20T08:37:57.864Z,8.57
2022-10-20T08:40:29.889Z,10.02
2022-10-20T08:42:59.702Z,8.15
2022-10-20T08:45:34.686Z,9.02
2022-10-20T08:48:11.905Z,8.77
2022-10-20T08:50:45.189Z,8.50
2022-10-20T08:53:14.975Z,8.57
2022-10-20T08:55:46.412Z,8.35
2022-10-20T08:58:17.430Z,8.05
2022-10-20T09:00:47.962Z,8.23
2022-10-20T09:03:22.578Z,8.70
2022-10-20T09:05:56.710Z,8.17
2022-10-20T09:08:29.374Z,8.57
2022-10-20T09:10:59.697Z,9.18
2022-10-20T09:13:30.684Z,8.27
2022-10-20T09:16:03.732Z,8.50
2022-10-20T09:18:36.741Z,8.80
2022-10-20T09:21:09.159Z,7.90
2022-10-20T09:23:42.622Z,8.38
2022-10-20T09:26:30.479Z,8.43
2022-10-20T09:29:13.305Z,8.40
2022-10-20T09:31:45.546Z,8.50
2022-10-20T09:34:28.955Z,9.40
2022-10-20T09:37:01.611Z,7.80
2022-10-20T09:39:34.104Z,8.10
2022-10-20T09:42:06.590Z,8.50
2022-10-20T09:44:40.261Z,8.95
2022-10-20T09:47:15.228Z,8.60
2022-10-20T09:49:48.163Z,7.82
2022-10-20T09:52:22.074Z,8.40
2022-10-20T09:54:52.383Z,8.55
2022-10-20T09:57:23.514Z,8.50
2022-10-20T09:59:54.580Z,8.65
2022-10-20T10:02:32.520Z,8.57
2022-10-20T10:05:22.479Z,8.02
2022-10-20T10:08:02.265Z,9.98
2022-10-20T10:10:33.508Z,9.27
2022-10-20T10:15:37.730Z,8.70
2022-10-20T10:18:15.775Z,8.80
2022-10-20T10:20:48.046Z,7.93
2022-10-20T10:23:23.217Z,9.27
2022-10-20T10:25:55.016Z,8.30
2022-10-20T10:28:36.028Z,7.80
2022-10-20T10:31:27.240Z,8.93
2022-10-20T10:34:00.779Z,8.73
2022-10-20T10:36:37.961Z,8.75
2022-10-20T10:39:12.659Z,8.88
2022-10-20T10:41:59.337Z,8.80
2022-10-20T10:44:39.068Z,9.05
2022-10-20T10:47:16.074Z,9.25
2022-10-20T10:49:55.461Z,9.00
2022-10-20T10:52:37.567Z,9.32
2022-10-20T10:55:43.666Z,8.90
2022-10-20T11:01:09.621Z,8.80
2022-10-20T11:04:03.244Z,9.32
2022-10-20T11:06:36.807Z,8.63
2022-10-20T11:09:17.658Z,8.50
2022-10-20T11:12:10.984Z,9.07
2022-10-20T11:14:45.931Z,8.90
2022-10-20T11:17:29.724Z,9.30
2022-10-20T11:20:14.483Z,9.00
2022-10-20T11:22:50.769Z,9.25
2022-10-20T11:25:33.149Z,9.73
2022-10-20T11:28:03.979Z,10.10
2022-10-20T11:30:37.214Z,9.27
2022-10-20T11:33:09.173Z,10.30
2022-10-20T11:35:45.784Z,10.10
2022-10-20T11:38:20.985Z,10.02
2022-10-20T11:41:05.118Z,9.63
2022-10-20T11:43:39.778Z,9.85
2022-10-20T11:46:12.851Z,10.35
2022-10-20T11:48:47.669Z,9.50
2022-10-20T11:51:51.029Z,9.30
2022-10-20T11:54:50.080Z,11.13
2022-10-20T11:57:28.583Z,10.25
2022-10-20T12:00:21.819Z,9.95
2022-10-20T12:03:22.361Z,10.65
2022-10-20T12:06:17.901Z,10.48
2022-10-20T12:09:16.330Z,11.70
2022-10-20T12:11:52.203Z,11.90
2022-10-20T12:14:29.335Z,12.43
2022-10-20T12:17:08.575Z,12.57
2022-10-20T12:19:39.592Z,12.18
2022-10-20T12:22:47.143Z,12.93
2022-10-20T12:25:38.055Z,12.60
2022-10-20T12:31:28.429Z,13.65
2022-10-20T12:34:04.580Z,13.65
2022-10-20T12:36:38.367Z,13.70
2022-10-20T12:39:22.020Z,13.90
2022-10-20T12:42:02.189Z,14.20
2022-10-20T12:44:34.137Z,14.23
2022-10-20T12:47:07.644Z,13.90
2022-10-20T12:49:38.877Z,12.77
2022-10-20T12:52:10.144Z,13.40
2022-10-20T12:54:47.767Z,14.45
2022-10-20T12:57:30.308Z,14.20
2022-10-20T13:00:00.032Z,14.00
2022-10-20T13:02:34.515Z,13.70
2022-10-20T13:05:06.668Z,14.25
2022-10-20T13:08:05.150Z,16.00
2022-10-20T13:10:39.703Z,15.20
2022-10-20T13:13:39.280Z,14.57
2022-10-20T13:16:16.656Z,15.23
2022-10-20T13:18:50.523Z,16.55
2022-10-20T13:21:31.409Z,13.85
2022-10-20T13:24:05.399Z,14.43
2022-10-20T13:26:41.187Z,14.13
2022-10-20T13:29:17.003Z,14.50
2022-10-20T13:31:50.358Z,14.40
2022-10-20T13:34:26.123Z,14.00
2022-10-20T13:37:04.701Z,14.38
2022-10-20T13:39:40.777Z,14.20
2022-10-20T13:42:21.765Z,15.10
2022-10-20T13:44:59.724Z,14.43
2022-10-20T13:47:41.753Z,14.15
2022-10-20T13:50:14.617Z,13.50
2022-10-20T13:52:46.825Z,14.40
2022-10-20T13:55:20.427Z,13.70
2022-10-20T13:57:55.789Z,13.63
2022-10-20T14:00:30.079Z,14.43
2022-10-20T14:03:05.575Z,13.10
2022-10-20T14:05:41.355Z,14.07
2022-10-20T14:08:13.153Z,13.05
2022-10-20T14:10:51.177Z,13.00
2022-10-20T14:13:25.540Z,13.02
2022-10-20T14:15:57.014Z,12.80
2022-10-20T14:18:28.682Z,11.85
2022-10-20T14:21:03.125Z,13.10
2022-10-20T14:23:39.707Z,12.70
2022-10-20T14:26:13.317Z,11.50
2022-10-20T14:28:47.205Z,12.00
2022-10-20T14:31:18.381Z,12.10
2022-10-20T14:33:49.593Z,11.75
2022-10-20T14:36:22.909Z,12.47
2022-10-20T14:38:54.878Z,12.63
2022-10-20T14:41:29.034Z,11.25
2022-10-20T14:44:06.466Z,11.02
2022-10-20T14:46:39.753Z,12.10
2022-10-20T14:49:17.687Z,11.00
2022-10-20T14:51:56.749Z,11.63
2022-10-20T14:54:36.359Z,11.40
2022-10-20T14:57:31.751Z,12.13
2022-10-20T15:00:06.196Z,11.68
2022-10-20T15:02:38.694Z,11.93
2022-10-20T15:05:24.479Z,10.98
2022-10-20T15:07:54.161Z,11.82
2022-10-20T15:10:25.503Z,10.75
2022-10-20T15:12:56.846Z,9.85
2022-10-20T15:15:30.939Z,10.50
2022-10-20T15:18:13.740Z,12.25
2022-10-20T15:20:44.376Z,10.80
2022-10-20T15:23:19.947Z,10.60
2022-10-20T15:25:53.854Z,11.05
2022-10-20T15:28:35.376Z,11.23
2022-10-20T15:31:10.927Z,10.90
2022-10-20T15:33:42.246Z,10.97
2022-10-20T15:36:19.533Z,10.65
2022-10-20T15:38:53.447Z,11.23
2022-10-20T15:41:26.544Z,12.00
2022-10-20T15:43:57.931Z,11.45
2022-10-20T15:46:32.571Z,11.23
2022-10-20T15:49:10.826Z,11.50
2022-10-20T15:51:44.039Z,10.80
2022-10-20T15:54:17.906Z,11.93
2022-10-20T15:56:53.298Z,11.27
2022-10-20T15:59:23.994Z,11.10
2022-10-20T16:01:57.830Z,11.25
2022-10-20T16:04:31.902Z,10.50
2022-10-20T16:07:03.245Z,11.52
2022-10-20T16:09:34.685Z,11.17
2022-10-20T16:12:06.109Z,10.88
2022-10-20T16:14:38.348Z,12.05
2022-10-20T16:17:11.901Z,11.43
2022-10-20T16:19:42.832Z,12.05
2022-10-20T16:22:14.032Z,11.60
2022-10-20T16:24:44.968Z,11.77
2022-10-20T16:27:16.211Z,12.13
2022-10-20T16:29:49.736Z,11.55
2022-10-20T16:32:23.643Z,11.35
2022-10-20T16:34:54.658Z,11.80
2022-10-20T16:37:25.827Z,12.32
2022-10-20T16:40:03.058Z,12.00
2022-10-20T16:42:33.649Z,12.90
2022-10-20T16:45:05.969Z,11.77
2022-10-20T16:47:40.445Z,13.00
2022-10-20T16:50:12.757Z,11.60
2022-10-20T16:52:44.132Z,12.55
2022-10-20T16:55:15.265Z,13.32
2022-10-20T16:57:46.343Z,12.90
2022-10-20T17:00:18.803Z,13.20
2022-10-20T17:02:56.710Z,11.80
2022-10-20T17:05:27.369Z,13.10
2022-10-20T17:07:57.155Z,12.77
2022-10-20T17:10:26.684Z,12.05
2022-10-20T17:12:56.246Z,12.48
2022-10-20T17:15:25.813Z,12.77
2022-10-20T17:17:57.948Z,12.20
2022-10-20T17:20:27.551Z,12.73
2022-10-20T17:22:57.846Z,12.70
2022-10-20T17:25:27.376Z,11.98
2022-10-20T17:27:56.959Z,11.45
2022-10-20T17:30:26.480Z,12.27
2022-10-20T17:32:58.743Z,12.00
2022-10-20T17:35:28.409Z,12.80
2022-10-20T17:38:00.934Z,12.00
2022-10-20T17:40:33.119Z,11.52
2022-10-20T17:43:02.701Z,12.40
2022-10-20T17:45:34.982Z,12.60
2022-10-20T17:48:10.402Z,11.48
2022-10-20T17:50:40.434Z,12.23
2022-10-20T17:53:09.979Z,13.10
2022-10-20T17:55:39.607Z,12.65
2022-10-20T17:58:09.174Z,12.57
2022-10-20T18:00:55.492Z,12.27
2022-10-20T18:03:28.921Z,13.57
2022-10-20T18:05:58.462Z,12.60
2022-10-20T18:08:28.071Z,12.40
2022-10-20T18:10:57.715Z,11.60
2022-10-20T18:13:27.377Z,12.40
2022-10-20T18:15:56.909Z,11.27
2022-10-20T18:18:29.146Z,12.00
2022-10-20T18:20:59.176Z,12.27
2022-10-20T18:23:30.892Z,13.10
2022-10-20T18:26:00.735Z,12.00
2022-10-20T18:28:30.507Z,13.43
2022-10-20T18:31:00.108Z,12.20
2022-10-20T18:33:32.310Z,11.60
2022-10-20T18:36:04.804Z,12.10
2022-10-20T18:38:34.619Z,12.55
2022-10-20T18:41:07.361Z,11.80
2022-10-20T18:43:37.177Z,12.73
2022-10-20T18:46:08.064Z,13.02
2022-10-20T18:48:41.969Z,12.27
2022-10-20T18:51:13.799Z,11.80
2022-10-20T18:53:44.607Z,11.55
2022-10-20T18:56:16.378Z,11.50
2022-10-20T18:58:51.033Z,10.65
2022-10-20T19:01:22.203Z,10.90
2022-10-20T19:03:56.217Z,10.75
2022-10-20T19:06:27.509Z,10.55
2022-10-20T19:08:57.991Z,10.70
2022-10-20T19:11:29.523Z,10.77
2022-10-20T19:13:59.419Z,10.23
2022-10-20T19:16:31.113Z,10.80
2022-10-20T19:19:04.655Z,9.65
2022-10-20T19:21:34.765Z,10.90
2022-10-20T19:24:06.659Z,10.57
2022-10-20T19:26:37.855Z,10.20
2022-10-20T19:29:09.871Z,9.88
2022-10-20T19:31:42.155Z,10.43
2022-10-20T19:34:16.913Z,10.85
2022-10-20T19:36:52.118Z,10.23
2022-10-20T19:39:27.476Z,10.77
2022-10-20T19:42:01.991Z,10.70
2022-10-20T19:44:32.160Z,11.35
2022-10-20T19:47:02.062Z,10.80
2022-10-20T19:49:34.439Z,10.35
2022-10-20T19:52:04.131Z,10.43
2022-10-20T19:54:33.678Z,11.65
2022-10-20T19:57:03.450Z,11.00
2022-10-20T19:59:33.060Z,10.73
2022-10-20T20:02:02.681Z,10.48
2022-10-20T20:04:35.073Z,10.88
2022-10-20T20:07:04.703Z,10.27
2022-10-20T20:09:34.277Z,10.75
2022-10-20T20:12:03.868Z,10.50
2022-10-20T20:14:33.400Z,9.85
2022-10-20T20:17:04.283Z,10.23
2022-10-20T20:19:37.460Z,9.10
2022-10-20T20:22:07.043Z,9.70
2022-10-20T20:24:38.822Z,9.00
2022-10-20T20:27:08.376Z,8.80
2022-10-20T20:29:38.157Z,9.13
2022-10-20T20:32:08.276Z,8.63
2022-10-20T20:34:40.464Z,8.77
2022-10-20T20:37:10.057Z,7.60
2022-10-20T20:39:39.611Z,8.43
2022-10-20T20:42:09.228Z,7.90
2022-10-20T20:44:38.783Z,8.40
2022-10-20T20:47:08.369Z,8.18
2022-10-20T20:49:40.745Z,7.88
2022-10-20T20:52:10.340Z,8.40
2022-10-20T20:54:39.919Z,9.40
2022-10-20T20:57:09.436Z,9.55
2022-10-20T20:59:38.968Z,9.35
2022-10-20T21:02:08.648Z,9.60
2022-10-20T21:04:40.890Z,8.90
2022-10-20T21:07:10.750Z,9.10
2022-10-20T21:09:40.338Z,9.40
2022-10-20T21:12:09.881Z,8.85
2022-10-20T21:14:39.948Z,9.53
2022-10-20T21:17:09.572Z,9.80
2022-10-20T21:19:41.719Z,9.25
2022-10-20T21:22:11.243Z,9.50
2022-10-20T21:24:40.783Z,9.18
2022-10-20T21:27:10.304Z,8.93
2022-10-20T21:29:44.133Z,9.80
2022-10-20T21:32:18.364Z,9.00
2022-10-20T21:34:50.546Z,9.50
2022-10-20T21:37:20.088Z,9.50
2022-10-20T21:39:49.626Z,9.57
2022-10-20T21:42:19.199Z,9.48
2022-10-20T21:44:48.844Z,9.48
2022-10-20T21:47:18.417Z,10.00
2022-10-20T21:49:50.809Z,9.93
2022-10-20T21:52:20.371Z,10.40
2022-10-20T21:54:49.932Z,10.23
2022-10-20T21:57:19.459Z,10.02
2022-10-20T21:59:50.528Z,10.10
2022-10-20T22:02:20.116Z,11.57
2022-10-20T22:04:52.253Z,10.93
2022-10-20T22:07:22.437Z,10.77
2022-10-20T22:09:52.863Z,10.27
2022-10-20T22:12:22.647Z,10.82
2022-10-20T22:14:52.188Z,10.10
2022-10-20T22:17:21.717Z,10.18
2022-10-20T22:19:53.877Z,10.05
2022-10-20T22:22:23.465Z,10.18
2022-10-20T22:24:52.999Z,10.38
2022-10-20T22:27:31.652Z,9.80
2022-10-20T22:30:13.259Z,10.77
2022-10-20T22:32:42.816Z,9.63
2022-10-20T22:35:15.067Z,11.05
2022-10-20T22:37:44.665Z,10.95
2022-10-20T22:40:15.269Z,10.40
2022-10-20T22:42:44.854Z,10.43
2022-10-20T22:45:14.493Z,11.50
2022-10-20T22:47:44.141Z,11.10
2022-10-20T22:50:16.407Z,11.18
2022-10-20T22:52:45.962Z,11.25
2022-10-20T22:55:15.588Z,11.40
2022-10-20T22:57:45.197Z,11.20
2022-10-20T23:00:16.398Z,10.80
2022-10-20T23:02:45.924Z,11.17
2022-10-20T23:05:18.061Z,12.52
2022-10-20T23:07:47.613Z,11.50
2022-10-20T23:10:17.224Z,12.27
2022-10-20T23:12:46.800Z,11.93
2022-10-20T23:15:16.310Z,11.88
2022-10-20T23:17:45.868Z,13.25
2022-10-20T23:20:18.128Z,12.75
2022-10-20T23:22:48.298Z,13.43
2022-10-20T23:25:18.260Z,13.30
2022-10-20T23:27:47.751Z,13.52
2022-10-20T23:30:17.344Z,13.18
2022-10-20T23:32:46.857Z,14.17
2022-10-20T23:35:19.087Z,13.88
2022-10-20T23:37:49.058Z,15.18
2022-10-20T23:40:18.696Z,14.27
2022-10-20T23:42:48.260Z,13.90
2022-10-20T23:45:17.963Z,14.80
2022-10-20T23:47:47.594Z,15.77
2022-10-20T23:50:21.374Z,15.20
2022-10-20T23:52:50.912Z,15.50
2022-10-20T23:55:20.542Z,14.95
2022-10-20T23:57:51.859Z,15.83
