createdAt,value
2019-05-20T00:00:24.317Z,10.17
2019-05-20T00:02:53.314Z,12.23
2019-05-20T00:05:22.414Z,10.17
2019-05-20T00:07:52.681Z,10.57
2019-05-20T00:10:21.868Z,10.80
2019-05-20T00:12:50.913Z,10.80
2019-05-20T00:15:20.026Z,10.47
2019-05-20T00:17:49.103Z,10.77
2019-05-20T00:20:18.279Z,11.47
2019-05-20T00:22:47.339Z,11.03
2019-05-20T00:25:16.433Z,10.83
2019-05-20T00:27:45.933Z,10.63
2019-05-20T00:30:15.717Z,11.00
2019-05-20T00:32:49.977Z,10.47
2019-05-20T00:35:19.107Z,11.57
2019-05-20T00:37:48.176Z,11.63
2019-05-20T00:40:17.287Z,10.07
2019-05-20T00:42:46.645Z,11.13
2019-05-20T00:45:15.816Z,12.47
2019-05-20T00:47:44.903Z,11.73
2019-05-20T00:50:14.107Z,10.23
2019-05-20T00:52:43.512Z,12.00
2019-05-20T00:55:16.760Z,10.00
2019-05-20T00:57:45.826Z,10.43
2019-05-20T01:00:14.996Z,11.00
2019-05-20T01:02:56.026Z,11.53
2019-05-20T01:05:14.886Z,10.10
2019-05-20T01:07:44.321Z,11.53
2019-05-20T01:10:15.198Z,11.87
2019-05-20T01:12:45.937Z,11.83
2019-05-20T01:15:15.879Z,12.57
2019-05-20T01:17:45.044Z,11.97
2019-05-20T01:20:15.524Z,12.13
2019-05-20T01:22:44.950Z,11.83
2019-05-20T01:25:14.221Z,11.97
2019-05-20T01:27:43.256Z,12.83
2019-05-20T01:30:15.251Z,11.43
2019-05-20T01:32:44.293Z,12.30
2019-05-20T01:35:13.311Z,10.77
2019-05-20T01:37:42.502Z,11.37
2019-05-20T01:40:11.778Z,13.23
2019-05-20T01:42:40.747Z,12.67
2019-05-20T01:45:09.963Z,13.40
2019-05-20T01:47:39.521Z,10.93
2019-05-20T01:50:08.976Z,12.03
2019-05-20T01:52:38.019Z,11.70
2019-05-20T01:55:07.667Z,10.70
2019-05-20T01:57:36.594Z,10.60
2019-05-20T02:00:07.131Z,13.80
2019-05-20T02:02:36.278Z,10.90
2019-05-20T02:05:06.070Z,11.07
2019-05-20T02:07:35.128Z,10.87
2019-05-20T02:10:06.217Z,11.97
2019-05-20T02:12:35.143Z,11.67
2019-05-20T02:15:12.900Z,12.67
2019-05-20T02:17:41.845Z,14.27
2019-05-20T02:20:10.933Z,11.87
2019-05-20T02:22:40.265Z,11.67
2019-05-20T02:25:09.243Z,11.87
2019-05-20T02:27:38.240Z,11.17
2019-05-20T02:30:07.871Z,11.53
2019-05-20T02:32:36.870Z,11.20
2019-05-20T02:35:07.405Z,11.40
2019-05-20T02:37:36.405Z,11.93
2019-05-20T02:40:06.377Z,11.43
2019-05-20T02:42:37.014Z,11.77
2019-05-20T02:45:09.163Z,13.47
2019-05-20T02:47:38.180Z,11.37
2019-05-20T02:50:07.217Z,11.87
2019-05-20T02:52:39.124Z,11.53
2019-05-20T02:55:08.035Z,11.13
2019-05-20T02:57:36.977Z,12.93
2019-05-20T03:00:07.534Z,11.90
2019-05-20T03:02:36.841Z,11.40
2019-05-20T03:05:06.342Z,11.63
2019-05-20T03:07:35.323Z,11.80
2019-05-20T03:10:05.138Z,12.63
2019-05-20T03:12:35.784Z,13.50
2019-05-20T03:15:07.408Z,11.83
2019-05-20T03:17:36.384Z,12.63
2019-05-20T03:20:06.236Z,11.27
2019-05-20T03:22:35.220Z,11.47
2019-05-20T03:25:07.633Z,11.43
2019-05-20T03:27:36.712Z,12.10
2019-05-20T03:30:06.198Z,12.80
2019-05-20T03:32:35.110Z,11.33
2019-05-20T03:35:07.346Z,17.83
2019-05-20T03:37:36.310Z,12.87
2019-05-20T03:40:08.373Z,11.50
2019-05-20T03:42:37.326Z,11.90
2019-05-20T03:45:06.621Z,13.13
2019-05-20T03:47:35.661Z,12.57
2019-05-20T03:50:07.733Z,10.47
2019-05-20T03:52:36.776Z,12.23
2019-05-20T03:55:07.099Z,13.27
2019-05-20T03:57:36.076Z,11.00
2019-05-20T04:00:06.124Z,11.77
2019-05-20T04:02:35.112Z,12.73
2019-05-20T04:05:04.987Z,13.77
2019-05-20T04:07:33.906Z,12.13
2019-05-20T04:10:03.273Z,12.60
2019-05-20T04:12:32.389Z,12.57
2019-05-20T04:15:01.413Z,13.10
2019-05-20T04:17:31.227Z,12.37
2019-05-20T04:20:00.367Z,14.03
2019-05-20T04:22:30.613Z,11.63
2019-05-20T04:24:59.687Z,12.10
2019-05-20T04:27:28.755Z,11.53
2019-05-20T04:29:57.675Z,11.57
2019-05-20T04:32:26.870Z,12.60
2019-05-20T04:34:55.860Z,13.43
2019-05-20T04:37:24.840Z,13.40
2019-05-20T04:39:53.774Z,13.07
2019-05-20T04:42:22.680Z,13.30
2019-05-20T04:44:51.760Z,15.07
2019-05-20T04:47:20.730Z,13.90
2019-05-20T04:49:50.031Z,15.40
2019-05-20T04:52:18.959Z,14.50
2019-05-20T04:54:47.943Z,13.40
2019-05-20T04:57:16.859Z,13.07
2019-05-20T04:59:45.832Z,13.90
2019-05-20T05:02:15.105Z,13.87
2019-05-20T05:04:44.091Z,14.30
2019-05-20T05:07:13.151Z,14.00
2019-05-20T05:09:42.079Z,13.97
2019-05-20T05:12:11.100Z,15.53
2019-05-20T05:14:40.300Z,13.93
2019-05-20T05:17:09.375Z,12.93
2019-05-20T05:19:38.450Z,15.57
2019-05-20T05:22:07.545Z,14.97
2019-05-20T05:24:36.485Z,15.90
2019-05-20T05:27:05.616Z,15.83
2019-05-20T05:29:34.988Z,14.83
2019-05-20T05:32:03.931Z,15.40
2019-05-20T05:34:32.952Z,14.17
2019-05-20T05:37:02.155Z,16.67
2019-05-20T05:39:32.821Z,15.63
2019-05-20T05:42:03.412Z,15.13
2019-05-20T05:44:32.591Z,15.77
2019-05-20T05:47:01.736Z,15.20
2019-05-20T05:49:30.940Z,17.07
2019-05-20T05:52:01.210Z,15.23
2019-05-20T05:54:30.247Z,16.80
2019-05-20T05:57:01.018Z,14.83
2019-05-20T05:59:29.922Z,15.67
2019-05-20T06:01:58.879Z,16.73
2019-05-20T06:04:29.566Z,16.80
2019-05-20T06:06:58.651Z,16.47
2019-05-20T06:09:27.571Z,16.07
2019-05-20T06:11:56.566Z,17.07
2019-05-20T06:14:25.464Z,16.33
2019-05-20T06:16:54.479Z,17.17
2019-05-20T06:19:23.584Z,17.10
2019-05-20T06:21:52.773Z,16.00
2019-05-20T06:24:21.766Z,17.47
2019-05-20T06:26:52.301Z,14.97
2019-05-20T06:29:21.218Z,17.33
2019-05-20T06:31:50.128Z,16.20
2019-05-20T06:34:19.229Z,16.63
2019-05-20T06:36:50.915Z,17.23
2019-05-20T06:39:19.902Z,17.10
2019-05-20T06:41:48.947Z,16.73
2019-05-20T06:44:19.677Z,16.50
2019-05-20T06:46:48.650Z,17.60
2019-05-20T06:49:19.249Z,17.53
2019-05-20T06:51:49.669Z,17.50
2019-05-20T06:54:18.639Z,16.17
2019-05-20T06:56:49.229Z,17.97
2019-05-20T06:59:18.269Z,18.70
2019-05-20T07:01:47.298Z,17.73
2019-05-20T07:04:16.299Z,17.27
2019-05-20T07:06:47.529Z,18.40
2019-05-20T07:09:16.043Z,17.57
2019-05-20T07:11:52.300Z,16.87
2019-05-20T07:14:15.649Z,17.90
2019-05-20T07:16:44.669Z,17.73
2019-05-20T07:19:13.861Z,15.90
2019-05-20T07:21:42.798Z,19.67
2019-05-20T07:24:11.868Z,15.67
2019-05-20T07:26:42.619Z,16.17
2019-05-20T07:29:11.703Z,16.63
2019-05-20T07:31:40.957Z,15.77
2019-05-20T07:34:09.971Z,17.20
2019-05-20T07:36:40.013Z,16.60
2019-05-20T07:39:08.989Z,15.80
2019-05-20T07:41:41.433Z,14.63
2019-05-20T07:44:08.775Z,16.17
2019-05-20T07:46:37.799Z,15.83
2019-05-20T07:49:09.614Z,15.80
2019-05-20T07:51:39.935Z,15.03
2019-05-20T07:54:09.086Z,16.47
2019-05-20T07:56:39.696Z,16.47
2019-05-20T07:59:10.226Z,15.60
2019-05-20T08:01:39.969Z,16.20
2019-05-20T08:04:09.007Z,16.03
2019-05-20T08:06:38.078Z,15.73
2019-05-20T08:09:07.722Z,16.63
2019-05-20T08:11:36.740Z,16.77
2019-05-20T08:14:07.307Z,17.57
2019-05-20T08:16:36.443Z,17.67
2019-05-20T08:19:05.715Z,16.17
2019-05-20T08:21:36.023Z,14.73
2019-05-20T08:24:05.119Z,16.63
2019-05-20T08:26:34.657Z,14.83
2019-05-20T08:29:05.894Z,15.70
2019-05-20T08:31:37.215Z,15.23
2019-05-20T08:34:06.282Z,15.00
2019-05-20T08:36:35.893Z,14.20
2019-05-20T08:39:06.795Z,17.97
2019-05-20T08:41:36.524Z,17.53
2019-05-20T08:44:05.561Z,15.10
2019-05-20T08:46:35.677Z,17.13
2019-05-20T08:49:10.462Z,16.57
2019-05-20T08:51:36.084Z,14.37
2019-05-20T08:54:05.009Z,16.90
2019-05-20T08:56:34.377Z,15.57
2019-05-20T08:59:04.041Z,15.63
2019-05-20T09:01:32.973Z,18.00
2019-05-20T09:04:01.940Z,15.83
2019-05-20T09:06:31.063Z,16.40
2019-05-20T09:09:00.030Z,14.87
2019-05-20T09:11:29.043Z,16.10
2019-05-20T09:13:58.027Z,15.50
2019-05-20T09:16:26.999Z,17.03
2019-05-20T09:18:55.926Z,16.37
2019-05-20T09:21:28.001Z,16.77
2019-05-20T09:24:00.111Z,17.10
2019-05-20T09:26:29.283Z,17.17
2019-05-20T09:28:58.481Z,16.17
2019-05-20T09:31:29.781Z,16.37
2019-05-20T09:33:58.823Z,15.03
2019-05-20T09:36:28.132Z,14.77
2019-05-20T09:38:57.216Z,16.20
2019-05-20T09:41:26.322Z,16.63
2019-05-20T09:43:55.674Z,15.97
2019-05-20T09:46:24.922Z,17.63
2019-05-20T09:48:53.871Z,16.37
2019-05-20T09:51:22.962Z,16.77
2019-05-20T09:53:51.999Z,15.93
2019-05-20T09:56:21.081Z,16.33
2019-05-20T09:58:50.331Z,17.57
2019-05-20T10:01:20.020Z,15.67
2019-05-20T10:03:50.571Z,17.20
2019-05-20T10:06:19.707Z,20.07
2019-05-20T10:08:48.913Z,18.60
2019-05-20T10:11:18.028Z,18.23
2019-05-20T10:13:47.196Z,16.83
2019-05-20T10:16:16.215Z,16.73
2019-05-20T10:18:46.260Z,16.97
2019-05-20T10:21:15.522Z,17.03
2019-05-20T10:23:44.607Z,15.87
2019-05-20T10:26:13.692Z,17.03
2019-05-20T10:28:46.831Z,17.67
2019-05-20T10:31:13.342Z,16.40
2019-05-20T10:33:42.562Z,16.20
2019-05-20T10:36:11.599Z,16.77
2019-05-20T10:38:56.826Z,14.80
2019-05-20T10:41:11.271Z,15.93
2019-05-20T10:43:42.097Z,15.20
2019-05-20T10:46:11.026Z,14.07
2019-05-20T10:48:41.736Z,13.43
2019-05-20T10:51:10.728Z,14.33
2019-05-20T10:53:39.987Z,15.17
2019-05-20T10:56:08.951Z,14.57
2019-05-20T10:58:39.431Z,13.63
2019-05-20T11:01:08.449Z,14.30
2019-05-20T11:03:37.449Z,14.93
2019-05-20T11:06:06.735Z,15.17
2019-05-20T11:08:35.710Z,14.70
2019-05-20T11:11:04.792Z,15.07
2019-05-20T11:13:34.085Z,15.00
2019-05-20T11:16:03.120Z,14.93
2019-05-20T11:18:34.368Z,14.23
2019-05-20T11:21:03.347Z,15.13
2019-05-20T11:23:32.478Z,14.33
2019-05-20T11:26:01.518Z,15.23
2019-05-20T11:28:30.557Z,14.50
2019-05-20T11:30:59.520Z,14.90
2019-05-20T11:33:28.532Z,17.03
2019-05-20T11:35:57.451Z,17.20
2019-05-20T11:38:26.525Z,15.57
2019-05-20T11:40:55.526Z,16.40
2019-05-20T11:43:24.581Z,16.43
2019-05-20T11:45:53.573Z,16.67
2019-05-20T11:48:22.632Z,16.67
2019-05-20T11:50:51.723Z,15.23
2019-05-20T11:53:21.033Z,15.30
2019-05-20T11:55:50.035Z,16.20
2019-05-20T11:58:19.030Z,16.43
2019-05-20T12:00:48.037Z,17.00
2019-05-20T12:03:17.628Z,16.63
2019-05-20T12:05:46.768Z,16.77
2019-05-20T12:08:15.740Z,16.93
2019-05-20T12:10:44.666Z,16.93
2019-05-20T12:13:13.607Z,16.50
2019-05-20T12:15:42.651Z,18.10
2019-05-20T12:18:11.828Z,16.70
2019-05-20T12:20:41.887Z,15.80
2019-05-20T12:23:12.081Z,13.63
2019-05-20T12:25:41.036Z,19.17
2019-05-20T12:28:10.258Z,14.67
2019-05-20T12:30:39.477Z,15.00
2019-05-20T12:33:18.752Z,13.57
2019-05-20T12:35:39.459Z,15.17
2019-05-20T12:38:08.364Z,14.17
2019-05-20T12:40:37.323Z,14.40
2019-05-20T12:43:06.302Z,16.10
2019-05-20T12:45:36.270Z,15.90
2019-05-20T12:48:05.258Z,15.13
2019-05-20T12:50:34.274Z,15.27
2019-05-20T12:53:04.974Z,17.50
2019-05-20T12:55:34.063Z,15.60
2019-05-20T12:58:03.064Z,18.60
2019-05-20T13:00:33.922Z,18.47
2019-05-20T13:03:04.526Z,16.97
2019-05-20T13:05:33.521Z,16.13
2019-05-20T13:08:02.480Z,19.50
2019-05-20T13:10:32.499Z,14.03
2019-05-20T13:13:02.748Z,16.00
2019-05-20T13:15:31.673Z,14.57
2019-05-20T13:18:02.203Z,14.13
2019-05-20T13:20:31.841Z,14.10
2019-05-20T13:23:01.158Z,14.60
2019-05-20T13:25:30.128Z,14.27
2019-05-20T13:27:59.119Z,13.70
2019-05-20T13:30:29.115Z,13.10
2019-05-20T13:33:01.685Z,12.90
2019-05-20T13:35:32.768Z,13.60
2019-05-20T13:38:05.553Z,13.73
2019-05-20T13:40:45.983Z,13.70
2019-05-20T13:43:06.420Z,15.00
2019-05-20T13:45:35.428Z,13.80
2019-05-20T13:48:04.339Z,14.20
2019-05-20T13:50:33.275Z,13.47
2019-05-20T13:53:02.335Z,11.87
2019-05-20T13:55:32.112Z,14.90
2019-05-20T13:58:01.100Z,12.00
2019-05-20T14:00:30.245Z,12.83
2019-05-20T14:03:00.732Z,12.00
2019-05-20T14:05:29.955Z,12.60
2019-05-20T14:07:58.893Z,11.87
2019-05-20T14:10:27.821Z,12.10
2019-05-20T14:12:56.920Z,11.83
2019-05-20T14:15:26.187Z,11.80
2019-05-20T14:18:12.451Z,12.10
2019-05-20T14:20:42.419Z,10.40
2019-05-20T14:23:11.987Z,10.67
2019-05-20T14:25:40.994Z,10.43
2019-05-20T14:28:10.189Z,9.57
2019-05-20T14:30:39.257Z,10.90
2019-05-20T14:33:08.325Z,10.03
2019-05-20T14:35:37.346Z,10.50
2019-05-20T14:38:06.490Z,10.00
2019-05-20T14:40:36.265Z,10.67
2019-05-20T14:43:05.240Z,11.77
2019-05-20T14:45:35.606Z,12.73
2019-05-20T14:48:08.506Z,11.17
2019-05-20T14:50:37.830Z,11.10
2019-05-20T14:53:06.864Z,10.43
2019-05-20T14:55:42.086Z,12.20
2019-05-20T14:58:06.570Z,10.70
2019-05-20T15:00:35.866Z,12.40
2019-05-20T15:03:05.252Z,11.33
2019-05-20T15:05:34.702Z,11.47
2019-05-20T15:08:05.315Z,11.07
2019-05-20T15:10:34.283Z,12.40
2019-05-20T15:13:04.175Z,11.03
2019-05-20T15:15:33.423Z,10.87
2019-05-20T15:18:02.443Z,11.37
2019-05-20T15:20:31.436Z,13.27
2019-05-20T15:23:01.182Z,11.07
2019-05-20T15:25:30.133Z,13.67
2019-05-20T15:28:00.711Z,13.57
2019-05-20T15:30:31.754Z,11.97
2019-05-20T15:33:00.743Z,12.67
2019-05-20T15:35:30.071Z,13.80
2019-05-20T15:38:00.483Z,13.50
2019-05-20T15:40:29.483Z,12.30
2019-05-20T15:42:58.726Z,12.63
2019-05-20T15:45:29.234Z,13.77
2019-05-20T15:47:58.221Z,15.83
2019-05-20T15:50:27.559Z,13.53
2019-05-20T15:52:56.719Z,13.73
2019-05-20T15:55:25.781Z,12.90
2019-05-20T15:57:57.742Z,12.90
2019-05-20T16:00:26.711Z,14.43
2019-05-20T16:02:55.930Z,12.90
2019-05-20T16:05:24.842Z,15.57
2019-05-20T16:07:55.384Z,12.87
2019-05-20T16:10:25.508Z,14.43
2019-05-20T16:12:54.624Z,13.97
2019-05-20T16:15:23.542Z,14.30
2019-05-20T16:17:52.988Z,14.07
2019-05-20T16:20:23.162Z,14.93
2019-05-20T16:22:52.231Z,14.43
2019-05-20T16:25:24.998Z,15.07
2019-05-20T16:27:54.182Z,14.00
2019-05-20T16:30:24.151Z,15.33
2019-05-20T16:32:54.175Z,17.37
2019-05-20T16:35:23.456Z,14.33
2019-05-20T16:37:52.898Z,14.57
2019-05-20T16:40:23.492Z,14.87
2019-05-20T16:42:52.784Z,14.60
2019-05-20T16:45:22.942Z,15.07
2019-05-20T16:47:51.951Z,13.87
2019-05-20T16:50:22.554Z,14.83
2019-05-20T16:52:51.647Z,16.00
2019-05-20T16:55:20.788Z,14.10
2019-05-20T16:57:51.553Z,13.83
2019-05-20T17:00:31.194Z,15.20
2019-05-20T17:02:51.283Z,12.17
2019-05-20T17:05:20.399Z,13.93
2019-05-20T17:07:49.601Z,13.00
2019-05-20T17:10:19.541Z,13.30
2019-05-20T17:12:48.499Z,13.00
2019-05-20T17:15:17.571Z,12.27
2019-05-20T17:17:48.436Z,13.30
2019-05-20T17:20:17.543Z,12.33
2019-05-20T17:22:46.647Z,13.47
2019-05-20T17:25:18.411Z,14.67
2019-05-20T17:27:47.572Z,12.40
2019-05-20T17:30:17.359Z,13.33
2019-05-20T17:32:46.804Z,11.90
2019-05-20T17:35:16.038Z,11.37
2019-05-20T17:37:46.529Z,11.27
2019-05-20T17:40:18.920Z,11.63
2019-05-20T17:42:48.015Z,11.57
2019-05-20T17:45:17.318Z,9.57
2019-05-20T17:47:46.384Z,10.30
2019-05-20T17:50:15.572Z,9.97
2019-05-20T17:52:44.484Z,13.13
2019-05-20T17:55:13.518Z,20.30
2019-05-20T17:57:44.473Z,11.67
2019-05-20T18:00:23.461Z,10.23
2019-05-20T18:02:53.842Z,11.23
2019-05-20T18:05:23.098Z,11.27
2019-05-20T18:07:53.967Z,12.17
2019-05-20T18:10:25.064Z,10.43
2019-05-20T18:12:54.314Z,10.67
2019-05-20T18:15:23.489Z,10.80
2019-05-20T18:17:54.279Z,10.20
2019-05-20T18:20:24.527Z,10.53
2019-05-20T18:22:55.751Z,11.23
2019-05-20T18:25:26.872Z,12.37
2019-05-20T18:27:56.197Z,10.03
2019-05-20T18:30:25.444Z,10.03
2019-05-20T18:32:54.865Z,11.67
2019-05-20T18:35:23.948Z,11.23
2019-05-20T18:37:53.585Z,10.17
2019-05-20T18:40:22.663Z,12.43
2019-05-20T18:42:51.809Z,10.80
2019-05-20T18:45:22.102Z,10.07
2019-05-20T18:47:52.961Z,11.77
2019-05-20T18:50:24.578Z,11.03
2019-05-20T18:52:56.806Z,10.90
2019-05-20T18:55:28.728Z,9.20
2019-05-20T18:57:58.045Z,10.07
2019-05-20T19:00:29.381Z,15.67
2019-05-20T19:03:00.816Z,10.03
2019-05-20T19:05:33.718Z,9.97
2019-05-20T19:08:02.998Z,9.17
2019-05-20T19:10:32.515Z,11.83
2019-05-20T19:13:02.538Z,16.23
2019-05-20T19:15:31.919Z,10.27
2019-05-20T19:18:01.533Z,10.93
2019-05-20T19:20:30.679Z,10.97
2019-05-20T19:23:05.291Z,9.57
2019-05-20T19:25:37.865Z,10.73
2019-05-20T19:28:05.755Z,10.53
2019-05-20T19:30:36.423Z,10.47
2019-05-20T19:33:07.028Z,9.53
2019-05-20T19:35:37.823Z,9.27
2019-05-20T19:38:08.296Z,10.17
2019-05-20T19:40:37.698Z,9.37
2019-05-20T19:43:09.747Z,9.43
2019-05-20T19:45:39.155Z,10.60
2019-05-20T19:48:08.069Z,9.63
2019-05-20T19:50:38.215Z,8.90
2019-05-20T19:53:09.479Z,10.40
2019-05-20T19:55:38.451Z,10.97
2019-05-20T19:58:08.416Z,11.47
2019-05-20T20:00:38.995Z,9.60
2019-05-20T20:03:07.908Z,9.10
2019-05-20T20:05:38.684Z,9.37
2019-05-20T20:08:10.258Z,9.03
2019-05-20T20:10:39.415Z,9.40
2019-05-20T20:13:08.771Z,8.43
2019-05-20T20:15:39.752Z,9.40
2019-05-20T20:18:09.020Z,10.57
2019-05-20T20:20:39.616Z,9.03
2019-05-20T20:23:10.253Z,9.10
2019-05-20T20:25:39.287Z,9.00
2019-05-20T20:28:12.275Z,10.27
2019-05-20T20:30:41.266Z,9.30
2019-05-20T20:33:10.823Z,9.17
2019-05-20T20:35:39.839Z,8.30
2019-05-20T20:38:08.860Z,9.30
2019-05-20T20:40:37.999Z,10.83
2019-05-20T20:43:06.916Z,8.17
2019-05-20T20:45:37.796Z,10.33
2019-05-20T20:48:08.367Z,8.70
2019-05-20T20:50:37.610Z,8.30
2019-05-20T20:53:06.512Z,8.67
2019-05-20T20:55:36.191Z,8.90
2019-05-20T20:58:07.021Z,8.57
2019-05-20T21:00:36.165Z,9.13
2019-05-20T21:03:05.414Z,8.30
2019-05-20T21:05:37.464Z,8.90
2019-05-20T21:08:06.491Z,7.77
2019-05-20T21:10:35.513Z,8.93
2019-05-20T21:13:04.678Z,10.50
2019-05-20T21:15:33.812Z,8.40
2019-05-20T21:18:04.279Z,8.13
2019-05-20T21:20:33.316Z,8.63
2019-05-20T21:23:02.261Z,8.07
2019-05-20T21:25:31.213Z,8.13
2019-05-20T21:28:00.156Z,7.40
2019-05-20T21:30:29.328Z,7.70
2019-05-20T21:33:08.779Z,8.43
2019-05-20T21:35:29.101Z,7.73
2019-05-20T21:37:58.018Z,7.80
2019-05-20T21:40:28.318Z,8.30
2019-05-20T21:42:58.798Z,7.27
2019-05-20T21:45:27.966Z,7.50
2019-05-20T21:48:00.423Z,7.07
2019-05-20T21:50:29.357Z,7.40
2019-05-20T21:52:58.850Z,8.60
2019-05-20T21:55:27.774Z,7.20
2019-05-20T21:57:56.731Z,8.43
2019-05-20T22:00:27.469Z,8.07
2019-05-20T22:02:58.702Z,7.37
2019-05-20T22:05:28.951Z,7.47
2019-05-20T22:07:58.217Z,7.27
2019-05-20T22:10:27.398Z,8.53
2019-05-20T22:12:56.310Z,7.70
2019-05-20T22:15:25.429Z,8.03
2019-05-20T22:17:54.344Z,8.07
2019-05-20T22:20:24.002Z,11.67
2019-05-20T22:22:54.708Z,8.50
2019-05-20T22:25:23.594Z,7.70
2019-05-20T22:27:52.541Z,8.60
2019-05-20T22:30:21.527Z,7.43
2019-05-20T22:32:53.459Z,9.60
2019-05-20T22:35:22.680Z,8.43
2019-05-20T22:37:53.146Z,7.73
2019-05-20T22:40:22.248Z,9.07
2019-05-20T22:42:51.395Z,9.07
2019-05-20T22:45:20.753Z,8.33
2019-05-20T22:47:49.668Z,8.70
2019-05-20T22:50:18.617Z,7.10
2019-05-20T22:52:48.877Z,8.07
2019-05-20T22:55:17.842Z,8.83
2019-05-20T22:57:47.177Z,8.60
2019-05-20T23:00:16.476Z,7.90
2019-05-20T23:02:45.455Z,7.97
2019-05-20T23:05:14.659Z,8.20
2019-05-20T23:07:43.715Z,8.20
2019-05-20T23:10:12.794Z,9.10
2019-05-20T23:12:44.602Z,8.93
2019-05-20T23:15:13.591Z,8.43
2019-05-20T23:17:42.523Z,7.03
2019-05-20T23:20:11.627Z,9.00
2019-05-20T23:22:40.640Z,8.70
2019-05-20T23:25:09.636Z,8.23
2019-05-20T23:27:38.588Z,8.50
2019-05-20T23:30:08.312Z,7.80
2019-05-20T23:32:37.316Z,8.53
2019-05-20T23:35:07.283Z,9.53
2019-05-20T23:37:39.019Z,7.20
2019-05-20T23:40:08.092Z,8.43
2019-05-20T23:42:38.505Z,8.40
2019-05-20T23:45:07.633Z,7.73
2019-05-20T23:47:36.800Z,7.57
2019-05-20T23:50:09.839Z,8.50
2019-05-20T23:52:38.861Z,7.90
2019-05-20T23:55:11.130Z,8.17
2019-05-20T23:57:40.030Z,8.43
