createdAt,value
2022-09-27T00:00:24.744Z,98080.66
2022-09-27T00:01:26.474Z,98154.75
2022-09-27T00:02:33.719Z,98054.41
2022-09-27T00:03:35.981Z,98076.16
2022-09-27T00:04:37.638Z,98202.88
2022-09-27T00:05:47.909Z,98156.88
2022-09-27T00:06:49.849Z,98076.78
2022-09-27T00:07:55.624Z,98179.03
2022-09-27T00:09:01.676Z,98150.69
2022-09-27T00:10:03.814Z,98159.06
2022-09-27T00:11:32.133Z,98171.78
2022-09-27T00:12:34.153Z,98195.31
2022-09-27T00:13:36.050Z,98158.94
2022-09-27T00:14:37.705Z,98176.72
2022-09-27T00:15:39.338Z,98095.06
2022-09-27T00:16:42.607Z,98152.56
2022-09-27T00:17:44.649Z,98139.09
2022-09-27T00:18:49.219Z,98130.19
2022-09-27T00:19:53.803Z,98177.03
2022-09-27T00:20:58.646Z,98152.06
2022-09-27T00:22:10.081Z,98060.47
2022-09-27T00:23:11.845Z,98123.19
2022-09-27T00:24:24.396Z,98026.53
2022-09-27T00:25:25.985Z,98103.13
2022-09-27T00:26:27.960Z,98164.59
2022-09-27T00:27:30.009Z,98159.78
2022-09-27T00:28:37.836Z,98093.72
2022-09-27T00:29:43.133Z,98057.03
2022-09-27T00:30:44.823Z,98165.03
2022-09-27T00:31:49.824Z,98128.97
2022-09-27T00:32:52.958Z,98066.00
2022-09-27T00:33:55.288Z,98130.28
2022-09-27T00:34:56.975Z,98148.50
2022-09-27T00:36:08.068Z,98173.28
2022-09-27T00:37:11.246Z,98173.59
2022-09-27T00:38:16.436Z,98074.94
2022-09-27T00:39:21.125Z,98168.03
2022-09-27T00:40:25.662Z,98172.44
2022-09-27T00:41:30.997Z,98129.59
2022-09-27T00:42:32.596Z,98134.06
2022-09-27T00:43:46.873Z,98121.34
2022-09-27T00:45:05.892Z,98155.28
2022-09-27T00:46:11.269Z,98174.63
2022-09-27T00:47:40.043Z,98143.03
2022-09-27T00:48:41.947Z,98142.94
2022-09-27T00:50:06.183Z,98139.41
2022-09-27T00:51:09.840Z,98108.66
2022-09-27T00:52:15.766Z,98129.47
2022-09-27T00:53:23.576Z,98045.47
2022-09-27T00:54:27.952Z,98128.94
2022-09-27T00:55:36.159Z,98135.94
2022-09-27T00:56:38.247Z,98138.97
2022-09-27T00:57:41.814Z,98113.47
2022-09-27T00:58:50.747Z,98137.41
2022-09-27T01:00:21.812Z,98130.91
2022-09-27T01:01:23.802Z,98125.69
2022-09-27T01:02:34.498Z,98043.38
2022-09-27T01:03:50.997Z,98139.91
2022-09-27T01:04:53.492Z,98150.38
2022-09-27T01:05:55.642Z,98137.72
2022-09-27T01:07:05.469Z,98152.88
2022-09-27T01:08:07.737Z,98053.66
2022-09-27T01:09:14.715Z,98152.88
2022-09-27T01:10:18.568Z,98139.59
2022-09-27T01:11:51.394Z,98082.88
2022-09-27T01:13:22.209Z,98152.03
2022-09-27T01:14:58.063Z,98153.31
2022-09-27T01:16:14.404Z,98154.97
2022-09-27T01:17:40.439Z,98102.84
2022-09-27T01:19:11.812Z,98160.84
2022-09-27T01:20:33.266Z,98154.03
2022-09-27T01:21:42.477Z,98161.44
2022-09-27T01:23:12.065Z,98130.94
2022-09-27T01:24:52.393Z,98177.44
2022-09-27T01:25:59.841Z,98191.06
2022-09-27T01:27:22.730Z,98200.56
2022-09-27T01:28:45.144Z,98196.81
2022-09-27T01:30:20.857Z,98193.84
2022-09-27T01:31:34.343Z,98206.38
2022-09-27T01:33:04.548Z,98192.09
2022-09-27T01:34:13.337Z,98196.47
2022-09-27T01:35:20.711Z,98207.44
2022-09-27T01:36:38.549Z,98202.53
2022-09-27T01:38:05.468Z,98209.72
2022-09-27T01:39:17.706Z,98215.16
2022-09-27T01:40:44.763Z,98218.50
2022-09-27T01:42:25.057Z,98179.56
2022-09-27T01:44:00.238Z,98227.50
2022-09-27T01:45:22.017Z,98188.03
2022-09-27T01:46:39.406Z,98168.19
2022-09-27T01:47:46.041Z,98220.03
2022-09-27T01:48:51.212Z,98209.13
2022-09-27T01:49:55.623Z,98223.50
2022-09-27T01:51:04.586Z,98220.25
2022-09-27T01:52:11.298Z,98152.38
2022-09-27T01:53:20.919Z,98162.88
2022-09-27T01:54:30.435Z,98177.22
2022-09-27T01:55:36.588Z,98229.13
2022-09-27T01:56:43.804Z,98220.84
2022-09-27T01:57:57.854Z,98232.94
2022-09-27T01:59:13.338Z,98246.88
2022-09-27T02:00:15.226Z,98230.69
2022-09-27T02:01:23.614Z,98108.53
2022-09-27T02:02:32.436Z,98047.13
2022-09-27T02:03:43.004Z,98212.59
2022-09-27T02:04:48.458Z,98224.19
2022-09-27T02:06:07.702Z,98264.34
2022-09-27T02:07:21.238Z,98231.03
2022-09-27T02:08:34.702Z,98225.56
2022-09-27T02:09:54.167Z,98165.59
2022-09-27T02:11:02.831Z,98099.47
2022-09-27T02:12:09.266Z,98239.22
2022-09-27T02:13:19.726Z,98178.72
2022-09-27T02:14:23.910Z,98246.28
2022-09-27T02:15:26.978Z,98231.97
2022-09-27T02:16:48.917Z,98270.75
2022-09-27T02:17:58.151Z,98237.22
2022-09-27T02:19:17.587Z,98241.72
2022-09-27T02:20:33.942Z,98262.16
2022-09-27T02:21:54.147Z,98246.19
2022-09-27T02:23:14.915Z,98250.47
2022-09-27T02:24:26.047Z,98077.03
2022-09-27T02:25:44.808Z,98244.72
2022-09-27T02:26:54.359Z,98200.31
2022-09-27T02:28:21.271Z,98283.09
2022-09-27T02:29:35.135Z,98203.31
2022-09-27T02:30:39.778Z,98177.19
2022-09-27T02:31:44.800Z,98275.06
2022-09-27T02:32:46.731Z,98161.97
2022-09-27T02:34:03.577Z,98244.47
2022-09-27T02:35:29.687Z,98211.28
2022-09-27T02:36:37.423Z,98160.69
2022-09-27T02:37:39.516Z,98272.25
2022-09-27T02:38:41.828Z,98223.38
2022-09-27T02:39:44.170Z,98192.91
2022-09-27T02:40:47.878Z,98180.06
2022-09-27T02:41:50.236Z,98144.91
2022-09-27T02:42:54.685Z,98234.63
2022-09-27T02:44:06.835Z,98234.03
2022-09-27T02:45:10.681Z,98274.50
2022-09-27T02:46:15.548Z,98271.72
2022-09-27T02:47:33.105Z,98234.78
2022-09-27T02:48:53.967Z,98254.22
2022-09-27T02:50:33.430Z,98270.13
2022-09-27T02:51:50.520Z,98243.97
2022-09-27T02:52:58.376Z,98261.47
2022-09-27T02:54:21.730Z,98263.88
2022-09-27T02:56:06.657Z,98229.91
2022-09-27T02:57:33.045Z,98266.50
2022-09-27T02:58:45.969Z,98268.38
2022-09-27T03:00:16.546Z,98269.22
2022-09-27T03:01:37.001Z,98265.84
2022-09-27T03:02:41.479Z,98275.19
2022-09-27T03:04:02.464Z,98276.94
2022-09-27T03:05:11.685Z,98272.75
2022-09-27T03:06:17.108Z,98156.47
2022-09-27T03:07:19.112Z,98182.00
2022-09-27T03:08:24.223Z,98265.84
2022-09-27T03:09:30.065Z,98313.81
2022-09-27T03:10:31.852Z,98280.03
2022-09-27T03:11:33.595Z,98262.53
2022-09-27T03:12:39.356Z,98285.19
2022-09-27T03:14:01.779Z,98268.16
2022-09-27T03:15:10.406Z,98323.84
2022-09-27T03:16:12.129Z,98281.50
2022-09-27T03:17:19.235Z,98259.72
2022-09-27T03:18:20.942Z,98189.66
2022-09-27T03:19:22.819Z,98283.91
2022-09-27T03:20:24.528Z,98220.34
2022-09-27T03:21:26.167Z,98287.81
2022-09-27T03:22:28.190Z,98248.56
2022-09-27T03:23:30.006Z,98144.41
2022-09-27T03:24:31.767Z,98220.34
2022-09-27T03:25:37.204Z,98285.66
2022-09-27T03:26:39.053Z,98170.94
2022-09-27T03:27:40.856Z,98203.41
2022-09-27T03:28:42.666Z,98231.81
2022-09-27T03:29:53.666Z,98203.72
2022-09-27T03:30:55.762Z,98165.91
2022-09-27T03:32:00.351Z,98293.22
2022-09-27T03:33:04.948Z,98263.06
2022-09-27T03:34:06.519Z,98283.38
2022-09-27T03:35:08.409Z,98266.34
2022-09-27T03:36:10.175Z,98308.69
2022-09-27T03:37:14.306Z,98321.09
2022-09-27T03:38:19.005Z,98282.09
2022-09-27T03:39:21.871Z,98201.53
2022-09-27T03:40:23.651Z,98303.94
2022-09-27T03:41:28.325Z,98237.22
2022-09-27T03:42:33.870Z,98292.25
2022-09-27T03:43:36.074Z,98259.59
2022-09-27T03:44:40.422Z,98302.22
2022-09-27T03:45:45.421Z,98290.16
2022-09-27T03:46:52.310Z,98293.78
2022-09-27T03:47:54.922Z,98200.81
2022-09-27T03:49:02.793Z,98245.28
2022-09-27T03:50:04.839Z,98312.00
2022-09-27T03:51:06.676Z,98188.06
2022-09-27T03:52:12.685Z,98252.94
2022-09-27T03:53:20.791Z,98262.13
2022-09-27T03:54:25.570Z,98270.66
2022-09-27T03:55:30.480Z,98258.66
2022-09-27T03:56:34.972Z,98163.72
2022-09-27T03:57:36.986Z,98293.13
2022-09-27T03:58:38.966Z,98175.19
2022-09-27T03:59:43.596Z,98335.31
2022-09-27T04:00:49.421Z,98309.34
2022-09-27T04:01:56.153Z,98328.78
2022-09-27T04:03:04.776Z,98284.75
2022-09-27T04:04:11.359Z,98304.88
2022-09-27T04:05:13.250Z,98310.31
2022-09-27T04:06:19.018Z,98258.94
2022-09-27T04:07:28.695Z,98262.13
2022-09-27T04:08:30.556Z,98277.13
2022-09-27T04:09:42.445Z,98304.88
2022-09-27T04:10:46.050Z,98240.69
2022-09-27T04:11:49.124Z,98343.06
2022-09-27T04:12:53.522Z,98217.50
2022-09-27T04:13:58.893Z,98224.13
2022-09-27T04:15:03.646Z,98296.88
2022-09-27T04:16:05.584Z,98300.41
2022-09-27T04:17:10.979Z,98293.38
2022-09-27T04:18:15.502Z,98269.47
2022-09-27T04:19:19.790Z,98288.53
2022-09-27T04:20:28.777Z,98306.13
2022-09-27T04:21:30.406Z,98278.41
2022-09-27T04:22:41.765Z,98333.16
2022-09-27T04:23:43.361Z,98290.13
2022-09-27T04:24:45.115Z,98330.25
2022-09-27T04:25:52.586Z,98307.28
2022-09-27T04:27:03.160Z,98235.66
2022-09-27T04:28:10.525Z,98268.19
2022-09-27T04:29:12.228Z,98322.84
2022-09-27T04:30:17.076Z,98309.25
2022-09-27T04:31:20.245Z,98291.41
2022-09-27T04:32:22.098Z,98257.75
2022-09-27T04:33:26.122Z,98223.56
2022-09-27T04:34:46.466Z,98287.03
2022-09-27T04:36:17.681Z,98313.59
2022-09-27T04:37:21.900Z,98281.34
2022-09-27T04:38:29.059Z,98308.09
2022-09-27T04:39:31.335Z,98275.25
2022-09-27T04:40:36.323Z,98340.53
2022-09-27T04:41:38.367Z,98310.72
2022-09-27T04:42:42.237Z,98282.59
2022-09-27T04:43:46.030Z,98322.09
2022-09-27T04:44:48.130Z,98317.63
2022-09-27T04:45:52.375Z,98312.03
2022-09-27T04:47:04.840Z,98310.94
2022-09-27T04:48:08.099Z,98307.31
2022-09-27T04:49:10.426Z,98250.56
2022-09-27T04:50:17.492Z,98249.53
2022-09-27T04:51:20.101Z,98333.56
2022-09-27T04:52:21.808Z,98233.09
2022-09-27T04:53:32.922Z,98317.28
2022-09-27T04:54:34.641Z,98332.09
2022-09-27T04:55:36.218Z,98337.94
2022-09-27T04:56:42.505Z,98337.09
2022-09-27T04:57:52.857Z,98390.03
2022-09-27T04:58:55.067Z,98317.53
2022-09-27T05:00:03.358Z,98290.94
2022-09-27T05:01:06.090Z,98256.00
2022-09-27T05:02:07.867Z,98355.75
2022-09-27T05:03:09.655Z,98393.13
2022-09-27T05:04:11.455Z,98354.28
2022-09-27T05:05:16.626Z,98381.38
2022-09-27T05:06:18.206Z,98340.19
2022-09-27T05:07:21.782Z,98356.03
2022-09-27T05:08:29.985Z,98341.69
2022-09-27T05:09:34.532Z,98312.06
2022-09-27T05:10:44.315Z,98398.34
2022-09-27T05:11:48.078Z,98282.91
2022-09-27T05:13:10.906Z,98340.00
2022-09-27T05:14:15.640Z,98389.22
2022-09-27T05:15:17.790Z,98319.31
2022-09-27T05:16:22.268Z,98281.13
2022-09-27T05:17:24.218Z,98395.53
2022-09-27T05:18:25.842Z,98366.47
2022-09-27T05:19:36.249Z,98339.53
2022-09-27T05:20:38.216Z,98311.03
2022-09-27T05:21:40.109Z,98292.47
2022-09-27T05:22:41.711Z,98385.00
2022-09-27T05:24:02.142Z,98378.03
2022-09-27T05:25:07.289Z,98380.81
2022-09-27T05:26:08.905Z,98316.97
2022-09-27T05:27:22.312Z,98397.97
2022-09-27T05:28:27.044Z,98316.84
2022-09-27T05:29:33.305Z,98354.88
2022-09-27T05:30:37.970Z,98395.81
2022-09-27T05:31:42.311Z,98393.88
2022-09-27T05:32:48.240Z,98362.22
2022-09-27T05:33:52.849Z,98436.91
2022-09-27T05:34:54.609Z,98385.16
2022-09-27T05:36:02.258Z,98408.03
2022-09-27T05:37:06.717Z,98321.69
2022-09-27T05:38:09.023Z,98387.66
2022-09-27T05:39:10.853Z,98362.56
2022-09-27T05:40:29.702Z,98424.78
2022-09-27T05:41:36.781Z,98440.34
2022-09-27T05:42:41.609Z,98350.19
2022-09-27T05:43:43.460Z,98385.97
2022-09-27T05:44:48.530Z,98400.56
2022-09-27T05:45:51.392Z,98420.06
2022-09-27T05:46:56.144Z,98359.25
2022-09-27T05:47:59.291Z,98416.88
2022-09-27T05:49:09.883Z,98340.25
2022-09-27T05:50:14.511Z,98433.50
2022-09-27T05:51:20.306Z,98323.53
2022-09-27T05:52:25.197Z,98448.28
2022-09-27T05:53:46.192Z,98421.50
2022-09-27T05:54:52.918Z,98435.13
2022-09-27T05:56:04.185Z,98434.13
2022-09-27T05:57:09.153Z,98428.53
2022-09-27T05:58:16.492Z,98434.22
2022-09-27T05:59:21.193Z,98444.47
2022-09-27T06:00:29.633Z,98394.00
2022-09-27T06:01:32.327Z,98396.16
2022-09-27T06:02:45.813Z,98380.19
2022-09-27T06:03:48.849Z,98416.47
2022-09-27T06:05:07.486Z,98459.88
2022-09-27T06:06:12.038Z,98424.94
2022-09-27T06:07:13.897Z,98453.28
2022-09-27T06:08:21.878Z,98342.81
2022-09-27T06:09:26.802Z,98453.38
2022-09-27T06:10:32.142Z,98419.00
2022-09-27T06:11:33.797Z,98465.72
2022-09-27T06:12:38.586Z,98433.91
2022-09-27T06:13:47.201Z,98478.72
2022-09-27T06:14:52.003Z,98388.56
2022-09-27T06:15:57.980Z,98410.03
2022-09-27T06:17:08.924Z,98448.06
2022-09-27T06:18:24.584Z,98412.00
2022-09-27T06:19:26.286Z,98439.31
2022-09-27T06:20:28.266Z,98473.03
2022-09-27T06:21:32.149Z,98464.66
2022-09-27T06:22:37.164Z,98475.47
2022-09-27T06:23:39.086Z,98421.22
2022-09-27T06:24:41.836Z,98427.97
2022-09-27T06:25:43.665Z,98461.75
2022-09-27T06:26:45.621Z,98471.16
2022-09-27T06:27:47.171Z,98439.88
2022-09-27T06:28:52.454Z,98442.38
2022-09-27T06:29:54.070Z,98457.00
2022-09-27T06:30:56.162Z,98447.28
2022-09-27T06:32:03.095Z,98451.19
2022-09-27T06:33:05.529Z,98536.72
2022-09-27T06:34:09.067Z,98412.50
2022-09-27T06:35:17.403Z,98384.34
2022-09-27T06:36:19.352Z,98505.19
2022-09-27T06:37:22.092Z,98427.41
2022-09-27T06:38:26.047Z,98447.50
2022-09-27T06:39:28.427Z,98486.63
2022-09-27T06:40:30.544Z,98490.19
2022-09-27T06:41:33.431Z,98485.66
2022-09-27T06:42:38.936Z,98414.88
2022-09-27T06:43:46.334Z,98528.25
2022-09-27T06:44:50.392Z,98463.13
2022-09-27T06:45:52.465Z,98495.16
2022-09-27T06:47:00.233Z,98447.22
2022-09-27T06:48:13.722Z,98502.63
2022-09-27T06:49:15.658Z,98504.19
2022-09-27T06:50:20.472Z,98466.69
2022-09-27T06:51:25.001Z,98472.66
2022-09-27T06:52:29.901Z,98539.53
2022-09-27T06:53:31.914Z,98514.06
2022-09-27T06:54:37.708Z,98513.13
2022-09-27T06:55:41.190Z,98468.34
2022-09-27T06:56:42.819Z,98520.50
2022-09-27T06:58:05.589Z,98511.34
2022-09-27T06:59:25.809Z,98478.16
2022-09-27T07:00:28.125Z,98448.63
2022-09-27T07:01:30.209Z,98502.28
2022-09-27T07:02:37.477Z,98528.19
2022-09-27T07:03:41.708Z,98402.28
2022-09-27T07:04:52.565Z,98497.78
2022-09-27T07:05:57.114Z,98503.97
2022-09-27T07:07:05.745Z,98489.59
2022-09-27T07:08:08.058Z,98509.13
2022-09-27T07:09:09.726Z,98495.13
2022-09-27T07:10:11.848Z,98533.28
2022-09-27T07:11:16.295Z,98482.09
2022-09-27T07:12:17.937Z,98492.34
2022-09-27T07:13:20.707Z,98493.41
2022-09-27T07:14:22.324Z,98524.38
2022-09-27T07:15:24.094Z,98486.06
2022-09-27T07:16:26.222Z,98495.47
2022-09-27T07:17:35.928Z,98545.63
2022-09-27T07:18:40.679Z,98568.22
2022-09-27T07:19:42.353Z,98510.44
2022-09-27T07:20:46.507Z,98466.44
2022-09-27T07:21:51.544Z,98525.09
2022-09-27T07:22:53.327Z,98456.94
2022-09-27T07:23:55.051Z,98555.75
2022-09-27T07:24:57.004Z,98509.41
2022-09-27T07:26:04.786Z,98473.69
2022-09-27T07:27:06.756Z,98549.13
2022-09-27T07:28:16.394Z,98489.84
2022-09-27T07:29:22.591Z,98515.34
2022-09-27T07:30:27.512Z,98582.19
2022-09-27T07:31:29.989Z,98447.13
2022-09-27T07:32:36.966Z,98528.34
2022-09-27T07:33:43.270Z,98512.38
2022-09-27T07:34:46.684Z,98501.25
2022-09-27T07:35:48.270Z,98508.75
2022-09-27T07:36:55.218Z,98518.00
2022-09-27T07:38:05.458Z,98530.13
2022-09-27T07:39:07.851Z,98499.47
2022-09-27T07:40:10.083Z,98537.75
2022-09-27T07:41:14.928Z,98476.97
2022-09-27T07:42:17.375Z,98369.00
2022-09-27T07:43:19.835Z,98402.13
2022-09-27T07:44:21.611Z,98522.63
2022-09-27T07:45:24.537Z,98536.03
2022-09-27T07:46:26.418Z,98497.44
2022-09-27T07:47:28.425Z,98558.66
2022-09-27T07:48:30.265Z,98547.16
2022-09-27T07:49:32.513Z,98490.00
2022-09-27T07:50:34.876Z,98516.56
2022-09-27T07:51:38.732Z,98557.81
2022-09-27T07:52:42.548Z,98532.06
2022-09-27T07:53:44.290Z,98538.69
2022-09-27T07:54:49.216Z,98465.84
2022-09-27T07:55:59.024Z,98569.91
2022-09-27T07:57:03.443Z,98566.28
2022-09-27T07:58:08.968Z,98559.47
2022-09-27T07:59:10.820Z,98540.63
2022-09-27T08:00:16.125Z,98494.50
2022-09-27T08:01:17.903Z,98535.16
2022-09-27T08:02:19.896Z,98497.59
2022-09-27T08:03:22.867Z,98559.69
2022-09-27T08:04:24.565Z,98519.41
2022-09-27T08:05:28.975Z,98565.78
2022-09-27T08:06:30.631Z,98570.94
2022-09-27T08:07:37.349Z,98578.88
2022-09-27T08:08:39.645Z,98588.09
2022-09-27T08:09:41.886Z,98482.63
2022-09-27T08:10:44.828Z,98485.06
2022-09-27T08:11:49.263Z,98621.22
2022-09-27T08:12:50.980Z,98574.34
2022-09-27T08:13:52.676Z,98589.41
2022-09-27T08:14:54.765Z,98565.44
2022-09-27T08:16:01.827Z,98474.22
2022-09-27T08:17:05.837Z,98584.31
2022-09-27T08:18:09.513Z,98571.75
2022-09-27T08:19:11.569Z,98519.47
2022-09-27T08:20:14.584Z,98575.28
2022-09-27T08:21:17.627Z,98575.03
2022-09-27T08:22:21.242Z,98508.97
2022-09-27T08:23:25.993Z,98585.91
2022-09-27T08:24:28.987Z,98576.59
2022-09-27T08:25:31.290Z,98551.41
2022-09-27T08:26:35.761Z,98581.44
2022-09-27T08:27:37.584Z,98583.50
2022-09-27T08:28:40.335Z,98541.97
2022-09-27T08:29:48.863Z,98555.38
2022-09-27T08:30:51.463Z,98524.84
2022-09-27T08:31:53.989Z,98568.88
2022-09-27T08:33:00.154Z,98567.38
2022-09-27T08:34:01.795Z,98585.31
2022-09-27T08:35:03.703Z,98553.16
2022-09-27T08:36:11.376Z,98572.22
2022-09-27T08:37:13.108Z,98581.75
2022-09-27T08:38:14.692Z,98573.69
2022-09-27T08:39:16.578Z,98563.53
2022-09-27T08:40:18.507Z,98568.97
2022-09-27T08:41:36.256Z,98581.19
2022-09-27T08:42:50.082Z,98572.50
2022-09-27T08:44:04.750Z,98522.06
2022-09-27T08:45:26.367Z,98596.22
2022-09-27T08:46:48.882Z,98565.16
2022-09-27T08:47:57.669Z,98570.97
2022-09-27T08:49:42.846Z,98580.03
2022-09-27T08:50:46.757Z,98548.13
2022-09-27T08:51:52.551Z,98536.19
2022-09-27T08:53:13.780Z,98539.63
2022-09-27T08:54:25.001Z,98546.00
2022-09-27T08:55:48.003Z,98578.38
2022-09-27T08:56:50.964Z,98566.97
2022-09-27T08:57:56.928Z,98560.41
2022-09-27T08:59:22.898Z,98566.97
2022-09-27T09:00:25.239Z,98542.69
2022-09-27T09:01:29.048Z,98569.13
2022-09-27T09:02:31.190Z,98553.38
2022-09-27T09:03:46.661Z,98545.53
2022-09-27T09:04:53.960Z,98572.06
2022-09-27T09:06:04.557Z,98567.59
2022-09-27T09:07:06.081Z,98565.41
2022-09-27T09:08:25.390Z,98507.25
2022-09-27T09:09:41.371Z,98557.31
2022-09-27T09:11:10.470Z,98549.69
2022-09-27T09:12:50.331Z,98551.09
2022-09-27T09:13:59.912Z,98523.00
2022-09-27T09:15:22.958Z,98554.41
2022-09-27T09:16:59.294Z,98538.69
2022-09-27T09:18:16.835Z,98549.00
2022-09-27T09:19:33.547Z,98537.34
2022-09-27T09:20:50.727Z,98519.34
2022-09-27T09:22:17.380Z,98546.16
2022-09-27T09:24:01.864Z,98544.59
2022-09-27T09:25:30.579Z,98512.66
2022-09-27T09:26:53.018Z,98531.09
2022-09-27T09:28:06.388Z,98496.16
2022-09-27T09:29:36.072Z,98531.91
2022-09-27T09:30:56.089Z,98531.34
2022-09-27T09:32:04.345Z,98535.13
2022-09-27T09:33:32.628Z,98502.06
2022-09-27T09:34:42.443Z,98503.66
2022-09-27T09:36:14.007Z,98542.88
2022-09-27T09:37:21.532Z,98534.28
2022-09-27T09:39:05.684Z,98503.00
2022-09-27T09:40:25.379Z,98527.13
2022-09-27T09:41:37.818Z,98538.03
2022-09-27T09:42:48.945Z,98510.31
2022-09-27T09:44:10.368Z,98515.88
2022-09-27T09:45:27.859Z,98491.44
2022-09-27T09:46:43.430Z,98521.31
2022-09-27T09:48:05.365Z,98519.56
2022-09-27T09:49:15.562Z,98519.22
2022-09-27T09:50:21.628Z,98518.16
2022-09-27T09:51:29.982Z,98506.25
2022-09-27T09:52:46.157Z,98471.25
2022-09-27T09:53:59.055Z,98482.13
2022-09-27T09:55:09.538Z,98504.97
2022-09-27T09:56:34.589Z,98511.69
2022-09-27T09:57:56.247Z,98527.53
2022-09-27T09:58:59.366Z,98500.47
2022-09-27T10:00:27.240Z,98497.44
2022-09-27T10:01:31.387Z,98497.22
2022-09-27T10:02:42.609Z,98454.47
2022-09-27T10:03:44.487Z,98490.41
2022-09-27T10:04:46.186Z,98526.84
2022-09-27T10:05:47.920Z,98512.16
2022-09-27T10:06:50.448Z,98489.63
2022-09-27T10:07:55.227Z,98483.19
2022-09-27T10:08:57.588Z,98500.94
2022-09-27T10:10:04.985Z,98516.38
2022-09-27T10:11:09.848Z,98511.09
2022-09-27T10:12:14.416Z,98482.78
2022-09-27T10:13:19.356Z,98433.66
2022-09-27T10:14:22.459Z,98493.25
2022-09-27T10:15:28.626Z,98496.28
2022-09-27T10:16:30.704Z,98478.66
2022-09-27T10:17:53.893Z,98480.41
2022-09-27T10:19:06.114Z,98477.63
2022-09-27T10:20:22.163Z,98462.22
2022-09-27T10:21:29.794Z,98492.91
2022-09-27T10:22:40.321Z,98501.00
2022-09-27T10:24:17.674Z,98486.28
2022-09-27T10:25:20.190Z,98481.19
2022-09-27T10:26:24.435Z,98424.78
2022-09-27T10:27:27.034Z,98468.81
2022-09-27T10:28:47.600Z,98491.88
2022-09-27T10:29:57.107Z,98493.84
2022-09-27T10:31:08.199Z,98488.25
2022-09-27T10:32:23.763Z,98486.00
2022-09-27T10:33:25.560Z,98491.13
2022-09-27T10:34:29.834Z,98502.09
2022-09-27T10:35:36.706Z,98494.72
2022-09-27T10:36:38.686Z,98461.03
2022-09-27T10:37:40.559Z,98471.50
2022-09-27T10:38:52.836Z,98504.78
2022-09-27T10:39:54.537Z,98463.13
2022-09-27T10:41:18.439Z,98486.34
2022-09-27T10:42:22.749Z,98484.88
2022-09-27T10:43:37.127Z,98483.72
2022-09-27T10:44:41.730Z,98466.50
2022-09-27T10:45:45.583Z,98478.19
2022-09-27T10:46:51.936Z,98455.97
2022-09-27T10:47:53.826Z,98463.34
2022-09-27T10:49:19.394Z,98494.34
2022-09-27T10:50:48.927Z,98451.31
2022-09-27T10:51:55.588Z,98498.38
2022-09-27T10:53:02.440Z,98451.09
2022-09-27T10:54:19.650Z,98497.50
2022-09-27T10:55:27.663Z,98481.16
2022-09-27T10:56:36.340Z,98506.06
2022-09-27T10:57:41.771Z,98489.81
2022-09-27T10:58:46.617Z,98441.56
2022-09-27T11:00:03.090Z,98505.50
2022-09-27T11:01:12.213Z,98480.84
2022-09-27T11:02:21.986Z,98468.28
2022-09-27T11:03:28.804Z,98520.72
2022-09-27T11:04:36.836Z,98522.50
2022-09-27T11:05:39.604Z,98594.75
2022-09-27T11:06:46.395Z,98553.00
2022-09-27T11:07:53.994Z,98520.84
2022-09-27T11:09:12.112Z,98525.53
2022-09-27T11:10:36.997Z,98519.03
2022-09-27T11:11:41.054Z,98472.34
2022-09-27T11:12:42.632Z,98503.34
2022-09-27T11:14:26.488Z,98524.94
2022-09-27T11:15:36.822Z,98534.97
2022-09-27T11:17:03.852Z,98529.78
2022-09-27T11:18:19.797Z,98539.28
2022-09-27T11:19:48.980Z,98529.91
2022-09-27T11:21:07.224Z,98520.53
2022-09-27T11:22:27.117Z,98524.47
2022-09-27T11:23:51.325Z,98506.09
2022-09-27T11:25:08.418Z,98523.59
2022-09-27T11:27:01.410Z,98527.28
2022-09-27T11:28:47.915Z,98512.94
2022-09-27T11:30:08.323Z,98522.19
2022-09-27T11:31:35.357Z,98517.50
2022-09-27T11:33:17.023Z,98521.22
2022-09-27T11:34:18.945Z,98522.19
2022-09-27T11:35:23.508Z,98520.31
2022-09-27T11:36:42.871Z,98517.25
2022-09-27T11:37:56.879Z,98514.94
2022-09-27T11:39:02.578Z,98509.50
2022-09-27T11:40:19.850Z,98471.00
2022-09-27T11:41:27.030Z,98463.97
2022-09-27T11:42:43.190Z,98490.63
2022-09-27T11:43:53.592Z,98434.75
2022-09-27T11:45:50.601Z,98493.59
2022-09-27T11:47:23.189Z,98506.19
2022-09-27T11:48:39.013Z,98489.06
2022-09-27T11:50:02.378Z,98487.00
2022-09-27T11:51:11.024Z,98483.25
2022-09-27T11:52:31.753Z,98489.16
2022-09-27T11:53:49.288Z,98483.38
2022-09-27T11:55:12.866Z,98480.63
2022-09-27T11:56:22.790Z,98516.50
2022-09-27T11:57:37.990Z,98481.63
2022-09-27T11:59:13.011Z,98489.88
2022-09-27T12:00:19.634Z,98489.38
2022-09-27T12:01:46.200Z,98494.47
2022-09-27T12:03:36.552Z,98491.75
2022-09-27T12:04:59.939Z,98451.19
2022-09-27T12:06:19.403Z,98460.81
2022-09-27T12:08:06.273Z,98483.09
2022-09-27T12:09:14.221Z,98508.56
2022-09-27T12:10:22.181Z,98489.09
2022-09-27T12:11:39.261Z,98468.22
2022-09-27T12:12:49.957Z,98419.41
2022-09-27T12:14:11.259Z,98445.88
2022-09-27T12:15:20.204Z,98460.91
2022-09-27T12:16:26.894Z,98525.63
2022-09-27T12:17:36.654Z,98475.84
2022-09-27T12:18:41.335Z,98368.91
2022-09-27T12:19:50.897Z,98485.34
2022-09-27T12:20:53.505Z,98481.28
2022-09-27T12:21:58.153Z,98417.16
2022-09-27T12:23:41.332Z,98453.47
2022-09-27T12:24:44.642Z,98418.31
2022-09-27T12:25:52.225Z,98438.28
2022-09-27T12:27:04.013Z,98472.03
2022-09-27T12:28:14.165Z,98469.56
2022-09-27T12:29:22.972Z,98448.69
2022-09-27T12:30:24.702Z,98480.00
2022-09-27T12:31:38.070Z,98480.75
2022-09-27T12:32:48.035Z,98433.16
2022-09-27T12:34:06.742Z,98437.34
2022-09-27T12:35:31.074Z,98412.00
2022-09-27T12:36:38.752Z,98437.34
2022-09-27T12:37:47.282Z,98460.59
2022-09-27T12:39:02.005Z,98452.09
2022-09-27T12:40:12.763Z,98454.09
2022-09-27T12:41:21.186Z,98404.41
2022-09-27T12:42:32.677Z,98444.50
2022-09-27T12:43:35.355Z,98444.47
2022-09-27T12:44:43.863Z,98406.56
2022-09-27T12:46:25.833Z,98447.44
2022-09-27T12:47:52.410Z,98448.38
2022-09-27T12:49:10.180Z,98438.78
2022-09-27T12:50:32.769Z,98436.44
2022-09-27T12:51:57.710Z,98429.09
2022-09-27T12:53:15.407Z,98435.59
2022-09-27T12:54:48.304Z,98407.56
2022-09-27T12:56:03.840Z,98409.09
2022-09-27T12:57:30.349Z,98430.63
2022-09-27T12:58:57.343Z,98459.19
2022-09-27T13:00:21.223Z,98439.88
2022-09-27T13:01:35.142Z,98447.19
2022-09-27T13:03:15.300Z,98451.19
2022-09-27T13:04:39.166Z,98444.34
2022-09-27T13:06:11.308Z,98446.91
2022-09-27T13:07:23.204Z,98454.56
2022-09-27T13:08:54.187Z,98451.22
2022-09-27T13:10:41.652Z,98435.78
2022-09-27T13:11:57.950Z,98382.41
2022-09-27T13:13:08.267Z,98450.00
2022-09-27T13:14:19.374Z,98390.81
2022-09-27T13:15:30.246Z,98445.44
2022-09-27T13:16:43.801Z,98391.47
2022-09-27T13:17:45.382Z,98454.31
2022-09-27T13:18:54.716Z,98455.34
2022-09-27T13:19:56.290Z,98422.00
2022-09-27T13:20:58.573Z,98436.75
2022-09-27T13:22:00.220Z,98364.47
2022-09-27T13:23:26.023Z,98463.56
2022-09-27T13:24:40.945Z,98454.25
2022-09-27T13:25:59.652Z,98441.38
2022-09-27T13:27:02.194Z,98327.06
2022-09-27T13:28:03.882Z,98387.81
2022-09-27T13:29:25.089Z,98463.44
2022-09-27T13:30:35.543Z,98451.69
2022-09-27T13:32:17.687Z,98432.66
2022-09-27T13:33:48.866Z,98440.16
2022-09-27T13:34:53.948Z,98428.59
2022-09-27T13:36:24.858Z,98433.78
2022-09-27T13:37:40.180Z,98434.38
2022-09-27T13:38:52.438Z,98405.31
2022-09-27T13:40:15.948Z,98448.13
2022-09-27T13:41:19.751Z,98383.19
2022-09-27T13:42:35.394Z,98414.06