createdAt,value
2018-10-09T00:02:20.707Z,8.40
2018-10-09T00:04:49.794Z,8.30
2018-10-09T00:07:19.298Z,8.30
2018-10-09T00:09:47.446Z,8.20
2018-10-09T00:12:15.863Z,8.20
2018-10-09T00:14:45.198Z,8.20
2018-10-09T00:17:13.348Z,8.20
2018-10-09T00:19:41.749Z,8.20
2018-10-09T00:22:10.405Z,8.20
2018-10-09T00:24:39.421Z,8.20
2018-10-09T00:27:08.077Z,8.20
2018-10-09T00:29:36.601Z,8.10
2018-10-09T00:32:05.575Z,8.10
2018-10-09T00:34:34.220Z,8.10
2018-10-09T00:37:03.017Z,8.10
2018-10-09T00:39:31.902Z,8.10
2018-10-09T00:42:00.895Z,8.10
2018-10-09T00:44:29.570Z,8.10
2018-10-09T00:46:58.648Z,8.10
2018-10-09T00:49:27.224Z,8.10
2018-10-09T00:51:55.969Z,8.00
2018-10-09T00:54:24.767Z,8.00
2018-10-09T00:56:53.707Z,8.00
2018-10-09T00:59:22.382Z,8.00
2018-10-09T01:01:51.143Z,8.00
2018-10-09T01:04:20.131Z,8.00
2018-10-09T01:06:49.496Z,8.00
2018-10-09T01:09:17.770Z,8.00
2018-10-09T01:11:46.374Z,8.00
2018-10-09T01:14:14.645Z,8.00
2018-10-09T01:16:43.265Z,8.00
2018-10-09T01:19:11.944Z,7.90
2018-10-09T01:21:40.453Z,7.90
2018-10-09T01:24:09.499Z,7.90
2018-10-09T01:26:38.240Z,7.90
2018-10-09T01:29:07.236Z,7.90
2018-10-09T01:31:35.834Z,7.90
2018-10-09T01:34:04.432Z,7.90
2018-10-09T01:36:33.118Z,7.90
2018-10-09T01:39:01.896Z,7.90
2018-10-09T01:41:30.551Z,7.90
2018-10-09T01:43:59.409Z,8.00
2018-10-09T01:46:28.240Z,7.90
2018-10-09T01:49:02.934Z,8.00
2018-10-09T01:51:31.898Z,7.90
2018-10-09T01:54:00.738Z,8.00
2018-10-09T01:56:30.102Z,8.00
2018-10-09T01:58:58.982Z,8.00
2018-10-09T02:01:27.429Z,8.00
2018-10-09T02:03:56.220Z,8.00
2018-10-09T02:06:25.066Z,7.90
2018-10-09T02:08:53.742Z,7.90
2018-10-09T02:11:22.497Z,7.80
2018-10-09T02:13:51.138Z,7.80
2018-10-09T02:16:19.722Z,7.70
2018-10-09T02:18:48.361Z,7.70
2018-10-09T02:21:17.334Z,7.70
2018-10-09T02:23:45.834Z,7.60
2018-10-09T02:26:14.955Z,7.60
2018-10-09T02:28:43.514Z,7.60
2018-10-09T02:31:12.451Z,7.50
2018-10-09T02:33:41.404Z,7.60
2018-10-09T02:36:09.955Z,7.60
2018-10-09T02:38:38.801Z,7.50
2018-10-09T02:41:07.305Z,7.60
2018-10-09T02:43:36.004Z,7.60
2018-10-09T02:46:04.981Z,7.60
2018-10-09T02:48:33.534Z,7.60
2018-10-09T02:51:02.077Z,7.70
2018-10-09T02:53:30.990Z,7.70
2018-10-09T02:56:00.053Z,7.60
2018-10-09T02:58:28.945Z,7.60
2018-10-09T03:00:57.472Z,7.60
2018-10-09T03:03:26.220Z,7.70
2018-10-09T03:05:55.105Z,7.70
2018-10-09T03:08:23.826Z,7.70
2018-10-09T03:10:52.459Z,7.70
2018-10-09T03:13:21.389Z,7.70
2018-10-09T03:15:49.897Z,7.70
2018-10-09T03:18:18.918Z,7.70
2018-10-09T03:20:47.574Z,7.60
2018-10-09T03:23:16.060Z,7.70
2018-10-09T03:25:44.943Z,7.70
2018-10-09T03:28:13.606Z,7.60
2018-10-09T03:30:42.445Z,7.60
2018-10-09T03:33:11.490Z,7.60
2018-10-09T03:35:40.089Z,7.60
2018-10-09T03:38:08.869Z,7.60
2018-10-09T03:40:37.548Z,7.60
2018-10-09T03:43:06.726Z,7.60
2018-10-09T03:45:35.713Z,7.50
2018-10-09T03:48:04.363Z,7.50
2018-10-09T03:50:33.105Z,7.50
2018-10-09T03:53:01.531Z,7.50
2018-10-09T03:55:30.150Z,7.50
2018-10-09T03:57:59.062Z,7.40
2018-10-09T04:00:27.397Z,7.40
2018-10-09T04:02:56.006Z,7.40
2018-10-09T04:05:24.936Z,7.40
2018-10-09T04:07:53.931Z,7.40
2018-10-09T04:10:23.115Z,7.40
2018-10-09T04:12:51.809Z,7.40
2018-10-09T04:15:20.414Z,7.40
2018-10-09T04:17:48.900Z,7.40
2018-10-09T04:20:17.545Z,7.40
2018-10-09T04:22:46.148Z,7.40
2018-10-09T04:25:15.053Z,7.40
2018-10-09T04:27:44.078Z,7.40
2018-10-09T04:30:12.685Z,7.40
2018-10-09T04:32:41.329Z,7.40
2018-10-09T04:35:10.075Z,7.40
2018-10-09T04:37:38.762Z,7.50
2018-10-09T04:40:07.444Z,7.50
2018-10-09T04:42:36.047Z,7.50
2018-10-09T04:45:05.007Z,7.50
2018-10-09T04:47:33.577Z,7.50
2018-10-09T04:50:02.185Z,7.60
2018-10-09T04:52:31.199Z,7.50
2018-10-09T04:54:59.953Z,7.60
2018-10-09T04:57:29.854Z,7.60
2018-10-09T04:59:58.233Z,7.60
2018-10-09T05:02:26.720Z,7.50
2018-10-09T05:04:55.199Z,7.50
2018-10-09T05:07:23.973Z,7.50
2018-10-09T05:09:52.674Z,7.60
2018-10-09T05:12:21.270Z,7.50
2018-10-09T05:14:50.163Z,7.50
2018-10-09T05:17:19.099Z,7.40
2018-10-09T05:19:47.976Z,7.40
2018-10-09T05:22:16.429Z,7.40
2018-10-09T05:24:45.050Z,7.30
2018-10-09T05:27:13.962Z,7.30
2018-10-09T05:29:42.309Z,7.20
2018-10-09T05:32:11.178Z,7.20
2018-10-09T05:34:39.754Z,7.20
2018-10-09T05:37:08.539Z,7.20
2018-10-09T05:39:37.330Z,7.20
2018-10-09T05:42:06.278Z,7.20
2018-10-09T05:44:34.747Z,7.10
2018-10-09T05:47:03.939Z,7.00
2018-10-09T05:49:32.720Z,7.00
2018-10-09T05:52:01.282Z,7.00
2018-10-09T05:54:29.821Z,7.00
2018-10-09T05:56:58.730Z,7.00
2018-10-09T05:59:27.315Z,6.90
2018-10-09T06:01:56.069Z,7.00
2018-10-09T06:04:25.243Z,7.00
2018-10-09T06:06:53.600Z,7.00
2018-10-09T06:09:22.073Z,7.00
2018-10-09T06:11:50.766Z,7.00
2018-10-09T06:14:19.426Z,7.10
2018-10-09T06:16:48.509Z,7.20
2018-10-09T06:19:17.182Z,7.30
2018-10-09T06:21:45.914Z,7.40
2018-10-09T06:24:14.589Z,7.50
2018-10-09T06:26:43.153Z,7.60
2018-10-09T06:29:11.657Z,7.80
2018-10-09T06:31:40.147Z,8.00
2018-10-09T06:34:09.281Z,8.20
2018-10-09T06:36:38.061Z,8.30
2018-10-09T06:39:07.170Z,8.50
2018-10-09T06:41:35.698Z,8.70
2018-10-09T06:44:04.390Z,8.80
2018-10-09T06:46:32.973Z,9.00
2018-10-09T06:49:01.790Z,9.20
2018-10-09T06:51:30.602Z,9.30
2018-10-09T06:53:59.200Z,9.50
2018-10-09T06:56:27.806Z,9.70
2018-10-09T06:58:56.617Z,9.90
2018-10-09T07:01:25.194Z,10.10
2018-10-09T07:03:53.987Z,10.30
2018-10-09T07:06:22.964Z,10.50
2018-10-09T07:08:51.850Z,10.70
2018-10-09T07:11:20.833Z,10.80
2018-10-09T07:13:49.370Z,10.80
2018-10-09T07:16:18.086Z,10.90
2018-10-09T07:18:46.914Z,11.00
2018-10-09T07:21:15.661Z,11.10
2018-10-09T07:23:44.425Z,11.40
2018-10-09T07:26:13.266Z,11.80
2018-10-09T07:28:41.770Z,12.20
2018-10-09T07:31:10.265Z,12.60
2018-10-09T07:33:39.114Z,12.90
2018-10-09T07:36:08.131Z,13.10
2018-10-09T07:38:36.842Z,13.30
2018-10-09T07:41:05.677Z,13.40
2018-10-09T07:43:34.051Z,13.30
2018-10-09T07:46:02.585Z,13.20
2018-10-09T07:48:31.342Z,13.00
2018-10-09T07:51:00.579Z,12.90
2018-10-09T07:53:29.262Z,12.90
2018-10-09T07:55:57.806Z,13.00
2018-10-09T07:58:26.395Z,13.20
2018-10-09T08:00:55.555Z,13.70
2018-10-09T08:03:24.081Z,14.30
2018-10-09T08:05:52.866Z,15.20
2018-10-09T08:08:21.556Z,16.20
2018-10-09T08:10:50.232Z,17.00
2018-10-09T08:13:18.982Z,17.20
2018-10-09T08:15:47.874Z,17.10
2018-10-09T08:18:16.374Z,17.20
2018-10-09T08:20:44.841Z,16.90
2018-10-09T08:23:13.662Z,16.80
2018-10-09T08:25:42.374Z,17.10
2018-10-09T08:28:11.097Z,17.80
2018-10-09T08:30:40.122Z,19.20
2018-10-09T08:33:08.709Z,19.50
2018-10-09T08:35:37.564Z,19.80
2018-10-09T08:38:06.112Z,20.10
2018-10-09T08:40:34.878Z,21.40
2018-10-09T08:43:03.614Z,22.10
2018-10-09T08:45:32.726Z,22.50
2018-10-09T08:48:01.357Z,22.50
2018-10-09T08:50:29.882Z,22.40
2018-10-09T08:52:58.972Z,22.40
2018-10-09T08:55:27.534Z,22.40
2018-10-09T08:57:56.199Z,22.50
2018-10-09T09:00:24.901Z,22.90
2018-10-09T09:02:53.514Z,23.00
2018-10-09T09:05:22.211Z,23.40
2018-10-09T09:07:51.115Z,23.80
2018-10-09T09:10:19.907Z,23.80
2018-10-09T09:12:48.462Z,23.80
2018-10-09T09:15:17.358Z,23.30
2018-10-09T09:17:45.929Z,23.00
2018-10-09T09:20:14.368Z,22.90
2018-10-09T09:22:43.360Z,23.60
2018-10-09T09:25:12.021Z,24.10
2018-10-09T09:27:41.641Z,24.60
2018-10-09T09:30:11.019Z,25.50
2018-10-09T09:32:41.010Z,26.30
2018-10-09T09:35:10.084Z,27.00
2018-10-09T09:37:39.162Z,26.80
2018-10-09T09:40:08.712Z,26.20
2018-10-09T09:42:38.473Z,26.00
2018-10-09T09:45:07.187Z,25.70
2018-10-09T09:47:36.584Z,25.40
2018-10-09T09:50:05.712Z,25.30
2018-10-09T09:52:35.200Z,25.00
2018-10-09T09:55:03.868Z,24.70
2018-10-09T09:57:32.483Z,24.70
2018-10-09T10:00:01.578Z,23.90
2018-10-09T10:02:30.606Z,23.50
2018-10-09T10:04:59.319Z,23.00
2018-10-09T10:07:28.003Z,22.50
2018-10-09T10:09:56.549Z,22.30
2018-10-09T10:12:25.288Z,21.90
2018-10-09T10:14:54.112Z,21.50
2018-10-09T10:17:22.906Z,21.50
2018-10-09T10:19:51.398Z,21.50
2018-10-09T10:22:20.049Z,21.20
2018-10-09T10:24:49.225Z,20.90
2018-10-09T10:27:18.184Z,20.90
2018-10-09T10:29:47.004Z,21.50
2018-10-09T10:32:15.524Z,22.10
2018-10-09T10:34:45.114Z,23.30
2018-10-09T10:37:14.777Z,24.40
2018-10-09T10:39:43.861Z,25.30
2018-10-09T10:42:12.950Z,26.30
2018-10-09T10:44:42.000Z,27.00
2018-10-09T10:47:11.082Z,27.70
2018-10-09T10:49:40.128Z,27.80
2018-10-09T10:52:09.199Z,27.50
2018-10-09T10:54:38.283Z,27.90
2018-10-09T10:57:07.553Z,27.60
2018-10-09T10:59:37.357Z,27.90
2018-10-09T11:02:07.527Z,28.50
2018-10-09T11:04:37.619Z,28.30
2018-10-09T11:07:07.203Z,27.90
2018-10-09T11:09:36.219Z,27.00
2018-10-09T11:12:05.331Z,26.00
2018-10-09T11:14:34.399Z,25.30
2018-10-09T11:17:02.850Z,24.60
2018-10-09T11:19:31.917Z,23.70
2018-10-09T11:22:00.991Z,23.10
2018-10-09T11:24:30.004Z,22.50
2018-10-09T11:26:59.120Z,22.00
2018-10-09T11:29:28.358Z,21.60
2018-10-09T11:31:58.539Z,21.60
2018-10-09T11:34:28.488Z,21.70
2018-10-09T11:36:57.863Z,22.10
2018-10-09T11:39:27.105Z,22.30
2018-10-09T11:41:56.157Z,22.40
2018-10-09T11:44:25.739Z,22.60
2018-10-09T11:46:54.810Z,22.80
2018-10-09T11:49:23.869Z,23.20
2018-10-09T11:51:52.994Z,23.80
2018-10-09T11:54:22.324Z,24.50
2018-10-09T11:56:52.186Z,24.70
2018-10-09T11:59:22.468Z,24.50
2018-10-09T12:01:52.486Z,24.90
2018-10-09T12:04:21.575Z,25.30
2018-10-09T12:06:50.671Z,25.00
2018-10-09T12:09:19.922Z,25.20
2018-10-09T12:11:49.046Z,25.50
2018-10-09T12:14:18.137Z,25.70
2018-10-09T12:16:47.251Z,25.70
2018-10-09T12:19:17.381Z,26.10
2018-10-09T12:21:47.724Z,26.40
2018-10-09T12:24:17.559Z,26.20
2018-10-09T12:26:46.931Z,25.70
2018-10-09T12:29:16.024Z,25.40
2018-10-09T12:31:45.143Z,25.20
2018-10-09T12:34:14.375Z,25.20
2018-10-09T12:36:43.644Z,24.70
2018-10-09T12:39:14.193Z,24.40
2018-10-09T12:41:44.188Z,24.00
2018-10-09T12:44:14.328Z,24.10
2018-10-09T12:46:43.984Z,24.00
2018-10-09T12:49:12.984Z,23.70
2018-10-09T12:51:42.019Z,23.40
2018-10-09T12:54:11.212Z,23.30
2018-10-09T12:56:40.367Z,23.10
2018-10-09T12:59:09.537Z,23.00
2018-10-09T13:01:38.848Z,23.00
2018-10-09T13:04:08.239Z,22.90
2018-10-09T13:06:37.964Z,22.90
2018-10-09T13:09:10.681Z,22.80
2018-10-09T13:11:39.759Z,22.70
2018-10-09T13:14:08.943Z,22.40
2018-10-09T13:16:38.138Z,22.20
2018-10-09T13:19:07.690Z,22.30
2018-10-09T13:21:38.870Z,22.20
2018-10-09T13:24:08.756Z,22.20
2018-10-09T13:26:38.459Z,22.10
2018-10-09T13:29:07.551Z,22.20
2018-10-09T13:31:38.083Z,22.30
2018-10-09T13:34:07.598Z,22.10
2018-10-09T13:36:37.271Z,22.00
2018-10-09T13:39:08.873Z,22.00
2018-10-09T13:41:38.513Z,21.90
2018-10-09T13:44:07.948Z,21.90
2018-10-09T13:46:39.343Z,21.90
2018-10-09T13:49:10.596Z,21.90
2018-10-09T13:51:40.206Z,21.90
2018-10-09T13:54:09.372Z,21.80
2018-10-09T13:56:38.403Z,21.80
2018-10-09T13:59:07.533Z,21.80
2018-10-09T14:01:37.677Z,21.80
2018-10-09T14:04:07.338Z,21.80
2018-10-09T14:06:37.355Z,21.70
2018-10-09T14:09:09.100Z,21.60
2018-10-09T14:11:39.410Z,21.60
2018-10-09T14:14:09.589Z,21.60
2018-10-09T14:16:39.675Z,21.60
2018-10-09T14:19:09.487Z,21.60
2018-10-09T14:21:39.745Z,21.60
2018-10-09T14:24:08.875Z,21.60
2018-10-09T14:26:38.248Z,21.50
2018-10-09T14:29:07.365Z,21.50
2018-10-09T14:31:37.796Z,21.50
2018-10-09T14:34:07.960Z,21.50
2018-10-09T14:36:37.680Z,21.40
2018-10-09T14:39:07.687Z,21.30
2018-10-09T14:41:37.981Z,21.20
2018-10-09T14:44:07.177Z,21.10
2018-10-09T14:46:36.852Z,21.00
2018-10-09T14:49:06.909Z,20.90
2018-10-09T14:51:37.214Z,20.80
2018-10-09T14:54:06.390Z,20.80
2018-10-09T14:56:35.537Z,20.70
2018-10-09T14:59:04.623Z,20.60
2018-10-09T15:01:34.298Z,20.60
2018-10-09T15:04:03.488Z,20.50
2018-10-09T15:06:34.712Z,20.40
2018-10-09T15:09:07.432Z,20.30
2018-10-09T15:11:38.135Z,20.20
2018-10-09T15:14:07.846Z,20.10
2018-10-09T15:16:39.132Z,20.00
2018-10-09T15:19:08.869Z,19.80
2018-10-09T15:21:39.023Z,19.70
2018-10-09T15:24:09.011Z,19.60
2018-10-09T15:26:39.403Z,19.60
2018-10-09T15:29:09.253Z,19.50
2018-10-09T15:31:39.391Z,19.40
2018-10-09T15:34:08.489Z,19.30
2018-10-09T15:36:37.559Z,19.20
2018-10-09T15:39:10.110Z,19.10
2018-10-09T15:41:40.346Z,19.10
2018-10-09T15:44:09.420Z,18.90
2018-10-09T15:46:38.706Z,18.80
2018-10-09T15:49:07.838Z,18.80
2018-10-09T15:51:38.618Z,18.70
2018-10-09T15:54:09.017Z,18.60
2018-10-09T15:56:39.575Z,18.40
2018-10-09T15:59:08.625Z,18.30
2018-10-09T16:01:38.855Z,18.20
2018-10-09T16:04:08.022Z,18.10
2018-10-09T16:06:37.212Z,18.10
2018-10-09T16:09:08.092Z,17.90
2018-10-09T16:11:37.282Z,17.90
2018-10-09T16:14:06.593Z,17.80
2018-10-09T16:16:35.133Z,17.70
2018-10-09T16:19:04.070Z,17.60
2018-10-09T16:21:33.021Z,17.50
2018-10-09T16:24:01.720Z,17.40
2018-10-09T16:26:30.799Z,17.20
2018-10-09T16:29:00.080Z,17.20
2018-10-09T16:31:28.421Z,17.10
2018-10-09T16:33:57.250Z,16.90
2018-10-09T16:36:25.753Z,16.80
2018-10-09T16:38:54.086Z,16.70
2018-10-09T16:41:22.756Z,16.50
2018-10-09T16:43:51.641Z,16.40
2018-10-09T16:46:20.463Z,16.30
2018-10-09T16:48:49.192Z,16.10
2018-10-09T16:51:17.735Z,16.00
2018-10-09T16:53:46.486Z,15.80
2018-10-09T16:56:15.183Z,15.60
2018-10-09T16:58:43.711Z,15.60
2018-10-09T17:01:12.425Z,15.40
2018-10-09T17:03:41.036Z,15.40
2018-10-09T17:06:09.615Z,15.20
2018-10-09T17:08:38.351Z,15.10
2018-10-09T17:11:07.318Z,15.00
2018-10-09T17:13:35.932Z,14.90
2018-10-09T17:16:04.534Z,14.80
2018-10-09T17:18:33.267Z,14.70
2018-10-09T17:21:02.449Z,14.60
2018-10-09T17:23:30.712Z,14.50
2018-10-09T17:25:59.261Z,14.40
2018-10-09T17:28:28.254Z,14.30
2018-10-09T17:30:56.807Z,14.10
2018-10-09T17:33:25.795Z,14.00
2018-10-09T17:35:54.563Z,13.90
2018-10-09T17:38:23.300Z,13.80
2018-10-09T17:40:52.273Z,13.70
2018-10-09T17:43:21.001Z,13.60
2018-10-09T17:45:49.620Z,13.50
2018-10-09T17:48:18.597Z,13.40
2018-10-09T17:50:47.183Z,13.40
2018-10-09T17:53:15.662Z,13.30
2018-10-09T17:55:44.425Z,13.30
2018-10-09T17:58:13.316Z,13.20
2018-10-09T18:00:42.238Z,13.10
2018-10-09T18:03:10.985Z,13.10
2018-10-09T18:05:39.700Z,13.00
2018-10-09T18:08:08.795Z,13.00
2018-10-09T18:10:37.384Z,13.00
2018-10-09T18:13:06.169Z,13.00
2018-10-09T18:15:34.812Z,13.00
2018-10-09T18:18:03.336Z,12.90
2018-10-09T18:20:31.711Z,12.90
2018-10-09T18:23:00.542Z,12.80
2018-10-09T18:25:29.411Z,12.80
2018-10-09T18:27:58.126Z,12.70
2018-10-09T18:30:26.632Z,12.60
2018-10-09T18:32:55.738Z,12.60
2018-10-09T18:35:24.542Z,12.60
2018-10-09T18:37:53.090Z,12.60
2018-10-09T18:40:21.745Z,12.60
2018-10-09T18:42:50.295Z,12.50
2018-10-09T18:45:20.083Z,12.50
2018-10-09T18:47:49.252Z,12.60
2018-10-09T18:50:18.343Z,12.50
2018-10-09T18:52:47.407Z,12.50
2018-10-09T18:55:17.579Z,12.40
2018-10-09T18:57:47.066Z,12.50
2018-10-09T19:00:16.882Z,12.50
2018-10-09T19:02:47.688Z,12.50
2018-10-09T19:05:17.181Z,12.40
2018-10-09T19:07:46.476Z,12.40
2018-10-09T19:10:15.643Z,12.30
2018-10-09T19:12:44.974Z,12.30
2018-10-09T19:15:14.077Z,12.30
2018-10-09T19:17:43.415Z,12.30
2018-10-09T19:20:12.536Z,12.30
2018-10-09T19:22:41.629Z,12.20
2018-10-09T19:25:11.286Z,12.20
2018-10-09T19:27:41.492Z,12.20
2018-10-09T19:30:11.430Z,12.10
2018-10-09T19:32:40.721Z,12.10
2018-10-09T19:35:09.867Z,12.10
2018-10-09T19:37:38.899Z,12.20
2018-10-09T19:40:07.975Z,12.30
2018-10-09T19:42:41.983Z,12.30
2018-10-09T19:45:11.427Z,12.40
2018-10-09T19:47:40.671Z,12.50
2018-10-09T19:50:09.911Z,12.60
2018-10-09T19:52:38.959Z,12.60
2018-10-09T19:55:08.281Z,12.60
2018-10-09T19:57:37.361Z,12.70
2018-10-09T20:00:06.646Z,12.70
2018-10-09T20:02:35.694Z,12.60
2018-10-09T20:05:05.030Z,12.60
2018-10-09T20:07:35.104Z,12.50
2018-10-09T20:10:05.219Z,12.50
2018-10-09T20:12:35.312Z,12.00
2018-10-09T20:15:04.886Z,12.50
2018-10-09T20:17:33.935Z,12.50
2018-10-09T20:20:03.012Z,12.50
2018-10-09T20:22:32.165Z,12.50
2018-10-09T20:25:01.301Z,12.50
2018-10-09T20:27:30.366Z,12.50
2018-10-09T20:29:59.650Z,12.40
2018-10-09T20:32:28.820Z,12.30
2018-10-09T20:34:57.862Z,12.30
2018-10-09T20:37:27.337Z,12.20
2018-10-09T20:39:57.185Z,12.20
2018-10-09T20:42:26.765Z,12.20
2018-10-09T20:44:56.176Z,12.20
2018-10-09T20:47:30.999Z,12.10
2018-10-09T20:50:00.580Z,12.10
2018-10-09T20:52:30.043Z,12.10
2018-10-09T20:54:59.298Z,12.10
2018-10-09T20:57:28.400Z,12.10
2018-10-09T20:59:58.425Z,12.00
2018-10-09T21:02:27.483Z,12.00
2018-10-09T21:04:56.620Z,12.00
2018-10-09T21:07:25.769Z,11.90
2018-10-09T21:09:54.858Z,11.90
2018-10-09T21:12:24.612Z,12.00
2018-10-09T21:14:53.904Z,11.90
2018-10-09T21:17:23.522Z,11.90
2018-10-09T21:19:53.135Z,11.90
2018-10-09T21:22:22.388Z,11.90
2018-10-09T21:24:51.615Z,11.80
2018-10-09T21:27:20.627Z,11.70
2018-10-09T21:29:49.886Z,11.70
2018-10-09T21:32:18.919Z,11.70
2018-10-09T21:34:47.990Z,11.60
2018-10-09T21:37:17.016Z,11.60
2018-10-09T21:39:46.073Z,11.60
2018-10-09T21:42:15.291Z,11.50
2018-10-09T21:44:44.431Z,11.40
2018-10-09T21:47:13.930Z,11.40
2018-10-09T21:49:43.450Z,11.30
2018-10-09T21:52:13.213Z,11.30
2018-10-09T21:54:42.665Z,11.20
2018-10-09T21:57:11.915Z,11.10
2018-10-09T21:59:41.151Z,11.10
2018-10-09T22:02:10.240Z,11.00
2018-10-09T22:04:39.311Z,11.00
2018-10-09T22:07:08.391Z,11.00
2018-10-09T22:09:37.412Z,10.90
2018-10-09T22:12:06.763Z,10.90
2018-10-09T22:14:35.851Z,10.90
2018-10-09T22:17:05.074Z,10.90
2018-10-09T22:19:34.751Z,10.90
2018-10-09T22:22:04.453Z,10.90
2018-10-09T22:24:34.105Z,10.80
2018-10-09T22:27:03.314Z,10.80
2018-10-09T22:29:32.518Z,10.80
2018-10-09T22:32:01.571Z,10.70
2018-10-09T22:34:30.556Z,10.70
2018-10-09T22:36:59.591Z,10.60
2018-10-09T22:39:28.646Z,10.60
2018-10-09T22:41:57.612Z,10.60
2018-10-09T22:44:26.606Z,11.20
2018-10-09T22:46:55.595Z,10.50
2018-10-09T22:49:24.858Z,10.40
2018-10-09T22:51:54.006Z,10.40
2018-10-09T22:54:23.628Z,10.30
2018-10-09T22:56:53.424Z,10.30
2018-10-09T22:59:23.146Z,10.30
2018-10-09T23:01:52.469Z,10.20
2018-10-09T23:06:56.494Z,10.10
2018-10-09T23:09:25.802Z,10.00
2018-10-09T23:11:55.014Z,10.00
2018-10-09T23:14:24.046Z,10.00
2018-10-09T23:16:53.101Z,10.00
2018-10-09T23:19:22.291Z,9.90
2018-10-09T23:21:51.338Z,9.90
2018-10-09T23:24:20.407Z,9.90
2018-10-09T23:26:49.401Z,9.90
2018-10-09T23:29:18.618Z,9.90
2018-10-09T23:31:47.870Z,9.80
2018-10-09T23:34:17.103Z,9.80
2018-10-09T23:36:46.584Z,9.80
2018-10-09T23:39:16.015Z,9.80
2018-10-09T23:41:46.206Z,9.80
2018-10-09T23:44:15.591Z,9.70
2018-10-09T23:46:44.639Z,9.70
2018-10-09T23:49:13.682Z,9.80
2018-10-09T23:51:42.790Z,9.80
2018-10-09T23:54:11.807Z,9.80
2018-10-09T23:56:40.041Z,9.70
2018-10-09T23:59:08.165Z,9.70
