createdAt,value
2018-03-02T00:00:59.386Z,67.20
2018-03-02T00:03:32.578Z,67.40
2018-03-02T00:06:05.322Z,67.30
2018-03-02T00:08:37.771Z,67.10
2018-03-02T00:11:10.312Z,67.60
2018-03-02T00:13:43.796Z,68.20
2018-03-02T00:16:16.285Z,67.80
2018-03-02T00:18:49.259Z,67.90
2018-03-02T00:21:22.106Z,68.10
2018-03-02T00:23:54.981Z,68.00
2018-03-02T00:26:27.372Z,68.20
2018-03-02T00:28:59.758Z,68.60
2018-03-02T00:31:32.166Z,68.50
2018-03-02T00:34:04.943Z,68.60
2018-03-02T00:36:37.502Z,68.50
2018-03-02T00:39:10.123Z,68.10
2018-03-02T00:41:42.554Z,68.20
2018-03-02T00:44:15.159Z,68.30
2018-03-02T00:46:48.511Z,68.60
2018-03-02T00:49:22.643Z,69.10
2018-03-02T00:51:55.257Z,68.90
2018-03-02T00:54:27.743Z,69.20
2018-03-02T00:57:00.986Z,69.10
2018-03-02T00:59:33.594Z,69.00
2018-03-02T01:02:06.055Z,69.30
2018-03-02T01:04:38.435Z,69.90
2018-03-02T01:07:11.070Z,69.80
2018-03-02T01:09:43.472Z,69.50
2018-03-02T01:12:16.835Z,69.30
2018-03-02T01:14:50.051Z,69.90
2018-03-02T01:17:22.748Z,69.60
2018-03-02T01:19:56.001Z,70.20
2018-03-02T01:22:28.665Z,70.00
2018-03-02T01:25:01.298Z,70.00
2018-03-02T01:27:34.485Z,70.00
2018-03-02T01:30:07.262Z,70.00
2018-03-02T01:32:40.609Z,69.90
2018-03-02T01:35:13.909Z,69.50
2018-03-02T01:37:46.243Z,70.00
2018-03-02T01:40:18.701Z,70.10
2018-03-02T01:42:51.112Z,70.50
2018-03-02T01:45:23.718Z,70.40
2018-03-02T01:47:56.339Z,70.20
2018-03-02T01:50:28.908Z,70.60
2018-03-02T01:53:01.425Z,70.50
2018-03-02T01:55:34.783Z,70.90
2018-03-02T01:58:08.719Z,71.20
2018-03-02T02:00:41.623Z,71.20
2018-03-02T02:03:14.140Z,71.30
2018-03-02T02:05:47.193Z,71.20
2018-03-02T02:08:20.513Z,71.60
2018-03-02T02:10:53.042Z,71.30
2018-03-02T02:13:25.606Z,71.30
2018-03-02T02:15:58.027Z,70.90
2018-03-02T02:18:30.358Z,71.60
2018-03-02T02:21:02.827Z,71.20
2018-03-02T02:23:35.339Z,71.60
2018-03-02T02:26:07.841Z,71.10
2018-03-02T02:28:40.476Z,71.20
2018-03-02T02:31:13.060Z,71.80
2018-03-02T02:33:45.520Z,71.70
2018-03-02T02:36:24.837Z,71.60
2018-03-02T02:38:57.302Z,71.70
2018-03-02T02:41:30.637Z,71.90
2018-03-02T02:44:03.318Z,72.10
2018-03-02T02:46:35.779Z,72.70
2018-03-02T02:49:09.089Z,72.40
2018-03-02T02:51:41.819Z,72.80
2018-03-02T02:54:14.773Z,71.90
2018-03-02T02:56:47.656Z,71.90
2018-03-02T02:59:20.759Z,72.50
2018-03-02T03:01:54.240Z,73.20
2018-03-02T03:04:27.042Z,72.30
2018-03-02T03:06:59.406Z,71.90
2018-03-02T03:09:31.874Z,72.20
2018-03-02T03:12:04.436Z,72.50
2018-03-02T03:14:36.851Z,72.40
2018-03-02T03:17:09.581Z,72.50
2018-03-02T03:19:42.874Z,72.40
2018-03-02T03:22:16.296Z,72.20
2018-03-02T03:24:48.845Z,72.00
2018-03-02T03:27:21.301Z,72.20
2018-03-02T03:29:53.796Z,72.60
2018-03-02T03:32:26.411Z,72.40
2018-03-02T03:34:59.024Z,72.50
2018-03-02T03:37:31.608Z,72.60
2018-03-02T03:40:04.843Z,72.70
2018-03-02T03:42:37.731Z,73.10
2018-03-02T03:45:10.139Z,73.00
2018-03-02T03:47:43.303Z,72.40
2018-03-02T03:50:16.857Z,72.50
2018-03-02T03:52:49.472Z,72.60
2018-03-02T03:55:23.218Z,72.40
2018-03-02T03:57:56.651Z,73.20
2018-03-02T04:00:29.502Z,73.40
2018-03-02T04:03:02.136Z,73.70
2018-03-02T04:05:34.915Z,73.00
2018-03-02T04:08:07.321Z,73.30
2018-03-02T04:10:39.732Z,73.00
2018-03-02T04:13:13.048Z,73.20
2018-03-02T04:15:45.840Z,72.50
2018-03-02T04:18:18.997Z,73.20
2018-03-02T04:20:51.747Z,73.20
2018-03-02T04:23:24.776Z,72.90
2018-03-02T04:25:57.929Z,73.40
2018-03-02T04:28:30.530Z,73.30
2018-03-02T04:31:03.084Z,73.90
2018-03-02T04:33:35.676Z,73.60
2018-03-02T04:36:08.912Z,73.40
2018-03-02T04:38:42.368Z,73.40
2018-03-02T04:41:15.071Z,73.40
2018-03-02T04:43:47.662Z,73.30
2018-03-02T04:46:19.980Z,73.50
2018-03-02T04:48:52.538Z,73.50
2018-03-02T04:51:25.033Z,73.50
2018-03-02T04:53:57.578Z,73.20
2018-03-02T04:56:30.011Z,73.70
2018-03-02T04:59:02.501Z,73.20
2018-03-02T05:01:35.830Z,73.20
2018-03-02T05:04:08.267Z,73.40
2018-03-02T05:06:41.445Z,73.50
2018-03-02T05:09:14.102Z,73.30
2018-03-02T05:11:46.607Z,73.60
2018-03-02T05:14:19.055Z,73.10
2018-03-02T05:16:51.413Z,73.50
2018-03-02T05:19:24.102Z,73.30
2018-03-02T05:21:57.501Z,73.10
2018-03-02T05:24:30.987Z,73.50
2018-03-02T05:27:04.471Z,73.30
2018-03-02T05:29:37.343Z,73.00
2018-03-02T05:32:11.348Z,73.50
2018-03-02T05:34:43.980Z,73.10
2018-03-02T05:37:16.490Z,73.80
2018-03-02T05:39:49.802Z,74.20
2018-03-02T05:42:22.467Z,73.70
2018-03-02T05:44:54.981Z,73.40
2018-03-02T05:47:28.136Z,73.40
2018-03-02T05:50:00.897Z,73.20
2018-03-02T05:52:33.251Z,72.90
2018-03-02T05:55:05.789Z,73.00
2018-03-02T05:57:38.281Z,73.00
2018-03-02T06:00:10.866Z,73.20
2018-03-02T06:02:44.102Z,73.10
2018-03-02T06:05:16.916Z,72.90
2018-03-02T06:07:50.264Z,73.30
2018-03-02T06:10:22.766Z,72.90
2018-03-02T06:12:55.236Z,72.30
2018-03-02T06:15:27.746Z,72.70
2018-03-02T06:18:00.168Z,73.30
2018-03-02T06:20:32.555Z,72.50
2018-03-02T06:23:05.093Z,72.80
2018-03-02T06:25:37.519Z,72.70
2018-03-02T06:28:10.687Z,73.00
2018-03-02T06:30:43.476Z,72.90
2018-03-02T06:33:15.924Z,72.60
2018-03-02T06:35:49.789Z,73.40
2018-03-02T06:38:22.279Z,72.90
2018-03-02T06:40:54.838Z,73.00
2018-03-02T06:43:27.288Z,72.40
2018-03-02T06:46:00.448Z,72.90
2018-03-02T06:48:33.741Z,73.10
2018-03-02T06:51:06.510Z,73.20
2018-03-02T06:53:38.971Z,73.20
2018-03-02T06:56:11.609Z,72.40
2018-03-02T06:58:43.993Z,72.70
2018-03-02T07:01:16.603Z,72.20
2018-03-02T07:03:48.979Z,72.10
2018-03-02T07:06:21.508Z,72.10
2018-03-02T07:08:54.797Z,72.00
2018-03-02T07:11:27.278Z,71.90
2018-03-02T07:14:00.480Z,71.70
2018-03-02T07:16:33.408Z,71.80
2018-03-02T07:19:06.007Z,71.40
2018-03-02T07:21:38.610Z,71.40
2018-03-02T07:24:11.173Z,71.30
2018-03-02T07:26:44.601Z,71.10
2018-03-02T07:29:17.717Z,71.20
2018-03-02T07:31:50.427Z,71.20
2018-03-02T07:34:23.752Z,71.40
2018-03-02T07:36:56.376Z,71.30
2018-03-02T07:39:29.654Z,71.10
2018-03-02T07:42:02.365Z,71.00
2018-03-02T07:44:34.998Z,70.90
2018-03-02T07:47:07.789Z,71.10
2018-03-02T07:49:40.807Z,71.20
2018-03-02T07:52:14.223Z,70.70
2018-03-02T07:54:46.841Z,70.90
2018-03-02T07:57:19.456Z,70.90
2018-03-02T07:59:51.927Z,70.40
2018-03-02T08:02:24.503Z,70.40
2018-03-02T08:04:57.648Z,69.20
2018-03-02T08:07:30.334Z,69.30
2018-03-02T08:10:02.769Z,69.80
2018-03-02T08:12:36.009Z,69.20
2018-03-02T08:15:09.058Z,69.20
2018-03-02T08:17:41.892Z,69.00
2018-03-02T08:20:14.346Z,68.90
2018-03-02T08:22:46.991Z,68.30
2018-03-02T08:25:19.579Z,67.90
2018-03-02T08:27:53.032Z,68.70
2018-03-02T08:30:25.786Z,68.80
2018-03-02T08:32:58.947Z,68.20
2018-03-02T08:35:31.800Z,68.20
2018-03-02T08:38:04.417Z,67.50
2018-03-02T08:40:37.679Z,67.30
2018-03-02T08:43:10.427Z,67.40
2018-03-02T08:45:42.806Z,66.90
2018-03-02T08:48:16.045Z,66.80
2018-03-02T08:50:48.762Z,66.70
2018-03-02T08:53:21.407Z,66.20
2018-03-02T08:55:53.975Z,67.00
2018-03-02T08:58:26.490Z,65.90
2018-03-02T09:00:59.136Z,66.20
2018-03-02T09:03:31.709Z,66.50
2018-03-02T09:06:04.859Z,66.20
2018-03-02T09:08:37.631Z,66.20
2018-03-02T09:11:14.499Z,65.70
2018-03-02T09:13:47.639Z,63.80
2018-03-02T09:16:21.213Z,62.90
2018-03-02T09:18:53.912Z,62.90
2018-03-02T09:21:26.354Z,62.20
2018-03-02T09:23:59.638Z,61.40
2018-03-02T09:26:32.294Z,61.30
2018-03-02T09:29:04.780Z,60.50
2018-03-02T09:31:37.103Z,60.80
2018-03-02T09:34:10.519Z,61.20
2018-03-02T09:36:43.841Z,62.30
2018-03-02T09:39:17.019Z,60.10
2018-03-02T09:41:49.560Z,59.90
2018-03-02T09:44:22.203Z,59.90
2018-03-02T09:46:54.723Z,60.00
2018-03-02T09:49:28.012Z,60.90
2018-03-02T09:52:00.689Z,60.70
2018-03-02T09:54:33.174Z,61.00
2018-03-02T09:57:06.430Z,61.70
2018-03-02T09:59:39.043Z,60.30
2018-03-02T10:02:11.599Z,59.40
2018-03-02T10:04:45.684Z,60.40
2018-03-02T10:07:18.461Z,60.30
2018-03-02T10:09:50.896Z,61.50
2018-03-02T10:12:23.688Z,60.30
2018-03-02T10:14:56.078Z,58.40
2018-03-02T10:17:28.694Z,58.90
2018-03-02T10:20:02.078Z,57.70
2018-03-02T10:22:34.634Z,57.70
2018-03-02T10:25:07.980Z,57.90
2018-03-02T10:27:41.321Z,58.10
2018-03-02T10:30:14.760Z,58.10
2018-03-02T10:32:48.191Z,57.60
2018-03-02T10:35:20.877Z,57.70
2018-03-02T10:37:53.416Z,57.00
2018-03-02T10:40:26.052Z,57.50
2018-03-02T10:43:00.189Z,57.10
2018-03-02T10:45:33.736Z,58.70
2018-03-02T10:48:06.495Z,58.70
2018-03-02T10:50:39.475Z,57.80
2018-03-02T10:53:12.528Z,57.80
2018-03-02T10:55:44.970Z,56.60
2018-03-02T10:58:18.365Z,56.40
2018-03-02T11:00:51.213Z,56.30
2018-03-02T11:03:24.605Z,56.30
2018-03-02T11:05:57.167Z,56.80
2018-03-02T11:08:29.547Z,56.60
2018-03-02T11:11:25.058Z,56.80
2018-03-02T11:13:58.103Z,56.20
2018-03-02T11:16:31.504Z,57.10
2018-03-02T11:19:04.841Z,57.20
2018-03-02T11:21:37.363Z,57.50
2018-03-02T11:24:09.984Z,57.70
2018-03-02T11:26:42.595Z,58.20
2018-03-02T11:29:15.893Z,57.90
2018-03-02T11:31:48.427Z,58.50
2018-03-02T11:34:22.528Z,59.80
2018-03-02T11:36:55.285Z,59.20
2018-03-02T11:39:28.513Z,59.40
2018-03-02T11:42:01.103Z,58.90
2018-03-02T11:44:33.704Z,59.80
2018-03-02T11:47:06.251Z,59.90
2018-03-02T11:49:38.785Z,59.70
2018-03-02T11:52:11.372Z,59.90
2018-03-02T11:54:43.895Z,60.40
2018-03-02T11:57:17.345Z,60.90
2018-03-02T11:59:49.675Z,60.60
2018-03-02T12:02:23.033Z,60.60
2018-03-02T12:04:55.432Z,60.50
2018-03-02T12:07:28.656Z,61.10
2018-03-02T12:10:01.445Z,60.70
2018-03-02T12:12:33.929Z,60.50
2018-03-02T12:15:06.363Z,60.70
2018-03-02T12:17:40.921Z,60.70
2018-03-02T12:20:13.513Z,60.70
2018-03-02T12:22:47.092Z,60.40
2018-03-02T12:25:20.460Z,61.10
2018-03-02T12:27:53.252Z,61.00
2018-03-02T12:30:25.728Z,60.70
2018-03-02T12:32:58.279Z,61.30
2018-03-02T12:35:30.930Z,61.30
2018-03-02T12:38:03.587Z,61.90
2018-03-02T12:40:36.747Z,62.20
2018-03-02T12:43:10.255Z,60.90
2018-03-02T12:45:42.993Z,60.90
2018-03-02T12:48:15.604Z,61.30
2018-03-02T12:50:48.117Z,61.60
2018-03-02T12:53:20.567Z,61.20
2018-03-02T12:55:53.243Z,60.80
2018-03-02T12:58:25.811Z,60.60
2018-03-02T13:00:58.468Z,61.60
2018-03-02T13:03:31.639Z,62.30
2018-03-02T13:06:04.972Z,61.20
2018-03-02T13:08:37.801Z,61.10
2018-03-02T13:11:11.068Z,61.60
2018-03-02T13:13:44.497Z,61.80
2018-03-02T13:16:17.302Z,62.10
2018-03-02T13:18:49.852Z,61.60
2018-03-02T13:21:23.239Z,61.50
2018-03-02T13:23:55.851Z,61.60
2018-03-02T13:26:46.746Z,62.10
2018-03-02T13:29:20.008Z,61.60
2018-03-02T13:31:52.576Z,61.40
2018-03-02T13:34:43.550Z,61.40
2018-03-02T13:37:16.828Z,61.60
2018-03-02T13:42:59.276Z,60.80
2018-03-02T14:08:36.717Z,59.50
2018-03-02T14:11:10.264Z,58.60
2018-03-02T14:13:42.988Z,58.70
2018-03-02T14:16:16.238Z,57.50
2018-03-02T14:18:48.984Z,57.40
2018-03-02T14:21:22.479Z,57.70
2018-03-02T14:23:55.068Z,57.80
2018-03-02T14:26:27.721Z,57.70
2018-03-02T14:29:01.746Z,56.90
2018-03-02T14:31:34.897Z,57.10
2018-03-02T14:34:07.691Z,57.30
2018-03-02T14:36:40.468Z,57.10
2018-03-02T14:39:13.850Z,57.00
2018-03-02T14:41:46.422Z,57.10
2018-03-02T14:44:18.758Z,57.50
2018-03-02T14:46:52.265Z,56.80
2018-03-02T14:49:24.817Z,56.80
2018-03-02T14:51:57.879Z,57.40
2018-03-02T14:54:31.155Z,57.50
2018-03-02T14:57:03.937Z,57.20
2018-03-02T14:59:37.362Z,57.10
2018-03-02T15:02:11.435Z,57.00
2018-03-02T15:04:43.968Z,56.90
2018-03-02T15:07:17.636Z,57.00
2018-03-02T15:09:50.812Z,57.50
2018-03-02T15:12:24.885Z,58.20
2018-03-02T15:14:57.592Z,58.10
2018-03-02T15:17:30.900Z,58.30
2018-03-02T15:20:04.153Z,58.50
2018-03-02T15:22:37.834Z,58.70
2018-03-02T15:25:10.361Z,58.70
2018-03-02T15:27:42.830Z,58.70
2018-03-02T15:30:16.151Z,58.50
2018-03-02T15:32:50.261Z,57.90
2018-03-02T15:35:25.592Z,58.00
2018-03-02T15:37:58.596Z,58.00
2018-03-02T15:40:31.984Z,58.90
2018-03-02T15:43:04.699Z,58.80
2018-03-02T15:45:37.109Z,59.60
2018-03-02T15:48:10.302Z,60.20
2018-03-02T15:50:42.960Z,59.60
2018-03-02T15:53:15.523Z,58.70
2018-03-02T15:55:48.859Z,59.60
2018-03-02T15:58:21.455Z,59.70
2018-03-02T16:00:53.805Z,59.90
2018-03-02T16:03:26.264Z,60.10
2018-03-02T16:05:58.994Z,59.70
2018-03-02T16:08:31.390Z,59.30
2018-03-02T16:11:03.931Z,59.50
2018-03-02T16:13:36.452Z,59.70
2018-03-02T16:16:09.760Z,60.20
2018-03-02T16:18:42.298Z,60.20
2018-03-02T16:21:15.454Z,60.40
2018-03-02T16:23:48.786Z,59.80
2018-03-02T16:26:21.517Z,59.80
2018-03-02T16:28:54.743Z,60.30
2018-03-02T16:31:27.405Z,60.20
2018-03-02T16:34:00.850Z,60.70
2018-03-02T16:36:33.470Z,60.60
2018-03-02T16:39:05.988Z,60.40
2018-03-02T16:41:39.352Z,60.70
2018-03-02T16:44:12.102Z,61.20
2018-03-02T16:46:44.445Z,60.90
2018-03-02T16:49:17.761Z,61.00
2018-03-02T16:51:50.576Z,61.10
2018-03-02T16:54:23.132Z,61.50
2018-03-02T16:56:56.463Z,61.50
2018-03-02T16:59:29.808Z,61.90
2018-03-02T17:02:02.778Z,61.80
2018-03-02T17:04:35.190Z,61.90
2018-03-02T17:07:07.653Z,61.80
2018-03-02T17:09:40.272Z,62.20
2018-03-02T17:12:13.264Z,61.50
2018-03-02T17:14:47.142Z,62.30
2018-03-02T17:17:19.671Z,61.80
2018-03-02T17:19:53.002Z,62.10
2018-03-02T17:22:25.761Z,62.20
2018-03-02T17:24:58.278Z,62.30
2018-03-02T17:27:31.546Z,62.50
2018-03-02T17:30:04.167Z,62.70
2018-03-02T17:32:37.351Z,62.70
2018-03-02T17:35:09.853Z,62.70
2018-03-02T17:37:42.430Z,63.10
2018-03-02T17:40:15.815Z,62.90
2018-03-02T17:42:49.722Z,62.70
2018-03-02T17:45:22.527Z,63.00
2018-03-02T17:47:55.609Z,64.00
2018-03-02T17:50:28.338Z,64.20
2018-03-02T17:53:00.730Z,64.20
2018-03-02T17:55:34.001Z,64.30
2018-03-02T17:58:07.453Z,64.20
2018-03-02T18:00:40.117Z,64.30
2018-03-02T18:03:13.395Z,64.30
2018-03-02T18:05:46.201Z,64.40
2018-03-02T18:08:19.434Z,65.10
2018-03-02T18:10:52.991Z,65.60
2018-03-02T18:13:26.601Z,66.10
2018-03-02T18:15:59.892Z,66.80
2018-03-02T18:18:33.629Z,67.70
2018-03-02T18:21:06.970Z,68.00
2018-03-02T18:23:39.626Z,67.90
2018-03-02T18:26:12.228Z,68.20
2018-03-02T18:28:45.503Z,68.80
2018-03-02T18:31:18.431Z,68.70
2018-03-02T18:33:50.895Z,68.80
2018-03-02T18:36:23.324Z,69.00
2018-03-02T18:38:55.950Z,69.20
2018-03-02T18:41:29.431Z,69.40
2018-03-02T18:44:04.071Z,69.90
2018-03-02T18:46:37.566Z,70.00
2018-03-02T18:49:11.496Z,71.00
2018-03-02T18:51:45.188Z,70.20
2018-03-02T18:54:19.422Z,70.50
2018-03-02T18:56:54.040Z,70.50
2018-03-02T18:59:28.734Z,70.60
2018-03-02T19:02:03.561Z,70.60
2018-03-02T19:04:37.242Z,70.40
2018-03-02T19:07:11.871Z,70.40
2018-03-02T19:09:47.134Z,71.10
2018-03-02T19:12:21.857Z,70.60
2018-03-02T19:14:56.322Z,70.90
2018-03-02T19:17:31.048Z,70.90
2018-03-02T19:20:05.728Z,71.20
2018-03-02T19:22:40.874Z,71.50
2018-03-02T19:25:15.530Z,71.40
2018-03-02T19:27:50.213Z,71.80
2018-03-02T19:30:25.045Z,72.00
2018-03-02T19:32:59.860Z,72.20
2018-03-02T19:35:35.217Z,72.20
2018-03-02T19:38:10.034Z,72.40
2018-03-02T19:40:46.082Z,73.30
2018-03-02T19:43:20.418Z,72.60
2018-03-02T19:45:54.416Z,73.10
2018-03-02T19:48:28.980Z,73.40
2018-03-02T19:51:03.997Z,73.60
2018-03-02T19:53:38.874Z,73.60
2018-03-02T19:56:12.998Z,73.70
2018-03-02T19:58:48.082Z,74.60
2018-03-02T20:01:23.468Z,73.60
2018-03-02T20:03:58.531Z,73.70
2018-03-02T20:06:33.022Z,74.20
2018-03-02T20:09:07.429Z,74.30
2018-03-02T20:11:41.828Z,74.30
2018-03-02T20:14:16.163Z,74.40
2018-03-02T20:16:51.469Z,74.70
2018-03-02T20:19:26.415Z,74.80
2018-03-02T20:22:00.740Z,74.90
2018-03-02T20:24:35.364Z,75.10
2018-03-02T20:27:09.771Z,75.40
2018-03-02T20:29:44.652Z,75.80
2018-03-02T20:32:19.218Z,75.60
2018-03-02T20:34:54.626Z,75.30
2018-03-02T20:37:29.823Z,75.30
2018-03-02T20:40:06.611Z,75.80
2018-03-02T20:42:41.285Z,75.70
2018-03-02T20:45:16.787Z,76.10
2018-03-02T20:47:51.805Z,75.90
2018-03-02T20:50:27.908Z,75.90
2018-03-02T20:53:02.301Z,76.20
2018-03-02T20:55:38.123Z,76.30
2018-03-02T20:58:12.627Z,76.10
2018-03-02T21:00:54.043Z,76.00
2018-03-02T21:03:28.518Z,76.20
2018-03-02T21:06:03.857Z,76.00
2018-03-02T21:08:38.925Z,75.90
2018-03-02T21:11:13.873Z,76.30
2018-03-02T21:13:48.383Z,76.30
2018-03-02T21:16:23.255Z,76.10
2018-03-02T21:18:58.032Z,76.30
2018-03-02T21:21:33.268Z,76.70
2018-03-02T21:24:07.741Z,76.10
2018-03-02T21:26:43.183Z,76.10
2018-03-02T21:29:30.946Z,76.10
2018-03-02T21:32:05.388Z,76.00
2018-03-02T21:34:40.667Z,76.10
2018-03-02T21:37:16.087Z,76.30
2018-03-02T21:39:50.840Z,76.10
2018-03-02T21:42:25.593Z,76.50
2018-03-02T21:45:00.413Z,76.40
2018-03-02T21:47:36.225Z,76.20
2018-03-02T21:50:11.569Z,75.70
2018-03-02T21:52:46.435Z,76.00
2018-03-02T21:55:21.672Z,76.40
2018-03-02T21:57:56.230Z,76.70
2018-03-02T22:00:30.461Z,76.40
2018-03-02T22:03:04.845Z,76.40
2018-03-02T22:05:38.086Z,76.50
2018-03-02T22:08:11.244Z,76.60
2018-03-02T22:10:44.481Z,76.50
2018-03-02T22:13:19.263Z,76.80
2018-03-02T22:15:52.828Z,77.00
2018-03-02T22:18:25.571Z,76.80
2018-03-02T22:20:59.093Z,76.90
2018-03-02T22:23:33.186Z,77.30
2018-03-02T22:26:06.622Z,77.40
2018-03-02T22:28:39.865Z,78.10
2018-03-02T22:31:12.670Z,77.50
2018-03-02T22:33:45.157Z,77.60
2018-03-02T22:36:17.732Z,77.70
2018-03-02T22:38:51.730Z,77.70
2018-03-02T22:41:25.258Z,77.90
2018-03-02T22:43:58.015Z,77.80
2018-03-02T22:46:30.540Z,77.80
2018-03-02T22:49:03.247Z,77.90
2018-03-02T22:51:36.453Z,78.00
2018-03-02T22:54:08.992Z,78.30
2018-03-02T22:56:42.262Z,78.80
2018-03-02T22:59:15.081Z,78.30
2018-03-02T23:01:48.366Z,78.60
2018-03-02T23:04:21.266Z,78.60
2018-03-02T23:06:54.442Z,78.50
2018-03-02T23:09:27.753Z,78.50
2018-03-02T23:12:00.398Z,78.50
2018-03-02T23:14:32.853Z,78.50
2018-03-02T23:17:06.119Z,78.50
2018-03-02T23:19:38.821Z,78.50
2018-03-02T23:22:11.970Z,78.70
2018-03-02T23:24:45.049Z,78.50
2018-03-02T23:27:18.211Z,78.40
2018-03-02T23:29:50.641Z,78.70
2018-03-02T23:32:23.854Z,78.70
2018-03-02T23:34:56.565Z,78.70
2018-03-02T23:37:28.924Z,78.70
2018-03-02T23:40:01.559Z,78.50
2018-03-02T23:42:34.050Z,78.40
2018-03-02T23:45:07.347Z,78.40
2018-03-02T23:47:39.898Z,78.50
2018-03-02T23:50:12.393Z,78.90
2018-03-02T23:52:45.552Z,79.20
2018-03-02T23:55:18.365Z,79.20
2018-03-02T23:57:51.250Z,79.00
