createdAt,value
2023-05-18T00:03:40.572Z,10.50
2023-05-18T00:14:03.344Z,10.43
2023-05-18T00:24:24.995Z,10.43
2023-05-18T00:34:46.551Z,10.36
2023-05-18T00:45:08.155Z,10.31
2023-05-18T00:55:29.830Z,10.30
2023-05-18T01:05:55.658Z,10.29
2023-05-18T01:16:21.757Z,10.30
2023-05-18T01:26:45.316Z,10.27
2023-05-18T01:37:06.728Z,10.26
2023-05-18T01:47:29.120Z,10.24
2023-05-18T01:57:52.687Z,10.19
2023-05-18T02:08:14.120Z,10.15
2023-05-18T02:18:36.420Z,10.12
2023-05-18T02:28:57.949Z,10.10
2023-05-18T02:39:19.355Z,10.08
2023-05-18T02:49:41.108Z,10.02
2023-05-18T03:00:02.506Z,10.00
2023-05-18T03:10:23.939Z,10.00
2023-05-18T03:20:45.566Z,9.93
2023-05-18T03:31:07.032Z,9.97
2023-05-18T03:41:29.859Z,9.96
2023-05-18T03:51:51.253Z,9.94
2023-05-18T04:02:13.154Z,10.00
2023-05-18T04:12:34.599Z,9.88
2023-05-18T04:22:57.437Z,9.95
2023-05-18T04:33:20.476Z,9.99
2023-05-18T04:43:42.569Z,10.01
2023-05-18T04:54:04.018Z,10.06
2023-05-18T05:04:25.463Z,10.13
2023-05-18T05:14:46.865Z,10.20
2023-05-18T05:25:08.465Z,10.25
2023-05-18T05:35:32.558Z,10.33
2023-05-18T05:45:55.026Z,10.41
2023-05-18T05:56:16.413Z,10.44
2023-05-18T06:06:39.079Z,10.49
2023-05-18T06:17:00.872Z,10.56
2023-05-18T06:27:23.225Z,10.59
2023-05-18T06:37:46.812Z,10.73
2023-05-18T06:48:08.584Z,10.80
2023-05-18T06:58:30.119Z,11.03
2023-05-18T07:08:51.517Z,10.97
2023-05-18T07:19:14.018Z,11.11
2023-05-18T07:29:35.578Z,11.28
2023-05-18T07:39:57.015Z,11.46
2023-05-18T07:50:18.482Z,11.55
2023-05-18T08:00:39.961Z,11.73
2023-05-18T08:11:01.398Z,11.74
2023-05-18T08:21:22.874Z,11.71
2023-05-18T08:31:44.982Z,11.84
2023-05-18T08:42:13.019Z,11.93
2023-05-18T08:52:35.982Z,12.03
2023-05-18T09:02:57.540Z,12.15
2023-05-18T09:13:22.578Z,12.18
2023-05-18T09:23:44.310Z,12.35
2023-05-18T09:34:06.555Z,12.40
2023-05-18T09:44:36.467Z,12.39
2023-05-18T09:54:59.554Z,12.26
2023-05-18T10:05:28.048Z,12.45
2023-05-18T10:15:51.129Z,12.96
2023-05-18T10:26:13.031Z,13.33
2023-05-18T10:36:35.977Z,13.60
2023-05-18T10:46:57.696Z,14.04
2023-05-18T10:57:20.787Z,14.24
2023-05-18T11:07:45.074Z,14.76
2023-05-18T11:18:12.902Z,15.14
2023-05-18T11:28:42.378Z,15.40
2023-05-18T11:39:04.947Z,15.56
2023-05-18T11:49:27.211Z,15.53
2023-05-18T11:59:49.064Z,15.64
2023-05-18T12:10:11.801Z,15.57
2023-05-18T12:20:35.525Z,15.27
2023-05-18T12:30:57.038Z,14.92
2023-05-18T12:41:22.621Z,14.84
2023-05-18T12:51:44.060Z,14.78
2023-05-18T13:02:05.557Z,14.72
2023-05-18T13:12:38.113Z,14.69
2023-05-18T13:23:04.013Z,14.86
2023-05-18T13:33:25.440Z,14.83
2023-05-18T13:43:46.862Z,14.79
2023-05-18T13:54:08.391Z,14.94
2023-05-18T14:04:29.792Z,14.98
2023-05-18T14:14:51.327Z,15.13
2023-05-18T14:25:12.758Z,15.29
2023-05-18T14:35:34.581Z,15.22
2023-05-18T14:46:07.262Z,15.16
2023-05-18T14:56:29.950Z,15.27
2023-05-18T15:06:51.576Z,15.13
2023-05-18T15:17:14.918Z,15.25
2023-05-18T15:27:37.000Z,15.40
2023-05-18T15:37:58.397Z,15.42
2023-05-18T15:48:19.945Z,15.48
2023-05-18T15:58:41.350Z,15.52
2023-05-18T16:09:02.775Z,15.82
2023-05-18T16:19:24.305Z,16.09
2023-05-18T16:29:46.152Z,16.45
2023-05-18T16:40:08.386Z,16.74
2023-05-18T16:50:30.446Z,16.87
2023-05-18T17:00:53.244Z,16.69
2023-05-18T17:11:14.655Z,16.62
2023-05-18T17:21:36.186Z,16.51
2023-05-18T17:31:57.777Z,16.28
2023-05-18T17:42:19.524Z,15.89
2023-05-18T17:52:40.970Z,15.53
2023-05-18T18:03:02.615Z,15.30
2023-05-18T18:13:24.445Z,15.00
2023-05-18T18:23:45.904Z,14.77
2023-05-18T18:34:07.349Z,14.59
2023-05-18T18:44:28.780Z,14.41
2023-05-18T18:54:50.208Z,14.25
2023-05-18T19:05:11.792Z,14.04
2023-05-18T19:15:34.223Z,13.86
2023-05-18T19:25:56.306Z,13.71
2023-05-18T19:36:17.846Z,13.58
2023-05-18T19:46:39.380Z,13.42
2023-05-18T19:57:00.866Z,13.35
2023-05-18T20:07:22.584Z,13.22
2023-05-18T20:17:44.283Z,13.09
2023-05-18T20:28:08.843Z,12.96
2023-05-18T20:38:30.803Z,12.85
2023-05-18T20:48:52.624Z,12.82
2023-05-18T20:59:18.320Z,12.70
2023-05-18T21:09:39.714Z,12.64
2023-05-18T21:20:01.540Z,12.58
2023-05-18T21:30:23.043Z,12.51
2023-05-18T21:40:44.507Z,12.48
2023-05-18T21:51:05.972Z,12.45
2023-05-18T22:01:27.499Z,12.39
2023-05-18T22:11:49.004Z,12.32
2023-05-18T22:22:16.488Z,12.32
2023-05-18T22:32:46.192Z,12.24
2023-05-18T22:43:07.624Z,12.12
2023-05-18T22:53:29.081Z,12.03
2023-05-18T23:03:51.299Z,11.95
2023-05-18T23:14:12.796Z,11.88
2023-05-18T23:24:34.237Z,11.80
2023-05-18T23:34:57.766Z,11.73
2023-05-18T23:45:19.388Z,11.68
2023-05-18T23:55:41.677Z,11.59
