createdAt,value
2022-08-31T00:02:39.004Z,44.51
2022-08-31T00:05:05.935Z,44.54
2022-08-31T00:07:34.830Z,44.53
2022-08-31T00:10:13.971Z,44.54
2022-08-31T00:12:44.678Z,44.55
2022-08-31T00:15:12.688Z,44.55
2022-08-31T00:17:39.566Z,44.56
2022-08-31T00:20:06.643Z,44.55
2022-08-31T00:22:33.214Z,44.59
2022-08-31T00:24:59.824Z,44.55
2022-08-31T00:27:26.421Z,44.60
2022-08-31T00:29:53.010Z,44.63
2022-08-31T00:32:21.388Z,44.60
2022-08-31T00:34:49.568Z,44.62
2022-08-31T00:37:16.185Z,44.61
2022-08-31T00:39:42.743Z,44.62
2022-08-31T00:42:09.437Z,44.61
2022-08-31T00:44:36.077Z,44.58
2022-08-31T00:47:02.864Z,44.55
2022-08-31T00:49:31.280Z,44.41
2022-08-31T00:52:07.032Z,44.38
2022-08-31T00:54:35.931Z,44.26
2022-08-31T00:57:02.817Z,44.24
2022-08-31T00:59:29.483Z,44.16
2022-08-31T01:01:56.113Z,44.10
2022-08-31T01:04:22.750Z,43.93
2022-08-31T01:06:49.577Z,43.94
2022-08-31T01:09:16.357Z,43.96
2022-08-31T01:11:42.963Z,43.94
2022-08-31T01:14:10.923Z,43.86
2022-08-31T01:16:52.262Z,43.88
2022-08-31T01:19:34.106Z,43.84
2022-08-31T01:22:35.383Z,43.80
2022-08-31T01:25:01.987Z,43.84
2022-08-31T01:27:30.756Z,43.72
2022-08-31T01:30:01.208Z,43.74
2022-08-31T01:32:27.791Z,43.67
2022-08-31T01:34:54.383Z,43.70
2022-08-31T01:37:29.196Z,43.66
2022-08-31T01:39:56.840Z,43.56
2022-08-31T01:42:23.468Z,43.60
2022-08-31T01:44:59.987Z,43.45
2022-08-31T01:47:26.592Z,43.50
2022-08-31T01:49:57.063Z,43.44
2022-08-31T01:52:27.806Z,43.44
2022-08-31T01:54:54.949Z,43.41
2022-08-31T01:57:33.597Z,43.41
2022-08-31T02:00:02.127Z,43.34
2022-08-31T02:02:28.786Z,43.44
2022-08-31T02:04:55.504Z,43.38
2022-08-31T02:07:22.100Z,43.34
2022-08-31T02:09:48.704Z,43.32
2022-08-31T02:12:15.296Z,43.34
2022-08-31T02:14:41.924Z,43.35
2022-08-31T02:17:08.888Z,43.40
2022-08-31T02:19:35.506Z,43.34
2022-08-31T02:22:02.095Z,43.38
2022-08-31T02:24:28.730Z,43.30
2022-08-31T02:26:55.299Z,43.33
2022-08-31T02:29:22.127Z,43.32
2022-08-31T02:31:48.786Z,43.27
2022-08-31T02:34:17.210Z,43.34
2022-08-31T02:36:45.311Z,43.42
2022-08-31T02:39:12.455Z,43.44
2022-08-31T02:41:41.430Z,43.45
2022-08-31T02:44:08.054Z,43.53
2022-08-31T02:46:34.812Z,43.60
2022-08-31T02:49:01.776Z,43.65
2022-08-31T02:51:28.388Z,43.70
2022-08-31T02:53:54.991Z,43.70
2022-08-31T02:56:22.091Z,43.76
2022-08-31T02:58:54.754Z,43.80
2022-08-31T03:01:22.819Z,43.83
2022-08-31T03:03:49.909Z,43.85
2022-08-31T03:06:16.851Z,43.83
2022-08-31T03:08:43.983Z,43.83
2022-08-31T03:11:10.676Z,43.84
2022-08-31T03:13:38.141Z,43.87
2022-08-31T03:16:05.424Z,43.88
2022-08-31T03:18:32.894Z,43.92
2022-08-31T03:20:59.499Z,43.95
2022-08-31T03:23:26.159Z,43.96
2022-08-31T03:25:52.803Z,43.99
2022-08-31T03:28:19.385Z,44.00
2022-08-31T03:30:46.045Z,44.02
2022-08-31T03:33:12.791Z,44.05
2022-08-31T03:35:43.700Z,44.06
2022-08-31T03:38:12.678Z,44.07
2022-08-31T03:40:41.010Z,44.04
2022-08-31T03:43:16.563Z,44.04
2022-08-31T03:45:43.062Z,44.07
2022-08-31T03:48:12.779Z,44.08
2022-08-31T03:50:40.035Z,44.09
2022-08-31T03:53:07.469Z,44.12
2022-08-31T03:55:34.503Z,44.13
2022-08-31T03:58:01.123Z,44.18
2022-08-31T04:00:28.437Z,44.19
2022-08-31T04:02:59.688Z,44.21
2022-08-31T04:05:27.690Z,44.24
2022-08-31T04:07:54.267Z,44.26
2022-08-31T04:10:21.108Z,44.30
2022-08-31T04:12:47.706Z,44.31
2022-08-31T04:15:14.523Z,44.33
2022-08-31T04:17:41.131Z,44.36
2022-08-31T04:20:08.230Z,44.38
2022-08-31T04:22:34.820Z,44.41
2022-08-31T04:25:01.396Z,44.42
2022-08-31T04:27:27.980Z,44.46
2022-08-31T04:29:54.543Z,44.47
2022-08-31T04:32:21.668Z,44.50
2022-08-31T04:34:48.256Z,44.52
2022-08-31T04:37:22.668Z,44.53
2022-08-31T04:39:49.447Z,44.58
2022-08-31T04:42:17.916Z,44.59
2022-08-31T04:44:44.483Z,44.96
2022-08-31T04:47:11.116Z,47.96
2022-08-31T04:49:37.747Z,49.99
2022-08-31T04:52:04.325Z,48.35
2022-08-31T04:54:30.916Z,47.74
2022-08-31T04:56:59.179Z,47.26
2022-08-31T04:59:27.403Z,47.43
2022-08-31T05:01:54.738Z,47.43
2022-08-31T05:04:24.543Z,47.39
2022-08-31T05:06:51.284Z,47.38
2022-08-31T05:09:22.615Z,47.31
2022-08-31T05:11:50.499Z,47.37
2022-08-31T05:14:17.086Z,47.45
2022-08-31T05:16:43.745Z,47.49
2022-08-31T05:19:10.393Z,47.55
2022-08-31T05:21:39.067Z,47.68
2022-08-31T05:24:07.782Z,47.68
2022-08-31T05:26:36.114Z,47.69
2022-08-31T05:29:06.316Z,47.61
2022-08-31T05:31:33.800Z,47.63
2022-08-31T05:34:00.482Z,47.70
2022-08-31T05:36:27.096Z,47.59
2022-08-31T05:38:56.532Z,47.54
2022-08-31T05:41:27.836Z,47.60
2022-08-31T05:43:54.415Z,47.69
2022-08-31T05:46:24.039Z,47.73
2022-08-31T05:48:51.078Z,47.67
2022-08-31T05:51:18.351Z,47.56
2022-08-31T05:53:45.211Z,47.44
2022-08-31T05:56:14.105Z,47.50
2022-08-31T05:58:41.657Z,47.44
2022-08-31T06:01:21.511Z,47.59
2022-08-31T06:03:48.151Z,47.47
2022-08-31T06:06:14.790Z,47.33
2022-08-31T06:08:41.626Z,47.17
2022-08-31T06:11:13.630Z,47.01
2022-08-31T06:13:40.718Z,46.97
2022-08-31T06:16:08.357Z,46.80
2022-08-31T06:18:36.355Z,46.79
2022-08-31T06:21:09.072Z,46.79
2022-08-31T06:23:39.656Z,46.74
2022-08-31T06:26:08.016Z,46.61
2022-08-31T06:28:34.579Z,46.82
2022-08-31T06:31:01.602Z,46.47
2022-08-31T06:33:29.296Z,46.28
2022-08-31T06:35:56.407Z,46.37
2022-08-31T06:38:24.355Z,46.42
2022-08-31T06:40:50.983Z,46.14
2022-08-31T06:43:17.838Z,46.21
2022-08-31T06:45:44.669Z,46.35
2022-08-31T06:48:11.502Z,45.32
2022-08-31T06:50:40.458Z,45.46
2022-08-31T06:53:07.352Z,45.65
2022-08-31T06:55:34.879Z,45.99
2022-08-31T06:58:01.661Z,46.16
2022-08-31T07:00:28.296Z,46.07
2022-08-31T07:02:57.777Z,46.11
2022-08-31T07:05:24.970Z,46.12
2022-08-31T07:07:51.670Z,46.08
2022-08-31T07:10:19.410Z,45.98
2022-08-31T07:12:46.132Z,46.03
2022-08-31T07:15:12.706Z,45.97
2022-08-31T07:17:39.317Z,46.02
2022-08-31T07:20:06.451Z,45.61
2022-08-31T07:22:33.046Z,45.16
2022-08-31T07:24:59.632Z,45.23
2022-08-31T07:27:26.290Z,45.45
2022-08-31T07:29:52.876Z,45.49
2022-08-31T07:32:19.479Z,45.49
2022-08-31T07:34:46.049Z,45.41
2022-08-31T07:37:34.559Z,45.46
2022-08-31T07:40:20.737Z,45.49
2022-08-31T07:42:47.368Z,45.36
2022-08-31T07:45:25.824Z,45.34
2022-08-31T07:47:56.327Z,45.27
2022-08-31T07:50:23.072Z,45.30
2022-08-31T07:52:56.579Z,45.08
2022-08-31T07:55:23.938Z,44.98
2022-08-31T07:57:53.327Z,44.87
2022-08-31T08:00:22.282Z,44.71
2022-08-31T08:02:53.273Z,44.62
2022-08-31T08:05:27.709Z,44.29
2022-08-31T08:07:57.608Z,43.70
2022-08-31T08:10:24.285Z,43.85
2022-08-31T08:13:04.864Z,43.95
2022-08-31T08:15:41.703Z,43.48
2022-08-31T08:18:11.023Z,43.35
2022-08-31T08:20:39.029Z,43.13
2022-08-31T08:23:14.101Z,43.47
2022-08-31T08:25:43.155Z,43.37
2022-08-31T08:28:28.943Z,43.43
2022-08-31T08:31:01.501Z,43.58
2022-08-31T08:33:29.025Z,43.43
2022-08-31T08:35:59.565Z,43.35
2022-08-31T08:38:27.031Z,42.80
2022-08-31T08:40:54.429Z,42.31
2022-08-31T08:43:27.630Z,41.82
2022-08-31T08:45:57.364Z,41.40
2022-08-31T08:48:28.171Z,41.10
2022-08-31T08:50:54.853Z,40.73
2022-08-31T08:53:25.843Z,39.98
2022-08-31T08:55:52.491Z,40.46
2022-08-31T08:58:19.317Z,40.25
2022-08-31T09:00:51.553Z,40.44
2022-08-31T09:03:44.243Z,40.04
2022-08-31T09:06:19.868Z,40.74
2022-08-31T09:08:57.252Z,40.93
2022-08-31T09:11:27.343Z,40.60
2022-08-31T09:14:28.675Z,40.35
2022-08-31T09:17:01.255Z,40.08
2022-08-31T09:19:27.909Z,39.79
2022-08-31T09:21:56.339Z,39.44
2022-08-31T09:24:27.959Z,39.33
2022-08-31T09:27:19.442Z,39.87
2022-08-31T09:29:45.881Z,40.05
2022-08-31T09:32:23.028Z,40.23
2022-08-31T09:35:01.454Z,40.36
2022-08-31T09:37:33.449Z,40.04
2022-08-31T09:40:23.273Z,40.02
2022-08-31T09:43:23.912Z,40.03
2022-08-31T09:46:08.279Z,40.06
2022-08-31T09:48:45.643Z,38.16
2022-08-31T09:51:36.114Z,38.01
2022-08-31T09:54:24.496Z,37.99
2022-08-31T09:56:55.653Z,38.00
2022-08-31T09:59:34.198Z,38.25
2022-08-31T10:02:02.379Z,38.70
2022-08-31T10:04:36.745Z,38.38
2022-08-31T10:07:31.419Z,38.37
2022-08-31T10:10:02.929Z,38.41
2022-08-31T10:12:49.259Z,38.18
2022-08-31T10:15:33.499Z,38.42
2022-08-31T10:18:11.969Z,38.13
2022-08-31T10:20:42.452Z,37.94
2022-08-31T10:23:19.152Z,37.70
2022-08-31T10:25:52.629Z,37.59
2022-08-31T10:28:37.308Z,37.61
2022-08-31T10:31:07.552Z,37.44
2022-08-31T10:34:08.954Z,37.54
2022-08-31T10:36:36.909Z,37.24
2022-08-31T10:39:03.722Z,37.45
2022-08-31T10:41:33.251Z,37.52
2022-08-31T10:44:09.202Z,37.84
2022-08-31T10:46:35.853Z,37.46
2022-08-31T10:49:04.094Z,37.71
2022-08-31T10:51:34.742Z,37.60
2022-08-31T10:54:54.604Z,37.56
2022-08-31T10:57:39.916Z,37.76
2022-08-31T11:00:41.952Z,37.89
2022-08-31T11:03:27.701Z,38.11
2022-08-31T11:06:00.667Z,37.91
2022-08-31T11:08:54.097Z,38.05
2022-08-31T11:12:06.892Z,38.30
2022-08-31T11:15:11.172Z,38.44
2022-08-31T11:18:14.699Z,38.49
2022-08-31T11:20:57.272Z,38.35
2022-08-31T11:23:59.352Z,38.53
2022-08-31T11:26:31.934Z,38.67
2022-08-31T11:29:01.460Z,38.59
2022-08-31T11:31:30.404Z,38.62
2022-08-31T11:34:15.670Z,38.69
2022-08-31T11:36:49.997Z,39.04
2022-08-31T11:39:35.572Z,38.77
2022-08-31T11:42:32.433Z,38.87
2022-08-31T11:45:06.820Z,38.85
2022-08-31T11:47:37.677Z,38.79
2022-08-31T11:50:09.675Z,38.61
2022-08-31T11:52:43.355Z,38.60
2022-08-31T11:55:20.994Z,38.84
2022-08-31T11:58:11.997Z,38.78
2022-08-31T12:00:46.497Z,38.70
2022-08-31T12:03:43.831Z,38.62
2022-08-31T12:06:32.202Z,38.48
2022-08-31T12:09:19.219Z,38.30
2022-08-31T12:11:59.510Z,38.42
2022-08-31T12:14:51.182Z,38.43
2022-08-31T12:17:21.796Z,38.81
2022-08-31T12:20:01.859Z,39.01
2022-08-31T12:23:02.454Z,39.01
2022-08-31T12:25:55.850Z,39.06
2022-08-31T12:28:43.592Z,39.10
2022-08-31T12:31:13.304Z,38.97
2022-08-31T12:33:47.755Z,39.05
2022-08-31T12:36:19.251Z,38.93
2022-08-31T12:38:46.181Z,38.99
2022-08-31T12:41:13.378Z,38.78
2022-08-31T12:43:43.369Z,38.67
2022-08-31T12:46:16.081Z,38.94
2022-08-31T12:48:59.796Z,38.88
2022-08-31T12:51:46.240Z,39.46
2022-08-31T12:54:40.095Z,39.58
2022-08-31T12:57:20.145Z,40.20
2022-08-31T13:00:03.820Z,40.38
2022-08-31T13:02:38.120Z,40.47
2022-08-31T13:05:25.270Z,40.46
2022-08-31T13:07:52.072Z,40.46
2022-08-31T13:10:31.304Z,40.59
2022-08-31T13:13:05.828Z,40.94
2022-08-31T13:15:39.086Z,40.78
2022-08-31T13:18:10.895Z,40.53
2022-08-31T13:20:43.255Z,40.63
2022-08-31T13:23:16.134Z,40.73
2022-08-31T13:25:42.938Z,40.68
2022-08-31T13:28:15.438Z,40.67
2022-08-31T13:30:42.189Z,40.69
2022-08-31T13:33:31.311Z,40.74
2022-08-31T13:36:04.790Z,41.02
2022-08-31T13:38:42.500Z,40.99
2022-08-31T13:41:29.783Z,41.02
2022-08-31T13:43:59.139Z,41.18
2022-08-31T13:46:41.992Z,41.27
2022-08-31T13:49:39.548Z,41.28
2022-08-31T13:52:08.083Z,41.67
2022-08-31T13:54:35.620Z,41.79
2022-08-31T13:57:22.606Z,41.92
2022-08-31T13:59:49.373Z,42.00
2022-08-31T14:02:16.167Z,42.27
2022-08-31T14:04:49.446Z,42.10
2022-08-31T14:07:25.717Z,42.15
2022-08-31T14:10:20.237Z,42.10
2022-08-31T14:13:04.016Z,42.19
2022-08-31T14:15:40.969Z,42.26
2022-08-31T14:18:26.792Z,42.33
2022-08-31T14:21:19.935Z,42.37
2022-08-31T14:24:02.538Z,42.22
2022-08-31T14:26:34.054Z,42.26
2022-08-31T14:29:10.544Z,42.30
2022-08-31T14:31:49.084Z,42.28
2022-08-31T14:34:24.758Z,42.34
2022-08-31T14:37:22.201Z,42.38
2022-08-31T14:40:07.435Z,42.42
2022-08-31T14:42:37.114Z,42.39
2022-08-31T14:45:05.038Z,42.38
2022-08-31T14:47:34.448Z,42.35
2022-08-31T14:50:06.821Z,42.35
2022-08-31T14:52:52.922Z,42.32
2022-08-31T14:55:20.137Z,42.26
2022-08-31T14:57:58.298Z,42.24
2022-08-31T15:00:25.444Z,42.23
2022-08-31T15:02:55.198Z,42.23
2022-08-31T15:05:23.328Z,42.22
2022-08-31T15:07:51.169Z,42.18
2022-08-31T15:10:19.143Z,42.15
2022-08-31T15:12:46.100Z,42.13
2022-08-31T15:15:14.445Z,42.11
2022-08-31T15:17:41.085Z,42.09
2022-08-31T15:20:08.530Z,42.06
2022-08-31T15:22:40.528Z,42.05
2022-08-31T15:25:12.558Z,42.04
2022-08-31T15:27:41.589Z,42.00
2022-08-31T15:30:10.607Z,42.00
2022-08-31T15:32:43.711Z,41.96
2022-08-31T15:35:14.192Z,41.96
2022-08-31T15:37:41.277Z,41.94
2022-08-31T15:40:10.132Z,41.94
2022-08-31T15:42:39.808Z,41.93
2022-08-31T15:45:07.243Z,41.92
2022-08-31T15:47:54.038Z,41.91
2022-08-31T15:50:23.212Z,41.90
2022-08-31T15:52:51.244Z,41.89
2022-08-31T15:55:21.751Z,41.87
2022-08-31T15:57:48.683Z,41.86
2022-08-31T16:00:15.455Z,41.85
2022-08-31T16:02:42.126Z,41.85
2022-08-31T16:05:09.876Z,41.84
2022-08-31T16:07:36.642Z,41.84
2022-08-31T16:10:11.238Z,41.84
2022-08-31T16:12:39.384Z,41.84
2022-08-31T16:15:06.473Z,41.84
2022-08-31T16:17:33.042Z,41.83
2022-08-31T16:19:59.622Z,41.84
2022-08-31T16:22:30.672Z,41.84
2022-08-31T16:24:57.972Z,41.82
2022-08-31T16:27:24.534Z,41.82
2022-08-31T16:29:51.620Z,41.82
2022-08-31T16:32:18.655Z,41.81
2022-08-31T16:34:45.391Z,41.81
2022-08-31T16:37:11.972Z,41.80
2022-08-31T16:39:40.818Z,41.82
2022-08-31T16:42:08.535Z,41.82
2022-08-31T16:44:36.964Z,41.82
2022-08-31T16:47:04.531Z,41.83
2022-08-31T16:49:33.640Z,41.83
2022-08-31T16:52:06.324Z,41.83
2022-08-31T16:54:34.011Z,41.83
2022-08-31T16:57:00.854Z,41.84
2022-08-31T16:59:28.495Z,41.84
2022-08-31T17:01:55.147Z,41.84
2022-08-31T17:04:41.480Z,41.85
2022-08-31T17:07:10.804Z,41.87
2022-08-31T17:09:37.959Z,41.85
2022-08-31T17:12:07.633Z,41.87
2022-08-31T17:14:35.965Z,41.87
2022-08-31T17:17:05.786Z,41.88
2022-08-31T17:19:39.611Z,41.89
2022-08-31T17:22:07.421Z,41.90
2022-08-31T17:24:38.531Z,41.91
2022-08-31T17:27:08.814Z,41.92
2022-08-31T17:29:43.720Z,41.93
2022-08-31T17:32:11.799Z,41.93
2022-08-31T17:34:38.574Z,41.94
2022-08-31T17:37:07.566Z,41.95
2022-08-31T17:39:34.166Z,41.97
2022-08-31T17:42:00.979Z,41.98
2022-08-31T17:44:30.822Z,41.98
2022-08-31T17:46:59.335Z,41.99
2022-08-31T17:49:26.810Z,41.99
2022-08-31T17:51:55.150Z,42.00
2022-08-31T17:54:32.619Z,42.02
2022-08-31T17:57:05.539Z,42.01
2022-08-31T17:59:42.920Z,42.03
2022-08-31T18:02:11.622Z,42.05
2022-08-31T18:04:38.468Z,42.05
2022-08-31T18:07:06.072Z,42.05
2022-08-31T18:09:34.162Z,42.06
2022-08-31T18:12:01.356Z,42.07
2022-08-31T18:14:29.290Z,42.08
2022-08-31T18:16:56.395Z,42.09
2022-08-31T18:19:27.777Z,42.08
2022-08-31T18:21:55.850Z,42.08
2022-08-31T18:24:22.559Z,42.09
2022-08-31T18:26:50.025Z,42.09
2022-08-31T18:29:19.595Z,42.09
2022-08-31T18:31:50.304Z,42.09
2022-08-31T18:34:20.455Z,42.09
2022-08-31T18:36:47.912Z,42.09
2022-08-31T18:39:40.784Z,42.08
2022-08-31T18:42:26.692Z,42.09
2022-08-31T18:45:11.622Z,42.09
2022-08-31T18:47:38.176Z,42.09
2022-08-31T18:50:04.953Z,42.11
2022-08-31T18:52:31.998Z,42.10
2022-08-31T18:54:58.694Z,42.10
2022-08-31T18:57:26.552Z,42.07
2022-08-31T18:59:53.414Z,42.04
2022-08-31T19:02:21.283Z,41.98
2022-08-31T19:04:50.932Z,41.88
2022-08-31T19:07:17.787Z,41.79
2022-08-31T19:09:44.806Z,41.74
2022-08-31T19:12:16.810Z,41.61
2022-08-31T19:14:45.128Z,41.56
2022-08-31T19:17:11.849Z,41.55
2022-08-31T19:19:38.488Z,41.46
2022-08-31T19:22:05.130Z,41.38
2022-08-31T19:24:33.050Z,41.36
2022-08-31T19:26:59.920Z,41.27
2022-08-31T19:29:28.945Z,41.24
2022-08-31T19:31:56.428Z,41.23
2022-08-31T19:34:26.891Z,41.17
2022-08-31T19:36:55.438Z,41.11
2022-08-31T19:39:25.344Z,41.07
2022-08-31T19:41:53.765Z,41.00
2022-08-31T19:44:22.271Z,40.89
2022-08-31T19:46:53.030Z,40.89
2022-08-31T19:49:19.765Z,40.83
2022-08-31T19:51:51.797Z,40.76
2022-08-31T19:54:19.089Z,40.71
2022-08-31T19:56:45.885Z,40.67
2022-08-31T19:59:18.033Z,40.63
2022-08-31T20:01:45.722Z,40.60
2022-08-31T20:04:16.696Z,40.61
2022-08-31T20:06:45.328Z,40.57
2022-08-31T20:09:12.293Z,40.55
2022-08-31T20:11:39.067Z,40.49
2022-08-31T20:14:06.143Z,40.52
2022-08-31T20:16:34.520Z,40.52
2022-08-31T20:19:03.533Z,40.40
2022-08-31T20:21:32.481Z,40.35
2022-08-31T20:24:02.855Z,40.31
2022-08-31T20:26:33.304Z,40.21
2022-08-31T20:29:09.368Z,40.19
2022-08-31T20:31:38.784Z,40.12
2022-08-31T20:34:05.601Z,40.10
2022-08-31T20:36:32.530Z,40.10
2022-08-31T20:39:14.473Z,40.12
2022-08-31T20:41:46.290Z,40.08
2022-08-31T20:44:18.402Z,40.13
2022-08-31T20:47:11.438Z,40.11
2022-08-31T20:49:40.930Z,40.06
2022-08-31T20:52:08.353Z,40.09
2022-08-31T20:54:35.174Z,40.08
2022-08-31T20:57:02.643Z,40.04
2022-08-31T20:59:29.359Z,40.02
2022-08-31T21:01:59.696Z,40.03
2022-08-31T21:04:28.990Z,40.04
2022-08-31T21:06:57.770Z,40.09
2022-08-31T21:09:25.129Z,40.11
2022-08-31T21:11:51.758Z,40.15
2022-08-31T21:14:20.112Z,40.08
2022-08-31T21:16:47.011Z,40.07
2022-08-31T21:19:17.946Z,40.07
2022-08-31T21:21:45.455Z,40.04
2022-08-31T21:24:14.029Z,40.05
2022-08-31T21:26:43.332Z,40.08
2022-08-31T21:29:11.216Z,40.09
2022-08-31T21:31:47.900Z,40.10
2022-08-31T21:34:19.757Z,40.09
2022-08-31T21:36:46.663Z,40.13
2022-08-31T21:39:15.989Z,40.16
2022-08-31T21:41:44.105Z,40.21
2022-08-31T21:44:15.385Z,40.09
2022-08-31T21:46:43.341Z,40.12
2022-08-31T21:49:12.470Z,40.09
2022-08-31T21:51:52.646Z,40.03
2022-08-31T21:54:21.085Z,39.88
2022-08-31T21:56:51.918Z,39.85
2022-08-31T21:59:19.560Z,39.80
2022-08-31T22:01:46.364Z,39.79
2022-08-31T22:04:13.999Z,39.64
2022-08-31T22:06:42.697Z,39.64
2022-08-31T22:09:12.005Z,39.47
2022-08-31T22:11:41.521Z,39.60
2022-08-31T22:14:09.557Z,39.53
2022-08-31T22:16:38.613Z,39.38
2022-08-31T22:19:10.627Z,39.58
2022-08-31T22:21:37.186Z,39.45
2022-08-31T22:24:06.607Z,39.52
2022-08-31T22:26:36.149Z,39.57
2022-08-31T22:29:04.646Z,39.44
2022-08-31T22:31:34.101Z,39.28
2022-08-31T22:34:00.712Z,39.24
2022-08-31T22:36:32.332Z,39.23
2022-08-31T22:39:03.149Z,39.25
2022-08-31T22:41:31.982Z,39.33
2022-08-31T22:43:58.693Z,39.42
2022-08-31T22:46:25.559Z,39.44
2022-08-31T22:48:52.171Z,39.60
2022-08-31T22:51:18.792Z,39.71
2022-08-31T22:53:46.570Z,39.79
2022-08-31T22:56:16.727Z,39.75
2022-08-31T22:58:43.700Z,39.81
2022-08-31T23:01:21.051Z,39.78
2022-08-31T23:03:51.194Z,39.92
2022-08-31T23:06:23.437Z,39.82
2022-08-31T23:08:50.855Z,40.00
2022-08-31T23:11:19.076Z,40.08
2022-08-31T23:13:52.985Z,40.18
2022-08-31T23:16:20.344Z,40.20
2022-08-31T23:18:49.620Z,40.26
2022-08-31T23:21:17.971Z,40.32
2022-08-31T23:23:44.930Z,40.53
2022-08-31T23:26:11.507Z,40.49
2022-08-31T23:28:38.266Z,40.48
2022-08-31T23:31:07.345Z,40.69
2022-08-31T23:33:35.016Z,40.74
2022-08-31T23:36:02.178Z,40.75
2022-08-31T23:38:31.591Z,40.85
2022-08-31T23:40:58.207Z,40.90
2022-08-31T23:43:26.821Z,41.02
2022-08-31T23:45:55.280Z,41.05
2022-08-31T23:48:23.050Z,41.08
2022-08-31T23:50:50.985Z,41.15
2022-08-31T23:53:17.737Z,41.26
2022-08-31T23:55:45.121Z,41.39
2022-08-31T23:58:13.949Z,41.32
