createdAt,value
2023-04-26T00:04:07.440Z,17.34
2023-04-26T00:05:07.376Z,17.33
2023-04-26T00:06:07.038Z,17.26
2023-04-26T00:07:07.054Z,17.33
2023-04-26T00:08:07.052Z,17.31
2023-04-26T00:09:07.028Z,17.28
2023-04-26T00:10:07.036Z,17.28
2023-04-26T00:11:07.053Z,17.23
2023-04-26T00:12:07.022Z,17.26
2023-04-26T00:13:07.020Z,17.30
2023-04-26T00:14:07.008Z,17.26
2023-04-26T00:15:07.014Z,17.33
2023-04-26T00:16:07.078Z,17.23
2023-04-26T00:17:06.994Z,17.21
2023-04-26T00:18:07.042Z,17.23
2023-04-26T00:19:06.977Z,17.33
2023-04-26T00:20:07.027Z,17.30
2023-04-26T00:21:06.991Z,17.22
2023-04-26T00:22:07.035Z,17.18
2023-04-26T00:23:06.981Z,17.22
2023-04-26T00:24:06.960Z,17.22
2023-04-26T00:25:06.954Z,17.22
2023-04-26T00:26:06.972Z,17.18
2023-04-26T00:27:06.950Z,17.22
2023-04-26T00:28:06.953Z,17.18
2023-04-26T00:29:06.925Z,17.19
2023-04-26T00:30:06.946Z,17.19
2023-04-26T00:31:06.923Z,17.15
2023-04-26T00:32:07.022Z,17.19
2023-04-26T00:33:06.984Z,17.15
2023-04-26T00:34:06.935Z,17.18
2023-04-26T00:35:06.911Z,17.18
2023-04-26T00:36:06.950Z,17.22
2023-04-26T00:37:06.887Z,17.19
2023-04-26T00:38:06.893Z,17.16
2023-04-26T00:39:06.911Z,17.16
2023-04-26T00:40:06.896Z,17.16
2023-04-26T00:41:06.870Z,17.18
2023-04-26T00:42:06.863Z,17.16
2023-04-26T00:43:06.883Z,17.18
2023-04-26T00:44:06.895Z,17.16
2023-04-26T00:45:06.876Z,17.21
2023-04-26T00:46:06.902Z,17.22
2023-04-26T00:47:06.859Z,17.19
2023-04-26T00:48:07.013Z,17.18
2023-04-26T00:49:06.867Z,17.18
2023-04-26T00:50:06.844Z,17.18
2023-04-26T00:51:06.840Z,17.15
2023-04-26T00:52:06.844Z,17.14
2023-04-26T00:53:06.857Z,17.11
2023-04-26T00:54:06.846Z,17.15
2023-04-26T00:55:06.813Z,17.21
2023-04-26T00:56:06.958Z,17.16
2023-04-26T00:57:06.814Z,17.19
2023-04-26T00:58:06.798Z,17.11
2023-04-26T00:59:06.812Z,17.11
2023-04-26T01:00:06.810Z,17.15
2023-04-26T01:01:06.839Z,17.18
2023-04-26T01:02:06.839Z,17.14
2023-04-26T01:03:06.962Z,17.14
2023-04-26T01:04:06.990Z,17.14
2023-04-26T01:05:06.817Z,17.15
2023-04-26T01:06:06.778Z,17.16
2023-04-26T01:07:06.774Z,17.11
2023-04-26T01:08:06.782Z,17.08
2023-04-26T01:09:06.752Z,17.12
2023-04-26T01:10:06.754Z,17.08
2023-04-26T01:11:06.743Z,17.19
2023-04-26T01:12:06.750Z,17.16
2023-04-26T01:13:06.735Z,17.16
2023-04-26T01:14:06.742Z,17.07
2023-04-26T01:15:06.735Z,17.21
2023-04-26T01:16:06.729Z,17.15
2023-04-26T01:17:06.782Z,17.11
2023-04-26T01:18:06.879Z,17.18
2023-04-26T01:19:06.713Z,17.06
2023-04-26T01:20:06.708Z,17.16
2023-04-26T01:21:06.698Z,17.18
2023-04-26T01:22:06.735Z,17.19
2023-04-26T01:23:06.708Z,17.16
2023-04-26T01:24:06.714Z,17.15
2023-04-26T01:25:06.686Z,17.21
2023-04-26T01:26:06.692Z,17.21
2023-04-26T01:27:06.667Z,17.18
2023-04-26T01:28:06.678Z,17.15
2023-04-26T01:29:06.655Z,17.21
2023-04-26T01:30:06.657Z,17.14
2023-04-26T01:31:06.688Z,17.21
2023-04-26T01:32:06.680Z,17.19
2023-04-26T01:33:06.697Z,17.18
2023-04-26T01:34:06.659Z,17.16
2023-04-26T01:35:06.647Z,17.14
2023-04-26T01:36:06.633Z,17.12
2023-04-26T01:37:06.674Z,17.21
2023-04-26T01:38:06.645Z,17.16
2023-04-26T01:39:06.638Z,17.16
2023-04-26T01:40:06.658Z,17.12
2023-04-26T01:41:06.620Z,17.16
2023-04-26T01:42:06.610Z,17.11
2023-04-26T01:43:06.629Z,17.11
2023-04-26T01:44:06.636Z,17.15
2023-04-26T01:45:06.598Z,17.16
2023-04-26T01:46:06.615Z,17.04
2023-04-26T01:47:06.590Z,17.08
2023-04-26T01:48:06.600Z,17.08
2023-04-26T01:49:06.598Z,17.12
2023-04-26T01:50:06.598Z,17.07
2023-04-26T01:51:06.565Z,17.11
2023-04-26T01:52:06.551Z,17.08
2023-04-26T01:53:06.568Z,17.11
2023-04-26T01:54:06.570Z,17.12
2023-04-26T01:55:06.569Z,17.07
2023-04-26T01:56:06.563Z,17.04
2023-04-26T01:57:06.539Z,17.11
2023-04-26T01:58:06.552Z,17.12
2023-04-26T01:59:06.544Z,17.08
2023-04-26T02:00:06.535Z,17.11
2023-04-26T02:01:06.567Z,17.07
2023-04-26T02:02:06.638Z,17.08
2023-04-26T02:03:06.584Z,17.11
2023-04-26T02:04:06.495Z,17.07
2023-04-26T02:05:06.532Z,17.04
2023-04-26T02:06:06.500Z,17.08
2023-04-26T02:07:06.506Z,17.07
2023-04-26T02:08:06.488Z,17.12
2023-04-26T02:09:06.506Z,17.04
2023-04-26T02:10:06.492Z,17.12
2023-04-26T02:11:06.479Z,17.07
2023-04-26T02:12:06.505Z,17.04
2023-04-26T02:13:06.480Z,17.03
2023-04-26T02:14:06.472Z,17.04
2023-04-26T02:15:06.466Z,17.06
2023-04-26T02:16:06.489Z,17.03
2023-04-26T02:17:06.465Z,17.06
2023-04-26T02:18:06.521Z,17.03
2023-04-26T02:19:06.449Z,17.07
2023-04-26T02:20:06.429Z,16.98
2023-04-26T02:21:06.461Z,17.01
2023-04-26T02:22:06.468Z,17.04
2023-04-26T02:23:06.425Z,17.01
2023-04-26T02:24:06.416Z,17.07
2023-04-26T02:25:06.426Z,17.08
2023-04-26T02:26:06.413Z,17.04
2023-04-26T02:27:06.426Z,17.03
2023-04-26T02:28:06.423Z,17.07
2023-04-26T02:29:06.409Z,16.96
2023-04-26T02:30:06.404Z,16.94
2023-04-26T02:31:06.437Z,17.07
2023-04-26T02:32:06.384Z,16.98
2023-04-26T02:33:06.388Z,17.03
2023-04-26T02:34:06.383Z,16.94
2023-04-26T02:35:06.390Z,17.01
2023-04-26T02:36:06.425Z,16.96
2023-04-26T02:37:06.377Z,16.94
2023-04-26T02:38:06.389Z,16.94
2023-04-26T02:39:06.347Z,17.06
2023-04-26T02:40:06.369Z,16.97
2023-04-26T02:41:06.362Z,16.96
2023-04-26T02:42:06.334Z,16.97
2023-04-26T02:43:06.338Z,16.86
2023-04-26T02:44:06.354Z,16.94
2023-04-26T02:45:06.331Z,16.96
2023-04-26T02:46:06.317Z,16.94
2023-04-26T02:47:06.364Z,16.98
2023-04-26T02:48:06.411Z,16.98
2023-04-26T02:49:06.331Z,16.94
2023-04-26T02:50:06.303Z,16.93
2023-04-26T02:51:06.312Z,16.88
2023-04-26T02:52:06.294Z,16.98
2023-04-26T02:53:06.276Z,17.00
2023-04-26T02:54:07.131Z,16.98
2023-04-26T02:55:06.306Z,16.93
2023-04-26T02:56:06.270Z,16.97
2023-04-26T02:57:06.296Z,16.98
2023-04-26T02:58:06.267Z,16.83
2023-04-26T02:59:06.269Z,16.96
2023-04-26T03:00:06.270Z,16.94
2023-04-26T03:01:06.313Z,16.97
2023-04-26T03:02:06.279Z,16.94
2023-04-26T03:03:06.307Z,16.88
2023-04-26T03:04:06.285Z,16.94
2023-04-26T03:05:06.223Z,16.89
2023-04-26T03:06:06.218Z,16.97
2023-04-26T03:07:06.227Z,16.94
2023-04-26T03:08:06.211Z,16.96
2023-04-26T03:09:06.211Z,16.83
2023-04-26T03:10:06.241Z,16.91
2023-04-26T03:11:06.230Z,16.85
2023-04-26T03:12:06.206Z,16.85
2023-04-26T03:13:06.198Z,16.89
2023-04-26T03:14:06.179Z,16.85
2023-04-26T03:15:06.177Z,16.88
2023-04-26T03:16:06.258Z,16.88
2023-04-26T03:17:06.204Z,16.88
2023-04-26T03:18:06.190Z,16.86
2023-04-26T03:19:06.181Z,16.86
2023-04-26T03:20:06.176Z,16.85
2023-04-26T03:21:06.154Z,16.89
2023-04-26T03:22:06.160Z,16.86
2023-04-26T03:23:06.145Z,16.88
2023-04-26T03:24:06.162Z,16.85
2023-04-26T03:25:06.140Z,16.82
2023-04-26T03:26:06.165Z,16.85
2023-04-26T03:27:06.157Z,16.82
2023-04-26T03:28:06.137Z,16.89
2023-04-26T03:29:06.125Z,16.81
2023-04-26T03:30:06.121Z,16.83
2023-04-26T03:31:06.128Z,16.81
2023-04-26T03:32:06.198Z,16.81
2023-04-26T03:33:06.211Z,16.78
2023-04-26T03:34:06.124Z,16.91
2023-04-26T03:35:06.099Z,16.85
2023-04-26T03:36:06.084Z,16.88
2023-04-26T03:37:06.100Z,16.85
2023-04-26T03:38:06.086Z,16.75
2023-04-26T03:39:06.116Z,16.76
2023-04-26T03:40:06.081Z,16.78
2023-04-26T03:41:06.093Z,16.78
2023-04-26T03:42:06.090Z,16.86
2023-04-26T03:43:06.068Z,16.75
2023-04-26T03:44:06.084Z,16.86
2023-04-26T03:45:06.043Z,16.78
2023-04-26T03:46:06.189Z,16.75
2023-04-26T03:47:06.086Z,16.86
2023-04-26T03:48:06.100Z,16.86
2023-04-26T03:49:06.047Z,16.83
2023-04-26T03:50:06.029Z,16.78
2023-04-26T03:51:06.028Z,16.76
2023-04-26T03:52:06.049Z,16.73
2023-04-26T03:53:06.003Z,16.78
2023-04-26T03:54:06.027Z,16.78
2023-04-26T03:55:06.010Z,16.86
2023-04-26T03:56:05.993Z,16.73
2023-04-26T03:57:06.004Z,16.85
2023-04-26T03:58:05.979Z,16.79
2023-04-26T03:59:05.994Z,16.82
2023-04-26T04:00:05.973Z,16.75
2023-04-26T04:01:05.985Z,16.78
2023-04-26T04:02:05.971Z,16.81
2023-04-26T04:03:06.190Z,16.78
2023-04-26T04:04:06.424Z,16.76
2023-04-26T04:05:06.050Z,16.82
2023-04-26T04:06:05.961Z,16.81
2023-04-26T04:07:05.962Z,16.78
2023-04-26T04:08:05.946Z,16.67
2023-04-26T04:09:05.940Z,16.81
2023-04-26T04:10:05.950Z,16.82
2023-04-26T04:11:05.932Z,16.82
2023-04-26T04:12:05.916Z,16.81
2023-04-26T04:13:05.925Z,16.75
2023-04-26T04:14:05.903Z,16.81
2023-04-26T04:15:05.910Z,16.76
2023-04-26T04:16:05.960Z,16.79
2023-04-26T04:17:05.893Z,16.81
2023-04-26T04:18:05.925Z,16.78
2023-04-26T04:19:05.893Z,16.78
2023-04-26T04:20:05.908Z,16.76
2023-04-26T04:21:05.878Z,16.76
2023-04-26T04:22:05.866Z,16.82
2023-04-26T04:23:05.890Z,16.81
2023-04-26T04:24:05.882Z,16.76
2023-04-26T04:25:05.877Z,16.76
2023-04-26T04:26:05.853Z,16.82
2023-04-26T04:27:05.836Z,16.78
2023-04-26T04:28:05.840Z,16.71
2023-04-26T04:29:05.832Z,16.75
2023-04-26T04:30:05.844Z,16.71
2023-04-26T04:31:05.901Z,16.78
2023-04-26T04:32:05.848Z,16.76
2023-04-26T04:33:06.065Z,16.73
2023-04-26T04:34:05.850Z,16.73
2023-04-26T04:35:05.823Z,16.70
2023-04-26T04:36:07.267Z,16.73
2023-04-26T04:37:05.819Z,16.71
2023-04-26T04:38:08.424Z,16.71
2023-04-26T04:39:06.044Z,16.71
2023-04-26T04:40:06.052Z,16.71
2023-04-26T04:41:05.961Z,16.81
2023-04-26T04:42:05.808Z,16.79
2023-04-26T04:43:05.780Z,16.81
2023-04-26T04:44:06.363Z,16.78
2023-04-26T04:45:05.818Z,16.71
2023-04-26T04:46:05.819Z,16.79
2023-04-26T04:47:06.776Z,16.88
2023-04-26T04:48:05.895Z,16.86
2023-04-26T04:54:57.429Z,17.03
2023-04-26T04:56:00.250Z,17.04
2023-04-26T04:57:00.687Z,17.07
2023-04-26T04:57:57.416Z,17.08
2023-04-26T04:58:57.612Z,17.14
2023-04-26T04:59:58.419Z,17.12
2023-04-26T05:00:57.361Z,17.11
2023-04-26T05:01:57.389Z,17.12
2023-04-26T05:02:57.486Z,17.21
2023-04-26T05:03:58.712Z,17.15
2023-04-26T05:04:57.378Z,17.15
2023-04-26T05:05:57.403Z,17.26
2023-04-26T05:06:57.333Z,17.31
2023-04-26T05:07:57.352Z,17.38
2023-04-26T05:08:57.341Z,17.33
2023-04-26T05:09:57.337Z,17.44
2023-04-26T05:11:01.407Z,17.48
2023-04-26T05:11:57.600Z,17.52
2023-04-26T05:12:57.589Z,17.58
2023-04-26T05:13:57.673Z,17.49
2023-04-26T05:14:59.941Z,17.52
2023-04-26T05:15:57.366Z,17.55
2023-04-26T05:16:57.598Z,17.58
2023-04-26T05:17:57.571Z,17.59
2023-04-26T05:18:57.338Z,17.64
2023-04-26T05:19:57.308Z,17.68
2023-04-26T05:21:00.969Z,17.75
2023-04-26T05:23:20.478Z,17.78
2023-04-26T05:24:16.232Z,17.82
2023-04-26T05:25:16.225Z,17.95
2023-04-26T05:26:16.246Z,17.90
2023-04-26T05:27:16.219Z,17.97
2023-04-26T05:28:16.223Z,18.02
2023-04-26T05:29:16.194Z,18.03
2023-04-26T05:30:16.197Z,17.96
2023-04-26T05:31:16.235Z,17.99
2023-04-26T05:32:16.193Z,17.97
2023-04-26T05:33:16.282Z,18.05
2023-04-26T05:34:16.188Z,17.95
2023-04-26T05:35:16.178Z,18.11
2023-04-26T05:36:16.175Z,18.02
2023-04-26T05:37:16.179Z,18.03
2023-04-26T05:38:16.182Z,18.07
2023-04-26T05:39:16.162Z,18.02
2023-04-26T05:40:16.185Z,18.03
2023-04-26T05:41:16.206Z,18.02
2023-04-26T05:42:17.871Z,17.97
2023-04-26T05:43:16.165Z,18.05
2023-04-26T05:44:16.167Z,18.05
2023-04-26T05:45:16.164Z,17.99
2023-04-26T05:46:16.188Z,18.07
2023-04-26T05:47:16.133Z,17.99
2023-04-26T05:48:16.166Z,17.99
2023-04-26T05:49:16.145Z,17.99
2023-04-26T05:50:16.138Z,18.03
2023-04-26T05:51:16.191Z,18.07
2023-04-26T05:52:16.181Z,18.02
2023-04-26T05:53:16.151Z,18.07
2023-04-26T05:54:16.155Z,17.99
2023-04-26T05:55:16.113Z,18.03
2023-04-26T05:56:16.122Z,18.05
2023-04-26T05:57:16.162Z,18.05
2023-04-26T05:58:16.143Z,18.02
2023-04-26T05:59:16.123Z,18.02
2023-04-26T06:00:16.115Z,18.07
2023-04-26T06:01:16.122Z,17.99
2023-04-26T06:02:16.142Z,18.03
2023-04-26T06:03:16.386Z,18.03
2023-04-26T06:04:16.259Z,18.03
2023-04-26T06:05:16.172Z,18.10
2023-04-26T06:06:16.101Z,18.07
2023-04-26T06:07:16.072Z,18.00
2023-04-26T06:08:16.075Z,18.07
2023-04-26T06:09:17.372Z,18.07
2023-04-26T06:10:16.095Z,18.02
2023-04-26T06:11:16.078Z,18.00
2023-04-26T06:12:16.074Z,18.08
2023-04-26T06:13:16.070Z,18.03
2023-04-26T06:14:29.389Z,18.02
2023-04-26T06:15:16.050Z,17.93
2023-04-26T06:16:16.173Z,17.95
2023-04-26T06:17:16.132Z,17.97
2023-04-26T06:18:16.108Z,17.96
2023-04-26T06:19:16.046Z,17.93
2023-04-26T06:20:16.038Z,17.92
2023-04-26T06:21:16.055Z,17.92
2023-04-26T06:22:16.044Z,18.02
2023-04-26T06:23:16.043Z,17.92
2023-04-26T06:24:16.048Z,18.02
2023-04-26T06:25:16.019Z,17.89
2023-04-26T06:26:16.023Z,18.02
2023-04-26T06:27:16.037Z,17.87
2023-04-26T06:28:16.088Z,17.93
2023-04-26T06:29:16.026Z,17.93
2023-04-26T06:30:16.081Z,17.87
2023-04-26T06:31:16.057Z,17.97
2023-04-26T06:32:16.027Z,17.87
2023-04-26T06:33:16.003Z,17.86
2023-04-26T06:34:16.011Z,17.93
2023-04-26T06:35:16.007Z,17.89
2023-04-26T06:36:16.005Z,17.86
2023-04-26T06:37:16.007Z,17.86
2023-04-26T06:38:16.002Z,17.87
2023-04-26T06:39:16.013Z,17.79
2023-04-26T06:40:16.027Z,17.79
2023-04-26T06:41:15.988Z,17.79
2023-04-26T06:42:15.986Z,17.81
2023-04-26T06:43:15.980Z,17.79
2023-04-26T06:44:15.991Z,17.79
2023-04-26T06:45:15.968Z,17.81
2023-04-26T06:46:16.041Z,17.84
2023-04-26T06:47:15.980Z,17.82
2023-04-26T06:48:15.965Z,17.78
2023-04-26T06:49:15.980Z,17.82
2023-04-26T06:50:15.952Z,17.79
2023-04-26T06:51:15.965Z,17.86
2023-04-26T06:52:15.957Z,17.82
2023-04-26T06:53:15.946Z,17.90
2023-04-26T06:54:15.943Z,17.84
2023-04-26T06:55:15.976Z,17.79
2023-04-26T06:56:15.929Z,17.87
2023-04-26T06:57:15.953Z,17.84
2023-04-26T06:58:15.939Z,17.84
2023-04-26T06:59:15.914Z,17.79
2023-04-26T07:00:15.929Z,17.81
2023-04-26T07:01:15.953Z,17.82
2023-04-26T07:02:16.194Z,17.81
2023-04-26T07:03:16.157Z,17.84
2023-04-26T07:04:16.140Z,17.84
2023-04-26T07:05:15.995Z,17.87
2023-04-26T07:06:15.918Z,17.81
2023-04-26T07:07:16.212Z,17.79
2023-04-26T07:08:15.906Z,17.74
2023-04-26T07:09:15.889Z,17.72
2023-04-26T07:10:15.893Z,17.74
2023-04-26T07:11:15.875Z,17.78
2023-04-26T07:12:16.217Z,17.77
2023-04-26T07:13:15.894Z,17.77
2023-04-26T07:14:15.912Z,17.75
2023-04-26T07:15:15.886Z,17.81
2023-04-26T07:16:15.935Z,17.74
2023-04-26T07:17:15.878Z,17.78
2023-04-26T07:18:16.103Z,17.71
2023-04-26T07:19:15.857Z,17.74
2023-04-26T07:20:15.841Z,17.72
2023-04-26T07:21:15.852Z,17.75
2023-04-26T07:22:15.872Z,17.74
2023-04-26T07:23:15.864Z,17.77
2023-04-26T07:24:15.867Z,17.74
2023-04-26T07:25:15.822Z,17.78
2023-04-26T07:26:15.828Z,17.74
2023-04-26T07:27:15.836Z,17.78
2023-04-26T07:28:15.843Z,17.72
2023-04-26T07:29:15.820Z,17.74
2023-04-26T07:30:15.818Z,17.63
2023-04-26T07:31:15.826Z,17.74
2023-04-26T07:32:15.868Z,17.75
2023-04-26T07:33:15.898Z,17.71
2023-04-26T07:34:15.875Z,17.74
2023-04-26T07:35:15.805Z,17.71
2023-04-26T07:36:15.794Z,17.75
2023-04-26T07:37:15.820Z,17.75
2023-04-26T07:38:15.822Z,17.72
2023-04-26T07:39:15.811Z,17.78
2023-04-26T07:40:15.801Z,17.74
2023-04-26T07:41:15.781Z,17.74
2023-04-26T07:42:15.823Z,17.71
2023-04-26T07:43:15.791Z,17.72
2023-04-26T07:44:15.791Z,17.77
2023-04-26T07:45:15.774Z,17.75
2023-04-26T07:46:15.885Z,17.77
2023-04-26T07:47:15.798Z,17.74
2023-04-26T07:48:15.860Z,17.74
2023-04-26T07:49:15.748Z,17.74
2023-04-26T07:50:15.786Z,17.77
2023-04-26T07:51:15.750Z,17.81
2023-04-26T07:52:15.745Z,17.71
2023-04-26T07:53:15.758Z,17.75
2023-04-26T07:54:15.770Z,17.79
2023-04-26T07:55:17.591Z,17.72
2023-04-26T07:56:15.755Z,17.75
2023-04-26T07:57:15.732Z,17.77
2023-04-26T07:58:15.719Z,17.74
2023-04-26T07:59:15.723Z,17.74
2023-04-26T08:00:15.756Z,17.74
2023-04-26T08:01:16.985Z,17.77
2023-04-26T08:02:15.893Z,17.77
2023-04-26T08:03:15.979Z,17.78
2023-04-26T08:04:15.906Z,17.75
2023-04-26T08:05:15.908Z,17.70
2023-04-26T08:06:15.893Z,17.77
2023-04-26T08:07:15.693Z,17.74
2023-04-26T08:08:17.149Z,17.74
2023-04-26T08:09:15.691Z,17.78
2023-04-26T08:10:15.694Z,17.77
2023-04-26T08:11:15.692Z,17.72
2023-04-26T08:12:15.766Z,17.78
2023-04-26T08:13:15.678Z,17.77
2023-04-26T08:14:15.678Z,17.74
2023-04-26T08:15:15.654Z,17.70
2023-04-26T08:16:15.719Z,17.75
2023-04-26T08:17:15.731Z,17.63
2023-04-26T08:18:15.669Z,17.72
2023-04-26T08:19:15.633Z,17.74
2023-04-26T08:20:15.639Z,17.66
2023-04-26T08:21:15.660Z,17.75
2023-04-26T08:22:15.680Z,17.72
2023-04-26T08:23:15.649Z,17.70
2023-04-26T08:24:15.654Z,17.70
2023-04-26T08:25:15.644Z,17.71
2023-04-26T08:26:15.620Z,17.64
2023-04-26T08:27:15.620Z,17.68
2023-04-26T08:28:15.602Z,17.63
2023-04-26T08:29:15.613Z,17.68
2023-04-26T08:30:15.617Z,17.71
2023-04-26T08:31:17.494Z,17.68
2023-04-26T08:32:15.589Z,17.68
2023-04-26T08:33:15.618Z,17.70
2023-04-26T08:34:15.639Z,17.72
2023-04-26T08:35:15.586Z,17.70
2023-04-26T08:36:15.608Z,17.66
2023-04-26T08:37:15.601Z,17.71
2023-04-26T08:38:15.644Z,17.72
2023-04-26T08:39:15.584Z,17.64
2023-04-26T08:40:15.559Z,17.71
2023-04-26T08:41:15.588Z,17.71
2023-04-26T08:42:15.569Z,17.64
2023-04-26T08:43:15.577Z,17.71
2023-04-26T08:44:15.548Z,17.70
2023-04-26T08:45:15.556Z,17.74
2023-04-26T08:46:15.571Z,17.71
2023-04-26T08:47:15.563Z,17.68
2023-04-26T08:48:15.611Z,17.75
2023-04-26T08:49:15.578Z,17.71
2023-04-26T08:50:15.531Z,17.71
2023-04-26T08:51:15.563Z,17.70
2023-04-26T08:52:15.544Z,17.70
2023-04-26T08:53:15.527Z,17.72
2023-04-26T08:54:15.598Z,17.63
2023-04-26T08:55:15.540Z,17.70
2023-04-26T08:56:15.527Z,17.66
2023-04-26T08:57:15.520Z,17.74
2023-04-26T08:58:15.542Z,17.70
2023-04-26T08:59:15.530Z,17.66
2023-04-26T09:00:15.510Z,17.74
2023-04-26T09:01:15.561Z,17.75
2023-04-26T09:02:15.534Z,17.72
2023-04-26T09:03:15.606Z,17.72
2023-04-26T09:04:15.669Z,17.71
2023-04-26T09:05:15.530Z,17.71
2023-04-26T09:06:15.500Z,17.71
2023-04-26T09:07:15.483Z,17.72
2023-04-26T09:08:15.472Z,17.63
2023-04-26T09:09:15.479Z,17.77
2023-04-26T09:10:15.581Z,17.72
2023-04-26T09:11:15.487Z,17.71
2023-04-26T09:12:15.465Z,17.77
2023-04-26T09:13:15.478Z,17.64
2023-04-26T09:14:15.462Z,17.64
2023-04-26T09:15:15.466Z,17.66
2023-04-26T09:16:15.518Z,17.72
2023-04-26T09:17:15.475Z,17.66
2023-04-26T09:18:15.452Z,17.72
2023-04-26T09:19:15.458Z,17.70
2023-04-26T09:20:15.438Z,17.70
2023-04-26T09:21:15.437Z,17.74
2023-04-26T09:22:15.436Z,17.68
2023-04-26T09:23:15.425Z,17.75
2023-04-26T09:24:15.401Z,17.75
2023-04-26T09:25:15.405Z,17.72
2023-04-26T09:26:15.417Z,17.74
2023-04-26T09:27:15.395Z,17.70
2023-04-26T09:28:15.405Z,17.72
2023-04-26T09:29:15.420Z,17.66
2023-04-26T09:30:15.406Z,17.71
2023-04-26T09:31:15.410Z,17.74
2023-04-26T09:32:15.384Z,17.68
2023-04-26T09:33:15.394Z,17.72
2023-04-26T09:34:15.371Z,17.74
2023-04-26T09:35:15.376Z,17.71
2023-04-26T09:36:15.389Z,17.68
2023-04-26T09:37:15.389Z,17.70
2023-04-26T09:38:15.358Z,17.68
2023-04-26T09:39:15.379Z,17.66
2023-04-26T09:40:15.359Z,17.68
2023-04-26T09:41:15.378Z,17.77
2023-04-26T09:42:15.361Z,17.71
2023-04-26T09:43:15.348Z,17.75
2023-04-26T09:44:15.401Z,17.68
2023-04-26T09:45:15.353Z,17.64
2023-04-26T09:46:15.377Z,17.66
2023-04-26T09:47:15.336Z,17.72
2023-04-26T09:48:15.312Z,17.66
2023-04-26T09:49:15.404Z,17.75
2023-04-26T09:50:15.353Z,17.72
2023-04-26T09:51:15.359Z,17.66
2023-04-26T09:52:15.307Z,17.75
2023-04-26T09:53:15.310Z,17.75
2023-04-26T09:54:15.362Z,17.70
2023-04-26T09:55:25.309Z,17.74
2023-04-26T09:56:15.312Z,17.74
2023-04-26T09:57:15.304Z,17.74
2023-04-26T09:58:15.343Z,17.72
2023-04-26T09:59:15.288Z,17.72
2023-04-26T10:00:15.275Z,17.71
2023-04-26T10:01:15.394Z,17.72
2023-04-26T10:02:15.362Z,17.74
2023-04-26T10:03:15.436Z,17.70
2023-04-26T10:04:15.405Z,17.74
2023-04-26T10:05:15.289Z,17.74
2023-04-26T10:06:15.316Z,17.75
2023-04-26T10:07:15.277Z,17.63
2023-04-26T10:08:15.274Z,17.71
2023-04-26T10:09:15.260Z,17.72
2023-04-26T10:10:15.264Z,17.72
2023-04-26T10:11:15.281Z,17.74
2023-04-26T10:12:15.246Z,17.68
2023-04-26T10:13:15.260Z,17.62
2023-04-26T10:14:15.461Z,17.71
2023-04-26T10:15:15.241Z,17.68
2023-04-26T10:16:15.280Z,17.68
2023-04-26T10:17:15.278Z,17.68
2023-04-26T10:18:15.277Z,17.70
2023-04-26T10:19:15.213Z,17.71
2023-04-26T10:20:15.250Z,17.63
2023-04-26T10:21:15.214Z,17.68
2023-04-26T10:22:15.242Z,17.66
2023-04-26T10:23:17.215Z,17.66
2023-04-26T10:24:15.188Z,17.62
2023-04-26T10:25:15.208Z,17.68
2023-04-26T10:26:15.214Z,17.59
2023-04-26T10:27:15.190Z,17.64
2023-04-26T10:28:15.196Z,17.68
2023-04-26T10:29:15.205Z,17.62
2023-04-26T10:30:15.197Z,17.68
2023-04-26T10:31:15.266Z,17.72
2023-04-26T10:32:15.198Z,17.68
2023-04-26T10:33:15.238Z,17.71
2023-04-26T10:34:15.163Z,17.68
2023-04-26T10:35:15.171Z,17.56
2023-04-26T10:36:15.148Z,17.63
2023-04-26T10:37:15.165Z,17.51
2023-04-26T10:38:15.159Z,17.55
2023-04-26T10:39:15.139Z,17.52
2023-04-26T10:40:15.140Z,17.41
2023-04-26T10:41:15.150Z,17.49
2023-04-26T10:42:15.122Z,17.44
2023-04-26T10:43:15.134Z,17.43
2023-04-26T10:44:15.175Z,17.40
2023-04-26T10:45:15.124Z,17.41
2023-04-26T10:46:16.804Z,17.46
2023-04-26T10:47:15.106Z,17.48
2023-04-26T10:48:15.139Z,17.41
2023-04-26T10:49:15.097Z,17.46
2023-04-26T10:50:15.122Z,17.38
2023-04-26T10:51:15.104Z,17.41
2023-04-26T10:52:15.081Z,17.36
2023-04-26T10:53:15.105Z,17.28
2023-04-26T10:54:15.193Z,17.28
2023-04-26T10:55:15.083Z,17.31
2023-04-26T10:56:15.096Z,17.28
2023-04-26T10:57:15.083Z,17.33
2023-04-26T10:58:15.061Z,17.26
2023-04-26T10:59:33.103Z,17.34
2023-04-26T11:00:15.088Z,17.33
2023-04-26T11:01:15.081Z,17.33
2023-04-26T11:02:15.064Z,17.34
2023-04-26T11:03:15.164Z,17.33
2023-04-26T11:04:15.119Z,17.34
2023-04-26T11:05:15.040Z,17.38
2023-04-26T11:06:15.054Z,17.30
2023-04-26T11:07:15.031Z,17.30
2023-04-26T11:08:15.041Z,17.36
2023-04-26T11:09:15.027Z,17.28
2023-04-26T11:10:15.042Z,17.30
2023-04-26T11:11:15.011Z,17.33
2023-04-26T11:12:15.014Z,17.34
2023-04-26T11:13:15.003Z,17.34
2023-04-26T11:14:15.003Z,17.41
2023-04-26T11:15:15.016Z,17.31
2023-04-26T11:16:15.011Z,17.33
2023-04-26T11:17:15.011Z,17.37
2023-04-26T11:18:14.989Z,17.36
2023-04-26T11:19:14.969Z,17.41
2023-04-26T11:20:14.959Z,17.46
2023-04-26T11:21:14.979Z,17.46
2023-04-26T11:22:14.971Z,17.48
2023-04-26T11:23:14.984Z,17.44
2023-04-26T11:24:14.958Z,17.43
2023-04-26T11:25:14.971Z,17.48
2023-04-26T11:26:14.939Z,17.44
2023-04-26T11:27:14.990Z,17.46
2023-04-26T11:28:14.934Z,17.40
2023-04-26T11:29:14.939Z,17.43
2023-04-26T11:30:14.926Z,17.51
2023-04-26T11:31:14.954Z,17.44
2023-04-26T11:32:14.929Z,17.43
2023-04-26T11:33:14.926Z,17.43
2023-04-26T11:34:14.976Z,17.44
2023-04-26T11:35:14.939Z,17.43
2023-04-26T11:36:14.914Z,17.38
2023-04-26T11:37:14.912Z,17.49
2023-04-26T11:38:14.975Z,17.54
2023-04-26T11:39:14.945Z,17.46
2023-04-26T11:40:14.961Z,17.48
2023-04-26T11:41:14.908Z,17.48
2023-04-26T11:42:14.877Z,17.51
2023-04-26T11:43:14.937Z,17.46
2023-04-26T11:44:14.872Z,17.52
2023-04-26T11:45:14.890Z,17.46
2023-04-26T11:46:14.898Z,17.54
2023-04-26T11:47:14.873Z,17.51
2023-04-26T11:48:14.884Z,17.49
2023-04-26T11:49:14.870Z,17.51
2023-04-26T11:50:14.881Z,17.51
2023-04-26T11:51:14.852Z,17.44
2023-04-26T11:52:14.862Z,17.48
2023-04-26T11:53:14.845Z,17.46
2023-04-26T11:54:14.885Z,17.52
2023-04-26T11:55:14.864Z,17.55
2023-04-26T11:56:14.831Z,17.48
2023-04-26T11:57:16.710Z,17.51
2023-04-26T11:58:14.939Z,17.49
2023-04-26T11:59:14.816Z,17.51
2023-04-26T12:00:14.836Z,17.52
2023-04-26T12:01:14.827Z,17.46
2023-04-26T12:02:14.990Z,17.51
2023-04-26T12:03:15.037Z,17.41
2023-04-26T12:04:15.024Z,17.51
2023-04-26T12:05:14.900Z,17.48
2023-04-26T12:06:14.826Z,17.59
2023-04-26T12:07:14.829Z,17.55
2023-04-26T12:08:15.107Z,17.43
2023-04-26T12:09:14.781Z,17.49
2023-04-26T12:10:14.773Z,17.44
2023-04-26T12:11:14.779Z,17.52
2023-04-26T12:12:14.767Z,17.49
2023-04-26T12:13:14.768Z,17.43
2023-04-26T12:14:14.758Z,17.52
2023-04-26T12:15:15.693Z,17.54
2023-04-26T12:16:25.659Z,17.48
2023-04-26T12:17:14.790Z,17.44
2023-04-26T12:18:15.138Z,17.56
2023-04-26T12:19:14.759Z,17.48
2023-04-26T12:20:14.753Z,17.52
2023-04-26T12:21:14.743Z,17.48
2023-04-26T12:22:14.908Z,17.54
2023-04-26T12:23:14.773Z,17.48
2023-04-26T12:24:14.733Z,17.51
2023-04-26T12:25:14.755Z,17.55
2023-04-26T12:26:14.727Z,17.48
2023-04-26T12:27:14.739Z,17.48
2023-04-26T12:28:14.878Z,17.51
2023-04-26T12:29:14.731Z,17.43
2023-04-26T12:30:14.766Z,17.49
2023-04-26T12:31:14.725Z,17.48
2023-04-26T12:32:14.725Z,17.48
2023-04-26T12:33:17.441Z,17.43
2023-04-26T12:34:14.717Z,17.51
2023-04-26T12:35:14.690Z,17.46
2023-04-26T12:36:14.685Z,17.48
2023-04-26T12:37:14.672Z,17.55
2023-04-26T12:38:15.086Z,17.48
2023-04-26T12:39:14.714Z,17.48
2023-04-26T12:40:14.662Z,17.49
2023-04-26T12:41:14.676Z,17.52
2023-04-26T12:42:14.656Z,17.59
2023-04-26T12:43:14.663Z,17.52
2023-04-26T12:44:14.653Z,17.44
2023-04-26T12:45:14.655Z,17.58
2023-04-26T12:46:14.720Z,17.59
2023-04-26T12:47:14.628Z,17.56
2023-04-26T12:48:15.021Z,17.52
2023-04-26T12:49:14.633Z,17.56
2023-04-26T12:50:16.020Z,17.58
2023-04-26T12:51:14.644Z,17.55
2023-04-26T12:52:14.617Z,17.58
2023-04-26T12:53:14.627Z,17.63
2023-04-26T12:54:14.672Z,17.51
2023-04-26T12:55:14.612Z,17.59
2023-04-26T12:56:14.635Z,17.52
2023-04-26T12:57:14.594Z,17.62
2023-04-26T12:58:14.896Z,17.55
2023-04-26T12:59:14.598Z,17.56
2023-04-26T13:00:14.617Z,17.51
2023-04-26T13:01:14.629Z,17.59
2023-04-26T13:02:14.634Z,17.51
2023-04-26T13:03:15.142Z,17.56