createdAt,value
2022-09-10T00:00:58.461Z,98354.63
2022-09-10T00:03:24.857Z,98354.75
2022-09-10T00:05:51.656Z,98371.78
2022-09-10T00:08:18.542Z,98366.56
2022-09-10T00:10:46.857Z,98356.72
2022-09-10T00:13:14.610Z,98357.81
2022-09-10T00:15:45.397Z,98349.84
2022-09-10T00:18:12.466Z,98357.09
2022-09-10T00:20:47.856Z,98356.38
2022-09-10T00:23:14.642Z,98354.63
2022-09-10T00:25:41.094Z,98353.81
2022-09-10T00:28:08.472Z,98357.47
2022-09-10T00:30:39.882Z,98358.34
2022-09-10T00:33:06.606Z,98344.00
2022-09-10T00:35:33.700Z,98352.94
2022-09-10T00:38:00.121Z,98357.34
2022-09-10T00:40:26.672Z,98356.28
2022-09-10T00:42:53.037Z,98360.75
2022-09-10T00:45:26.820Z,98359.00
2022-09-10T00:47:55.173Z,98354.69
2022-09-10T00:50:26.389Z,98363.75
2022-09-10T00:52:54.476Z,98361.88
2022-09-10T00:55:21.187Z,98360.16
2022-09-10T00:57:49.780Z,98364.69
2022-09-10T01:00:16.552Z,98376.28
2022-09-10T01:02:42.907Z,98366.41
2022-09-10T01:05:09.713Z,98364.63
2022-09-10T01:07:36.153Z,98366.19
2022-09-10T01:10:06.842Z,98364.38
2022-09-10T01:12:39.080Z,98361.84
2022-09-10T01:15:24.640Z,98366.31
2022-09-10T01:18:08.976Z,98360.16
2022-09-10T01:20:54.244Z,98356.59
2022-09-10T01:23:41.420Z,98354.03
2022-09-10T01:26:07.822Z,98356.72
2022-09-10T01:28:38.464Z,98370.97
2022-09-10T01:31:10.765Z,98362.94
2022-09-10T01:33:47.682Z,98358.47
2022-09-10T01:36:16.517Z,98363.81
2022-09-10T01:38:43.259Z,98364.63
2022-09-10T01:41:10.188Z,98362.94
2022-09-10T01:43:36.652Z,98358.47
2022-09-10T01:46:03.260Z,98361.22
2022-09-10T01:48:32.778Z,98357.59
2022-09-10T01:51:08.798Z,98361.25
2022-09-10T01:53:35.139Z,98362.34
2022-09-10T01:56:24.702Z,98366.72
2022-09-10T01:58:54.368Z,98363.06
2022-09-10T02:01:23.976Z,98369.44
2022-09-10T02:03:52.168Z,98376.66
2022-09-10T02:06:20.990Z,98373.91
2022-09-10T02:08:51.677Z,98377.59
2022-09-10T02:11:18.072Z,98372.25
2022-09-10T02:13:44.479Z,98384.72
2022-09-10T02:16:13.765Z,98380.28
2022-09-10T02:18:42.469Z,98380.44
2022-09-10T02:21:10.248Z,98384.75
2022-09-10T02:23:42.565Z,98392.69
2022-09-10T02:26:09.450Z,98390.00
2022-09-10T02:28:36.815Z,98386.47
2022-09-10T02:31:03.234Z,98392.81
2022-09-10T02:33:31.038Z,98386.53
2022-09-10T02:35:57.827Z,98387.41
2022-09-10T02:38:24.186Z,98383.00
2022-09-10T02:40:50.556Z,98383.00
2022-09-10T02:43:17.432Z,98380.41
2022-09-10T02:45:43.955Z,98378.72
2022-09-10T02:48:10.333Z,98384.09
2022-09-10T02:50:36.717Z,98378.66
2022-09-10T02:53:03.068Z,98379.47
2022-09-10T02:55:29.410Z,98380.50
2022-09-10T02:57:55.938Z,98375.88
2022-09-10T03:00:22.645Z,98381.38
2022-09-10T03:02:49.058Z,98382.53
2022-09-10T03:05:15.470Z,98383.47
2022-09-10T03:07:42.961Z,98387.22
2022-09-10T03:10:09.682Z,98394.38
2022-09-10T03:12:36.651Z,98395.25
2022-09-10T03:15:03.101Z,98403.91
2022-09-10T03:17:29.513Z,98399.25
2022-09-10T03:19:55.846Z,98401.94
2022-09-10T03:22:24.674Z,98398.34
2022-09-10T03:24:51.008Z,98392.19
2022-09-10T03:27:18.135Z,98392.06
2022-09-10T03:29:45.286Z,98381.38
2022-09-10T03:32:11.588Z,98384.09
2022-09-10T03:34:39.916Z,98383.94
2022-09-10T03:37:06.314Z,98383.13
2022-09-10T03:39:32.723Z,98396.53
2022-09-10T03:41:59.132Z,98397.41
2022-09-10T03:44:25.489Z,98391.25
2022-09-10T03:46:52.552Z,98398.28
2022-09-10T03:49:19.677Z,98392.06
2022-09-10T03:51:46.051Z,98394.03
2022-09-10T03:54:13.928Z,98397.69
2022-09-10T03:56:40.331Z,98388.75
2022-09-10T03:59:06.729Z,98393.13
2022-09-10T04:01:33.202Z,98390.59
2022-09-10T04:03:59.511Z,98394.44
2022-09-10T04:06:26.155Z,98394.59
2022-09-10T04:08:52.797Z,98386.06
2022-09-10T04:11:19.417Z,98392.38
2022-09-10T04:13:48.993Z,98393.31
2022-09-10T04:16:18.840Z,98391.50
2022-09-10T04:18:45.335Z,98396.25
2022-09-10T04:21:12.185Z,98390.31
2022-09-10T04:23:41.157Z,98397.59
2022-09-10T04:26:11.416Z,98391.38
2022-09-10T04:28:38.372Z,98396.00
2022-09-10T04:31:04.732Z,98392.69
2022-09-10T04:33:33.225Z,98389.97
2022-09-10T04:36:02.294Z,98386.06
2022-09-10T04:38:30.425Z,98386.31
2022-09-10T04:40:57.905Z,98389.75
2022-09-10T04:43:25.647Z,98392.06
2022-09-10T04:45:52.632Z,98389.09
2022-09-10T04:48:19.064Z,98393.47
2022-09-10T04:51:05.377Z,98400.44
2022-09-10T04:53:32.395Z,98400.22
2022-09-10T04:55:58.741Z,98398.44
2022-09-10T04:58:25.126Z,98403.72
2022-09-10T05:00:51.673Z,98404.50
2022-09-10T05:03:18.110Z,98406.03
2022-09-10T05:05:46.003Z,98404.19
2022-09-10T05:08:13.162Z,98406.91
2022-09-10T05:10:40.790Z,98408.78
2022-09-10T05:13:07.391Z,98397.06
2022-09-10T05:15:35.751Z,98397.13
2022-09-10T05:18:02.328Z,98386.38
2022-09-10T05:20:28.705Z,98386.38
2022-09-10T05:22:55.065Z,98393.44
2022-09-10T05:25:21.689Z,98391.47
2022-09-10T05:27:49.224Z,98389.34
2022-09-10T05:30:15.618Z,98390.41
2022-09-10T05:32:41.969Z,98393.38
2022-09-10T05:35:08.702Z,98395.59
2022-09-10T05:37:35.141Z,98405.38
2022-09-10T05:40:03.819Z,98401.78
2022-09-10T05:42:31.022Z,98400.81
2022-09-10T05:44:57.343Z,98410.41
2022-09-10T05:47:23.761Z,98397.91
2022-09-10T05:49:51.859Z,98389.06
2022-09-10T05:52:18.244Z,98392.66
2022-09-10T05:54:44.649Z,98400.59
2022-09-10T05:57:11.521Z,98399.66
2022-09-10T05:59:37.854Z,98394.31
2022-09-10T06:02:04.327Z,98399.66
2022-09-10T06:04:30.730Z,98394.31
2022-09-10T06:06:57.109Z,98387.22
2022-09-10T06:09:23.614Z,98395.13
2022-09-10T06:11:49.967Z,98399.88
2022-09-10T06:14:16.340Z,98394.44
2022-09-10T06:16:42.795Z,98397.97
2022-09-10T06:19:09.690Z,98410.50
2022-09-10T06:21:36.097Z,98405.06
2022-09-10T06:24:02.593Z,98413.06
2022-09-10T06:26:29.017Z,98410.34
2022-09-10T06:28:56.808Z,98417.22
2022-09-10T06:31:23.289Z,98426.97
2022-09-10T06:33:49.663Z,98419.06
2022-09-10T06:36:15.998Z,98424.28
2022-09-10T06:38:43.889Z,98418.78
2022-09-10T06:41:12.057Z,98418.72
2022-09-10T06:43:41.433Z,98418.78
2022-09-10T06:46:40.701Z,98426.84
2022-09-10T06:49:02.870Z,98427.72
2022-09-10T06:51:29.789Z,98430.22
2022-09-10T06:53:56.880Z,98429.34
2022-09-10T06:56:23.293Z,98424.13
2022-09-10T06:58:49.664Z,98430.28
2022-09-10T07:01:17.884Z,98427.59
2022-09-10T07:03:44.643Z,98420.34
2022-09-10T07:06:13.308Z,98423.63
2022-09-10T07:08:39.988Z,98426.94
2022-09-10T07:11:08.071Z,98430.53
2022-09-10T07:13:35.264Z,98433.06
2022-09-10T07:16:01.811Z,98436.53
2022-09-10T07:18:28.821Z,98435.47
2022-09-10T07:21:05.974Z,98431.75
2022-09-10T07:23:32.366Z,98433.50
2022-09-10T07:26:05.687Z,98434.19
2022-09-10T07:28:32.200Z,98433.03
2022-09-10T07:30:59.070Z,98434.63
2022-09-10T07:33:25.611Z,98445.22
2022-09-10T07:35:51.948Z,98437.19
2022-09-10T07:38:20.567Z,98444.97
2022-09-10T07:40:48.277Z,98449.81
2022-09-10T07:43:14.870Z,98446.09
2022-09-10T07:45:41.789Z,98450.94
2022-09-10T07:48:08.240Z,98454.09
2022-09-10T07:50:36.363Z,98451.81
2022-09-10T07:53:02.917Z,98449.56
2022-09-10T07:55:31.563Z,98458.25
2022-09-10T07:58:00.133Z,98453.91
2022-09-10T08:00:26.752Z,98461.13
2022-09-10T08:02:53.121Z,98456.78
2022-09-10T08:05:19.512Z,98465.94
2022-09-10T08:07:46.528Z,98461.66
2022-09-10T08:10:13.430Z,98471.41
2022-09-10T08:12:40.561Z,98474.84
2022-09-10T08:15:07.918Z,98470.09
2022-09-10T08:17:36.664Z,98475.19
2022-09-10T08:20:05.997Z,98474.88
2022-09-10T08:22:32.349Z,98472.88
2022-09-10T08:24:59.084Z,98482.31
2022-09-10T08:27:25.483Z,98481.22
2022-09-10T08:29:52.656Z,98488.59
2022-09-10T08:32:19.053Z,98485.09
2022-09-10T08:34:45.400Z,98479.59
2022-09-10T08:37:12.474Z,98486.03
2022-09-10T08:39:38.928Z,98487.34
2022-09-10T08:42:09.331Z,98483.72
2022-09-10T08:44:44.578Z,98498.75
2022-09-10T08:47:10.934Z,98500.09
2022-09-10T08:49:46.503Z,98497.56
2022-09-10T08:52:34.373Z,98491.16
2022-09-10T08:55:25.160Z,98493.28
2022-09-10T08:58:00.985Z,98496.16
2022-09-10T09:00:32.155Z,98496.69
2022-09-10T09:03:04.720Z,98498.38
2022-09-10T09:05:40.522Z,98497.75
2022-09-10T09:08:08.557Z,98498.91
2022-09-10T09:10:37.605Z,98502.75
2022-09-10T09:13:30.535Z,98493.69
2022-09-10T09:16:16.838Z,98503.16
2022-09-10T09:18:52.713Z,98499.50
2022-09-10T09:21:44.351Z,98497.81
2022-09-10T09:24:22.852Z,98498.16
2022-09-10T09:26:49.927Z,98502.75
2022-09-10T09:29:25.378Z,98495.69
2022-09-10T09:31:57.938Z,98496.09
2022-09-10T09:34:32.518Z,98503.66
2022-09-10T09:37:00.830Z,98504.09
2022-09-10T09:39:38.692Z,98502.19
2022-09-10T09:42:14.834Z,98513.91
2022-09-10T09:44:46.561Z,98512.81
2022-09-10T09:47:12.959Z,98506.31
2022-09-10T09:49:39.537Z,98508.22
2022-09-10T09:52:25.106Z,98509.75
2022-09-10T09:55:15.396Z,98511.03
2022-09-10T09:57:42.775Z,98501.41
2022-09-10T10:00:27.873Z,98499.81
2022-09-10T10:02:54.312Z,98501.50
2022-09-10T10:05:24.602Z,98506.06
2022-09-10T10:07:51.030Z,98496.19
2022-09-10T10:10:25.239Z,98496.69
2022-09-10T10:12:53.180Z,98508.34
2022-09-10T10:15:38.865Z,98501.72
2022-09-10T10:18:23.905Z,98513.38
2022-09-10T10:21:05.654Z,98511.69
2022-09-10T10:23:38.984Z,98508.84
2022-09-10T10:26:20.863Z,98504.16
2022-09-10T10:28:48.455Z,98507.69
2022-09-10T10:31:15.397Z,98500.63
2022-09-10T10:34:01.145Z,98511.22
2022-09-10T10:36:33.013Z,98505.53
2022-09-10T10:39:07.450Z,98503.69
2022-09-10T10:41:43.116Z,98498.75
2022-09-10T10:44:09.422Z,98495.94
2022-09-10T10:46:38.839Z,98490.25
2022-09-10T10:49:17.554Z,98482.72
2022-09-10T10:52:02.776Z,98483.66
2022-09-10T10:54:46.163Z,98480.78
2022-09-10T10:57:15.430Z,98471.81
2022-09-10T10:59:47.877Z,98475.28
2022-09-10T11:02:18.471Z,98476.31
2022-09-10T11:04:51.680Z,98479.25
2022-09-10T11:07:18.282Z,98478.28
2022-09-10T11:09:58.927Z,98478.59
2022-09-10T11:12:31.741Z,98471.19
2022-09-10T11:15:01.345Z,98470.34
2022-09-10T11:17:31.505Z,98468.78
2022-09-10T11:20:27.985Z,98468.81
2022-09-10T11:23:09.475Z,98467.94
2022-09-10T11:25:51.762Z,98472.34
2022-09-10T11:28:22.277Z,98460.69
2022-09-10T11:30:53.369Z,98459.38
2022-09-10T11:33:23.407Z,98459.66
2022-09-10T11:36:01.601Z,98461.28
2022-09-10T11:38:32.439Z,98452.69
2022-09-10T11:40:58.827Z,98457.19
2022-09-10T11:43:29.153Z,98457.97
2022-09-10T11:45:58.572Z,98453.06
2022-09-10T11:48:30.275Z,98457.63
2022-09-10T11:51:06.921Z,98446.16
2022-09-10T11:53:34.203Z,98450.25
2022-09-10T11:56:19.386Z,98448.53
2022-09-10T11:58:54.732Z,98448.53
2022-09-10T12:01:24.087Z,98451.16
2022-09-10T12:03:58.210Z,98446.91
2022-09-10T12:06:30.169Z,98452.53
2022-09-10T12:09:12.181Z,98444.22
2022-09-10T12:11:55.868Z,98449.22
2022-09-10T12:14:22.420Z,98449.09
2022-09-10T12:16:54.151Z,98443.91
2022-09-10T12:19:23.184Z,98447.25
2022-09-10T12:21:51.795Z,98442.63
2022-09-10T12:24:21.155Z,98433.50
2022-09-10T12:26:47.644Z,98423.75
2022-09-10T12:29:37.189Z,98431.91
2022-09-10T12:32:15.389Z,98431.72
2022-09-10T12:34:42.185Z,98430.22
2022-09-10T12:37:11.580Z,98443.56
2022-09-10T12:39:37.966Z,98434.75
2022-09-10T12:42:24.077Z,98438.22
2022-09-10T12:44:50.469Z,98439.59
2022-09-10T12:47:16.839Z,98445.38
2022-09-10T12:49:48.271Z,98443.84
2022-09-10T12:52:34.936Z,98443.72
2022-09-10T12:55:04.080Z,98443.25
2022-09-10T12:57:57.293Z,98439.50
2022-09-10T13:00:24.561Z,98449.09
2022-09-10T13:03:15.158Z,98456.13
2022-09-10T13:05:44.229Z,98450.13
2022-09-10T13:08:21.790Z,98445.97
2022-09-10T13:11:05.713Z,98442.88
2022-09-10T13:13:35.224Z,98446.78
2022-09-10T13:16:02.928Z,98448.16
2022-09-10T13:18:34.046Z,98448.16
2022-09-10T13:21:20.322Z,98445.38
2022-09-10T13:23:47.982Z,98443.97
2022-09-10T13:26:30.988Z,98448.72
2022-09-10T13:28:58.267Z,98451.56
2022-09-10T13:31:32.506Z,98451.41
2022-09-10T13:34:04.982Z,98454.91
2022-09-10T13:36:48.001Z,98448.84
2022-09-10T13:39:23.729Z,98454.13
2022-09-10T13:41:50.031Z,98458.19
2022-09-10T13:44:20.392Z,98457.84
2022-09-10T13:46:49.088Z,98456.78
2022-09-10T13:49:34.089Z,98453.56
2022-09-10T13:52:02.157Z,98454.03
2022-09-10T13:54:33.248Z,98450.91
2022-09-10T13:57:03.259Z,98449.50
2022-09-10T13:59:31.490Z,98450.78
2022-09-10T14:02:01.028Z,98452.09
2022-09-10T14:04:39.932Z,98451.91
2022-09-10T14:07:21.512Z,98453.56
2022-09-10T14:09:49.389Z,98443.22
2022-09-10T14:12:17.546Z,98445.38
2022-09-10T14:14:47.728Z,98435.41
2022-09-10T14:17:22.788Z,98432.78
2022-09-10T14:19:52.704Z,98432.44
2022-09-10T14:22:25.331Z,98426.81
2022-09-10T14:24:55.958Z,98433.00
2022-09-10T14:27:31.125Z,98433.22
2022-09-10T14:30:16.011Z,98443.94
2022-09-10T14:32:43.150Z,98437.34
2022-09-10T14:35:28.144Z,98435.22
2022-09-10T14:37:54.518Z,98436.16
2022-09-10T14:40:21.926Z,98428.50
2022-09-10T14:42:49.466Z,98439.50
2022-09-10T14:45:35.698Z,98447.38
2022-09-10T14:48:02.140Z,98453.59
2022-09-10T14:50:34.273Z,98443.28
2022-09-10T14:53:00.620Z,98443.59
2022-09-10T14:55:28.810Z,98438.38
2022-09-10T14:57:55.834Z,98439.75
2022-09-10T15:00:22.504Z,98445.09
2022-09-10T15:02:50.579Z,98444.16
2022-09-10T15:05:17.761Z,98437.09
2022-09-10T15:07:45.227Z,98442.84
2022-09-10T15:10:12.332Z,98439.59
2022-09-10T15:12:40.285Z,98441.31
2022-09-10T15:15:07.184Z,98439.59
2022-09-10T15:17:34.169Z,98435.38
2022-09-10T15:20:01.472Z,98438.47
2022-09-10T15:22:29.538Z,98427.44
2022-09-10T15:25:09.589Z,98431.44
2022-09-10T15:27:36.814Z,98429.19
2022-09-10T15:30:03.313Z,98428.19
2022-09-10T15:32:30.763Z,98433.50
2022-09-10T15:34:57.599Z,98429.81
2022-09-10T15:37:24.276Z,98426.06
2022-09-10T15:39:51.665Z,98425.19
2022-09-10T15:42:18.131Z,98424.53
2022-09-10T15:44:44.503Z,98415.63
2022-09-10T15:47:10.979Z,98419.25
2022-09-10T15:49:37.322Z,98429.25
2022-09-10T15:52:03.725Z,98422.19
2022-09-10T15:54:30.055Z,98426.63
2022-09-10T15:56:56.450Z,98426.44
2022-09-10T15:59:23.252Z,98423.81
2022-09-10T16:01:50.199Z,98425.00
2022-09-10T16:04:16.711Z,98424.28
2022-09-10T16:06:43.715Z,98429.66
2022-09-10T16:09:11.368Z,98427.03
2022-09-10T16:11:38.760Z,98429.78
2022-09-10T16:14:07.089Z,98432.69
2022-09-10T16:16:34.033Z,98432.75
2022-09-10T16:19:00.791Z,98432.75
2022-09-10T16:21:31.173Z,98438.97
2022-09-10T16:23:58.930Z,98438.03
2022-09-10T16:26:29.950Z,98446.06
2022-09-10T16:29:00.207Z,98451.69
2022-09-10T16:31:27.893Z,98450.94
2022-09-10T16:33:55.336Z,98461.59
2022-09-10T16:36:23.475Z,98460.66
2022-09-10T16:38:54.391Z,98458.31
2022-09-10T16:41:20.722Z,98462.81
2022-09-10T16:43:47.081Z,98465.56
2022-09-10T16:46:13.607Z,98467.50
2022-09-10T16:48:41.392Z,98469.22
2022-09-10T16:51:09.494Z,98473.59
2022-09-10T16:53:36.560Z,98464.69
2022-09-10T16:56:05.179Z,98467.44
2022-09-10T16:58:35.776Z,98475.56
2022-09-10T17:01:03.555Z,98470.31
2022-09-10T17:03:31.328Z,98470.25
2022-09-10T17:05:58.436Z,98472.25
2022-09-10T17:08:25.546Z,98470.66
2022-09-10T17:10:51.953Z,98473.41
2022-09-10T17:13:18.948Z,98469.97
2022-09-10T17:15:45.540Z,98474.41
2022-09-10T17:18:12.244Z,98475.31
2022-09-10T17:20:39.530Z,98473.66
2022-09-10T17:23:06.189Z,98474.56
2022-09-10T17:25:32.900Z,98480.19
2022-09-10T17:27:59.299Z,98484.03
2022-09-10T17:30:25.650Z,98474.44
2022-09-10T17:32:52.017Z,98476.22
2022-09-10T17:35:18.814Z,98475.47
2022-09-10T17:37:45.690Z,98487.97
2022-09-10T17:40:12.735Z,98481.91
2022-09-10T17:42:39.252Z,98490.06
2022-09-10T17:45:06.410Z,98490.06
2022-09-10T17:47:33.238Z,98489.28
2022-09-10T17:49:59.617Z,98487.53
2022-09-10T17:52:25.994Z,98488.38
2022-09-10T17:54:53.895Z,98495.47
2022-09-10T17:57:21.188Z,98492.06
2022-09-10T17:59:47.561Z,98499.41
2022-09-10T18:02:18.443Z,98503.97
2022-09-10T18:04:48.182Z,98499.59
2022-09-10T18:07:14.499Z,98505.94
2022-09-10T18:09:40.892Z,98513.09
2022-09-10T18:12:07.506Z,98510.41
2022-09-10T18:14:33.981Z,98516.84
2022-09-10T18:17:00.479Z,98523.16
2022-09-10T18:19:26.919Z,98520.59
2022-09-10T18:21:53.252Z,98524.22
2022-09-10T18:24:24.239Z,98520.78
2022-09-10T18:26:51.885Z,98529.78
2022-09-10T18:29:22.598Z,98529.16
2022-09-10T18:31:50.832Z,98535.47
2022-09-10T18:34:22.974Z,98537.41
2022-09-10T18:36:53.462Z,98538.16
2022-09-10T18:39:20.548Z,98543.63
2022-09-10T18:41:47.069Z,98546.41
2022-09-10T18:44:17.615Z,98548.31
2022-09-10T18:46:45.152Z,98552.81
2022-09-10T18:49:20.333Z,98557.19
2022-09-10T18:51:47.830Z,98555.41
2022-09-10T18:54:14.996Z,98558.25
2022-09-10T18:56:41.954Z,98564.38
2022-09-10T18:59:11.258Z,98561.84
2022-09-10T19:01:39.087Z,98560.22
2022-09-10T19:04:06.138Z,98564.72
2022-09-10T19:06:33.920Z,98565.59
2022-09-10T19:09:04.019Z,98563.88
2022-09-10T19:11:33.071Z,98571.88
2022-09-10T19:14:00.053Z,98567.44
2022-09-10T19:16:28.070Z,98574.63
2022-09-10T19:18:56.368Z,98572.88
2022-09-10T19:21:24.061Z,98577.50
2022-09-10T19:23:54.236Z,98578.38
2022-09-10T19:26:23.729Z,98575.69
2022-09-10T19:28:50.423Z,98571.34
2022-09-10T19:31:19.504Z,98575.81
2022-09-10T19:33:46.873Z,98580.34
2022-09-10T19:36:14.682Z,98579.47
2022-09-10T19:38:41.452Z,98582.16
2022-09-10T19:41:25.504Z,98578.44
2022-09-10T19:43:53.069Z,98589.06
2022-09-10T19:46:20.851Z,98584.72
2022-09-10T19:48:47.622Z,98590.16
2022-09-10T19:51:21.885Z,98592.78
2022-09-10T19:53:49.460Z,98592.72
2022-09-10T19:56:23.353Z,98590.94
2022-09-10T19:58:51.052Z,98589.22
2022-09-10T20:01:23.430Z,98590.97
2022-09-10T20:03:50.968Z,98594.47
2022-09-10T20:06:19.374Z,98592.66
2022-09-10T20:08:50.412Z,98595.34
2022-09-10T20:11:18.536Z,98591.69
2022-09-10T20:13:47.600Z,98588.84
2022-09-10T20:16:15.849Z,98598.72
2022-09-10T20:18:42.458Z,98585.31
2022-09-10T20:21:16.637Z,98587.09
2022-09-10T20:23:44.025Z,98593.34
2022-09-10T20:26:12.062Z,98587.16
2022-09-10T20:28:38.419Z,98588.09
2022-09-10T20:31:09.097Z,98587.25
2022-09-10T20:33:39.240Z,98588.97
2022-09-10T20:36:10.780Z,98586.44
2022-09-10T20:38:37.577Z,98581.31
2022-09-10T20:41:04.707Z,98582.19
2022-09-10T20:43:31.083Z,98587.53
2022-09-10T20:45:57.545Z,98586.66
2022-09-10T20:48:24.491Z,98584.81
2022-09-10T20:50:54.867Z,98582.19
2022-09-10T20:53:21.653Z,98581.22
2022-09-10T20:55:48.211Z,98590.09
2022-09-10T20:58:15.388Z,98587.63
2022-09-10T21:00:43.088Z,98589.50
2022-09-10T21:03:10.028Z,98594.72
2022-09-10T21:05:36.526Z,98594.56
2022-09-10T21:08:03.790Z,98590.91
2022-09-10T21:10:30.192Z,98595.34
2022-09-10T21:12:57.007Z,98591.75
2022-09-10T21:15:23.380Z,98596.09
2022-09-10T21:17:49.766Z,98591.84
2022-09-10T21:20:16.165Z,98590.03
2022-09-10T21:22:42.520Z,98588.19
2022-09-10T21:25:08.992Z,98596.16
2022-09-10T21:27:35.385Z,98600.47
2022-09-10T21:30:03.940Z,98596.88
2022-09-10T21:32:30.920Z,98603.91
2022-09-10T21:34:57.257Z,98599.47
2022-09-10T21:37:25.351Z,98598.56
2022-09-10T21:39:51.762Z,98596.94
2022-09-10T21:42:18.455Z,98601.44
2022-09-10T21:44:44.774Z,98597.84
2022-09-10T21:47:11.110Z,98600.56
2022-09-10T21:49:37.472Z,98600.69
2022-09-10T21:52:04.161Z,98605.38
2022-09-10T21:54:30.577Z,98609.94
2022-09-10T21:56:56.941Z,98613.53
2022-09-10T21:59:25.706Z,98619.50
2022-09-10T22:01:52.986Z,98629.34
2022-09-10T22:04:22.754Z,98621.44
2022-09-10T22:06:49.666Z,98626.94
2022-09-10T22:09:16.723Z,98623.41
2022-09-10T22:11:45.832Z,98634.22
2022-09-10T22:14:12.204Z,98628.88
2022-09-10T22:16:38.867Z,98628.09
2022-09-10T22:19:06.757Z,98620.25
2022-09-10T22:21:33.429Z,98628.25
2022-09-10T22:23:59.807Z,98625.78
2022-09-10T22:26:28.190Z,98629.47
2022-09-10T22:28:55.872Z,98635.88
2022-09-10T22:31:23.783Z,98638.50
2022-09-10T22:33:54.682Z,98638.34
2022-09-10T22:36:23.680Z,98634.72
2022-09-10T22:38:54.607Z,98634.06
2022-09-10T22:41:22.974Z,98640.25
2022-09-10T22:43:50.103Z,98637.63
2022-09-10T22:46:16.972Z,98637.56
2022-09-10T22:48:43.660Z,98639.38
2022-09-10T22:51:11.796Z,98640.19
2022-09-10T22:53:38.870Z,98642.81
2022-09-10T22:56:05.213Z,98640.19
2022-09-10T22:58:32.931Z,98634.81
2022-09-10T23:01:10.303Z,98640.19
2022-09-10T23:03:37.264Z,98645.59
2022-09-10T23:06:08.393Z,98642.97
2022-09-10T23:08:36.061Z,98640.41
2022-09-10T23:11:09.724Z,98645.75
2022-09-10T23:13:36.509Z,98644.00
2022-09-10T23:16:13.151Z,98651.03
2022-09-10T23:18:40.336Z,98659.13
2022-09-10T23:21:07.202Z,98654.50
2022-09-10T23:23:33.631Z,98657.03
2022-09-10T23:26:05.139Z,98654.38
2022-09-10T23:28:31.885Z,98653.47
2022-09-10T23:31:08.755Z,98657.91
2022-09-10T23:33:35.209Z,98659.66
2022-09-10T23:36:03.520Z,98661.41
2022-09-10T23:38:31.311Z,98665.81
2022-09-10T23:41:01.078Z,98667.63
2022-09-10T23:43:27.838Z,98668.56
2022-09-10T23:45:54.995Z,98671.13
2022-09-10T23:48:23.870Z,98667.56
2022-09-10T23:50:54.177Z,98675.59
2022-09-10T23:53:21.627Z,98672.91
2022-09-10T23:55:48.418Z,98680.06
2022-09-10T23:58:16.902Z,98683.59
