createdAt,value
2019-03-03T00:01:31.706Z,100277.64
2019-03-03T00:03:57.860Z,100284.04
2019-03-03T00:06:24.101Z,100284.96
2019-03-03T00:08:50.346Z,100289.78
2019-03-03T00:11:16.461Z,100282.48
2019-03-03T00:13:42.567Z,100284.96
2019-03-03T00:16:08.768Z,100286.00
2019-03-03T00:18:34.920Z,100294.73
2019-03-03T00:21:08.768Z,100275.93
2019-03-03T00:23:36.886Z,100257.36
2019-03-03T00:26:03.452Z,100268.63
2019-03-03T00:28:29.671Z,100254.33
2019-03-03T00:30:55.766Z,100263.34
2019-03-03T00:33:22.138Z,100252.09
2019-03-03T00:35:48.477Z,100261.75
2019-03-03T00:38:19.496Z,100265.84
2019-03-03T00:40:47.917Z,100262.56
2019-03-03T00:43:18.942Z,100264.22
2019-03-03T00:46:03.407Z,100261.50
2019-03-03T00:48:38.365Z,100255.75
2019-03-03T00:51:14.392Z,100251.98
2019-03-03T00:53:59.290Z,100259.78
2019-03-03T00:56:33.333Z,100250.79
2019-03-03T00:59:10.475Z,100250.61
2019-03-03T01:01:41.418Z,100241.63
2019-03-03T01:04:18.350Z,100236.92
2019-03-03T01:06:46.572Z,100239.64
2019-03-03T01:09:38.943Z,100229.24
2019-03-03T01:12:17.062Z,100239.75
2019-03-03T01:14:48.184Z,100237.20
2019-03-03T01:17:28.494Z,100238.88
2019-03-03T01:19:59.637Z,100230.10
2019-03-03T01:22:30.337Z,100233.94
2019-03-03T01:24:56.601Z,100230.03
2019-03-03T01:27:24.108Z,100223.98
2019-03-03T01:29:50.409Z,100221.38
2019-03-03T01:32:16.614Z,100217.80
2019-03-03T01:34:42.778Z,100203.56
2019-03-03T01:37:08.991Z,100210.34
2019-03-03T01:39:35.494Z,100206.81
2019-03-03T01:42:02.603Z,100212.94
2019-03-03T01:44:28.802Z,100214.34
2019-03-03T01:46:54.971Z,100204.48
2019-03-03T01:49:21.266Z,100199.61
2019-03-03T01:51:47.443Z,100203.45
2019-03-03T01:54:13.658Z,100190.06
2019-03-03T01:56:39.884Z,100186.17
2019-03-03T01:59:08.272Z,100176.63
2019-03-03T02:01:34.347Z,100181.06
2019-03-03T02:04:07.274Z,100164.56
2019-03-03T02:06:36.801Z,100168.17
2019-03-03T02:09:06.947Z,100163.20
2019-03-03T02:11:33.755Z,100145.00
2019-03-03T02:14:00.075Z,100149.97
2019-03-03T02:16:26.227Z,100144.02
2019-03-03T02:18:52.576Z,100131.50
2019-03-03T02:21:18.759Z,100121.09
2019-03-03T02:23:45.043Z,100131.41
2019-03-03T02:26:14.494Z,100127.45
2019-03-03T02:28:40.730Z,100132.27
2019-03-03T02:31:07.226Z,100118.34
2019-03-03T02:33:33.303Z,100129.02
2019-03-03T02:35:59.655Z,100116.95
2019-03-03T02:38:25.839Z,100117.52
2019-03-03T02:40:52.010Z,100109.84
2019-03-03T02:43:18.214Z,100107.18
2019-03-03T02:45:44.426Z,100106.27
2019-03-03T02:48:10.525Z,100104.38
2019-03-03T02:50:37.423Z,100106.16
2019-03-03T02:53:04.856Z,100094.03
2019-03-03T02:55:30.990Z,100092.30
2019-03-03T02:57:57.335Z,100090.22
2019-03-03T03:00:23.797Z,100088.06
2019-03-03T03:02:51.341Z,100083.88
2019-03-03T03:05:24.098Z,100073.39
2019-03-03T03:07:55.132Z,100067.37
2019-03-03T03:10:26.004Z,100072.41
2019-03-03T03:12:57.042Z,100067.37
2019-03-03T03:15:30.847Z,100062.20
2019-03-03T03:17:58.983Z,100069.58
2019-03-03T03:20:33.009Z,100052.73
2019-03-03T03:23:06.811Z,100053.34
2019-03-03T03:25:34.816Z,100051.41
2019-03-03T03:28:19.777Z,100054.02
2019-03-03T03:30:48.900Z,100045.16
2019-03-03T03:33:17.009Z,100047.37
2019-03-03T03:35:45.129Z,100044.09
2019-03-03T03:38:16.105Z,100038.99
2019-03-03T03:40:44.346Z,100038.76
2019-03-03T03:43:29.114Z,100052.52
2019-03-03T03:46:09.372Z,100039.19
2019-03-03T03:48:43.537Z,100037.06
2019-03-03T03:51:26.939Z,100036.30
2019-03-03T03:54:13.325Z,100039.52
2019-03-03T03:56:47.263Z,100035.14
2019-03-03T03:59:27.533Z,100041.78
2019-03-03T04:01:56.047Z,100028.70
2019-03-03T04:04:24.359Z,100031.77
2019-03-03T04:06:52.566Z,100041.45
2019-03-03T04:09:20.692Z,100025.89
2019-03-03T04:11:48.734Z,100027.16
2019-03-03T04:14:32.295Z,100015.45
2019-03-03T04:17:00.476Z,100018.63
2019-03-03T04:19:28.514Z,100012.70
2019-03-03T04:21:59.330Z,100007.22
2019-03-03T04:24:33.278Z,100008.38
2019-03-03T04:27:04.327Z,100002.25
2019-03-03T04:29:38.627Z,100029.03
2019-03-03T04:32:09.367Z,100027.39
2019-03-03T04:34:37.406Z,100025.61
2019-03-03T04:37:21.919Z,100014.06
2019-03-03T04:39:55.687Z,100014.29
2019-03-03T04:42:38.756Z,100013.42
2019-03-03T04:45:13.479Z,100019.05
2019-03-03T04:47:47.508Z,100011.59
2019-03-03T04:50:32.318Z,100010.63
2019-03-03T04:53:09.511Z,100000.37
2019-03-03T04:55:54.576Z,100016.03
2019-03-03T04:58:22.799Z,100006.44
2019-03-03T05:00:53.626Z,100002.06
2019-03-03T05:03:36.984Z,99995.18
2019-03-03T05:06:05.175Z,99988.63
2019-03-03T05:08:33.256Z,99997.73
2019-03-03T05:11:04.008Z,99996.97
2019-03-03T05:13:32.023Z,99988.19
2019-03-03T05:16:16.705Z,99976.36
2019-03-03T05:18:44.801Z,99977.80
2019-03-03T05:21:11.010Z,99976.07
2019-03-03T05:23:37.337Z,99967.45
2019-03-03T05:26:03.664Z,99966.34
2019-03-03T05:28:30.009Z,99964.80
2019-03-03T05:30:56.325Z,99978.37
2019-03-03T05:33:23.522Z,99955.02
2019-03-03T05:35:49.736Z,99943.31
2019-03-03T05:38:15.940Z,99948.99
2019-03-03T05:40:42.287Z,99937.64
2019-03-03T05:43:08.397Z,99934.13
2019-03-03T05:45:34.622Z,99935.43
2019-03-03T05:48:00.746Z,99937.20
2019-03-03T05:50:26.869Z,99935.00
2019-03-03T05:52:53.197Z,99924.94
2019-03-03T05:55:19.427Z,99918.44
2019-03-03T05:57:45.542Z,99918.05
2019-03-03T06:00:12.959Z,99917.92
2019-03-03T06:02:39.267Z,99919.56
2019-03-03T06:05:05.676Z,99915.74
2019-03-03T06:07:32.010Z,99912.63
2019-03-03T06:09:58.142Z,99918.21
2019-03-03T06:12:24.412Z,99917.57
2019-03-03T06:14:51.626Z,99922.34
2019-03-03T06:17:17.958Z,99910.89
2019-03-03T06:19:44.405Z,99912.67
2019-03-03T06:22:10.517Z,99908.42
2019-03-03T06:24:36.749Z,99917.09
2019-03-03T06:27:03.078Z,99918.95
2019-03-03T06:29:29.397Z,99915.49
2019-03-03T06:31:55.470Z,99913.28
2019-03-03T06:34:21.823Z,99908.60
2019-03-03T06:36:48.110Z,99906.91
2019-03-03T06:39:14.302Z,99899.11
2019-03-03T06:41:40.522Z,99905.95
2019-03-03T06:44:06.736Z,99914.98
2019-03-03T06:46:32.928Z,99912.84
2019-03-03T06:48:59.267Z,99911.55
2019-03-03T06:51:25.459Z,99912.42
2019-03-03T06:53:52.412Z,99920.64
2019-03-03T06:56:18.610Z,99911.12
2019-03-03T06:58:44.841Z,99907.17
2019-03-03T07:01:11.039Z,99914.77
2019-03-03T07:03:37.239Z,99900.89
2019-03-03T07:06:03.459Z,99918.09
2019-03-03T07:08:29.758Z,99912.07
2019-03-03T07:10:56.093Z,99911.50
2019-03-03T07:13:22.332Z,99909.16
2019-03-03T07:15:48.455Z,99914.80
2019-03-03T07:18:14.572Z,99913.53
2019-03-03T07:20:41.061Z,99916.18
2019-03-03T07:23:07.184Z,99916.56
2019-03-03T07:25:33.402Z,99918.78
2019-03-03T07:27:59.537Z,99921.38
2019-03-03T07:30:25.755Z,99920.03
2019-03-03T07:33:06.014Z,99923.98
2019-03-03T07:35:32.199Z,99920.42
2019-03-03T07:37:58.465Z,99917.30
2019-03-03T07:40:24.773Z,99940.78
2019-03-03T07:42:50.893Z,99921.62
2019-03-03T07:45:17.000Z,99927.22
2019-03-03T07:47:43.218Z,99933.76
2019-03-03T07:50:10.466Z,99930.59
2019-03-03T07:52:36.733Z,99925.47
2019-03-03T07:55:05.726Z,99933.19
2019-03-03T07:57:32.025Z,99932.80
2019-03-03T07:59:58.271Z,99933.19
2019-03-03T08:02:24.502Z,99925.39
2019-03-03T08:04:50.865Z,99938.42
2019-03-03T08:07:17.179Z,99941.84
2019-03-03T08:09:43.444Z,99942.66
2019-03-03T08:12:09.666Z,99948.63
2019-03-03T08:14:35.814Z,99944.20
2019-03-03T08:17:02.121Z,99944.72
2019-03-03T08:19:28.425Z,99951.61
2019-03-03T08:21:54.528Z,99941.98
2019-03-03T08:24:22.885Z,99945.06
2019-03-03T08:26:49.150Z,99934.61
2019-03-03T08:29:15.265Z,99944.67
2019-03-03T08:31:41.534Z,99942.41
2019-03-03T08:34:07.855Z,99927.78
2019-03-03T08:36:34.099Z,99963.30
2019-03-03T08:39:00.313Z,99938.09
2019-03-03T08:41:28.513Z,99939.47
2019-03-03T08:43:56.826Z,99947.66
2019-03-03T08:46:24.956Z,99954.64
2019-03-03T08:49:02.255Z,99962.39
2019-03-03T08:51:36.473Z,99946.84
2019-03-03T08:54:21.199Z,99940.78
2019-03-03T08:56:52.967Z,99942.90
2019-03-03T08:59:24.281Z,99952.86
2019-03-03T09:02:04.364Z,99937.70
2019-03-03T09:04:32.396Z,99951.07
2019-03-03T09:07:00.563Z,99945.88
2019-03-03T09:09:28.700Z,99949.39
2019-03-03T09:12:11.887Z,99944.92
2019-03-03T09:14:42.929Z,99948.42
2019-03-03T09:17:26.030Z,99942.36
2019-03-03T09:19:57.301Z,99944.09
2019-03-03T09:22:28.339Z,99935.05
2019-03-03T09:25:02.359Z,99945.39
2019-03-03T09:27:47.477Z,99954.92
2019-03-03T09:30:30.821Z,99941.98
2019-03-03T09:33:00.050Z,99929.41
2019-03-03T09:35:46.069Z,99941.22
2019-03-03T09:38:16.924Z,99939.00
2019-03-03T09:40:50.905Z,99944.25
2019-03-03T09:43:18.992Z,99941.31
2019-03-03T09:45:53.063Z,99943.86
2019-03-03T09:48:29.903Z,99955.56
2019-03-03T09:51:00.661Z,99933.86
2019-03-03T09:53:34.856Z,99928.75
2019-03-03T09:56:08.695Z,99937.42
2019-03-03T09:58:39.693Z,99942.18
2019-03-03T10:01:07.886Z,99926.59
2019-03-03T10:03:38.652Z,99935.68
2019-03-03T10:06:12.777Z,99920.96
2019-03-03T10:08:40.857Z,99930.92
2019-03-03T10:11:24.272Z,99926.59
2019-03-03T10:13:52.572Z,99927.02
2019-03-03T10:16:29.878Z,99936.55
2019-03-03T10:19:06.960Z,99930.53
2019-03-03T10:21:31.063Z,99936.55
2019-03-03T10:24:08.367Z,99929.08
2019-03-03T10:26:54.745Z,99922.11
2019-03-03T10:29:35.144Z,99946.08
2019-03-03T10:32:20.270Z,99929.77
2019-03-03T10:34:57.478Z,99936.84
2019-03-03T10:37:42.391Z,99919.52
2019-03-03T10:40:17.609Z,99921.62
2019-03-03T10:42:48.678Z,99928.17
2019-03-03T10:45:23.416Z,99919.55
2019-03-03T10:47:57.775Z,99919.64
2019-03-03T10:50:25.965Z,99906.22
2019-03-03T10:52:57.153Z,99910.59
2019-03-03T10:55:40.321Z,99929.27
2019-03-03T10:58:11.481Z,99916.28
2019-03-03T11:00:42.566Z,99908.43
2019-03-03T11:03:16.682Z,99896.78
2019-03-03T11:06:02.639Z,99909.78
2019-03-03T11:08:36.863Z,99903.23
2019-03-03T11:11:05.656Z,99910.30
2019-03-03T11:13:33.871Z,99910.69
2019-03-03T11:16:18.927Z,99905.13
2019-03-03T11:18:55.958Z,99900.76
2019-03-03T11:21:20.306Z,99893.91
2019-03-03T11:23:48.345Z,99905.19
2019-03-03T11:26:19.652Z,99894.91
2019-03-03T11:29:04.955Z,99903.23
2019-03-03T11:31:36.103Z,99899.36
2019-03-03T11:34:04.592Z,99898.89
2019-03-03T11:36:32.851Z,99895.90
2019-03-03T11:39:04.129Z,99896.41
2019-03-03T11:41:40.348Z,99878.72
2019-03-03T11:44:17.538Z,99895.59
2019-03-03T11:46:54.943Z,99885.70
2019-03-03T11:49:41.488Z,99895.20
2019-03-03T11:52:09.796Z,99892.98
2019-03-03T11:57:21.961Z,99885.70
2019-03-03T11:59:54.189Z,99881.68
2019-03-03T12:02:22.319Z,99892.16
2019-03-03T12:04:50.496Z,99873.01
2019-03-03T12:07:36.860Z,99869.97
2019-03-03T12:10:10.370Z,99876.04
2019-03-03T12:12:41.267Z,99888.05
2019-03-03T12:15:25.793Z,99865.99
2019-03-03T12:18:02.909Z,99879.34
2019-03-03T12:20:47.834Z,99884.16
2019-03-03T12:23:17.201Z,99868.08
2019-03-03T12:26:01.916Z,99865.13
2019-03-03T12:28:41.829Z,99864.73
2019-03-03T12:31:18.802Z,99863.94
2019-03-03T12:33:47.930Z,99867.84
2019-03-03T12:36:31.313Z,99848.77
2019-03-03T12:39:02.073Z,99853.19
2019-03-03T12:41:32.118Z,99849.32
2019-03-03T12:44:16.460Z,99852.90
2019-03-03T12:46:47.647Z,99845.13
2019-03-03T12:49:32.459Z,99833.49
2019-03-03T12:52:12.837Z,99841.84
2019-03-03T12:54:50.101Z,99832.34
2019-03-03T12:57:34.862Z,99827.59
2019-03-03T13:00:03.250Z,99843.14
2019-03-03T13:02:48.486Z,99825.25
2019-03-03T13:05:19.500Z,99823.09
2019-03-03T13:07:47.665Z,99818.39
2019-03-03T13:10:18.658Z,99815.78
2019-03-03T13:12:58.957Z,99816.69
2019-03-03T13:15:43.759Z,99808.48
2019-03-03T13:18:28.762Z,99808.95
2019-03-03T13:20:59.887Z,99807.68
2019-03-03T13:23:33.902Z,99813.35
2019-03-03T13:26:20.140Z,99804.27
2019-03-03T13:29:06.646Z,99799.94
2019-03-03T13:31:40.820Z,99809.08
2019-03-03T13:34:27.207Z,99787.42
2019-03-03T13:36:55.348Z,99787.88
2019-03-03T13:39:41.582Z,99795.31
2019-03-03T13:42:10.694Z,99786.70
2019-03-03T13:44:37.156Z,99790.08
2019-03-03T13:47:03.534Z,99787.08
2019-03-03T13:49:29.910Z,99783.17
2019-03-03T13:51:56.272Z,99772.70
2019-03-03T13:54:22.715Z,99765.75
2019-03-03T13:56:48.997Z,99772.73
2019-03-03T13:59:15.366Z,99775.27
2019-03-03T14:01:43.414Z,99767.45
2019-03-03T14:04:09.864Z,99758.32
2019-03-03T14:06:36.297Z,99765.73
2019-03-03T14:09:05.598Z,99748.28
2019-03-03T14:11:32.669Z,99761.27
2019-03-03T14:13:58.919Z,99752.66
2019-03-03T14:16:25.293Z,99764.73
2019-03-03T14:18:51.708Z,99762.59
2019-03-03T14:21:18.253Z,99753.92
2019-03-03T14:23:44.604Z,99743.91
2019-03-03T14:26:10.861Z,99747.75
2019-03-03T14:28:37.109Z,99737.88
2019-03-03T14:31:03.387Z,99731.77
2019-03-03T14:33:29.548Z,99738.73
2019-03-03T14:35:55.712Z,99733.04
2019-03-03T14:38:22.131Z,99733.99
2019-03-03T14:40:48.590Z,99721.45
2019-03-03T14:43:14.923Z,99730.96
2019-03-03T14:45:41.515Z,99724.05
2019-03-03T14:48:07.857Z,99725.27
2019-03-03T14:50:34.172Z,99723.09
2019-03-03T14:53:00.637Z,99723.88
2019-03-03T14:55:26.751Z,99721.73
2019-03-03T14:57:53.038Z,99711.76
2019-03-03T15:00:30.636Z,99706.09
2019-03-03T15:02:58.793Z,99711.30
2019-03-03T15:05:25.194Z,99712.56
2019-03-03T15:07:51.745Z,99703.48
2019-03-03T15:10:18.081Z,99709.99
2019-03-03T15:12:44.399Z,99699.61
2019-03-03T15:15:18.927Z,99708.16
2019-03-03T15:17:45.383Z,99693.45
2019-03-03T15:20:11.714Z,99702.13
2019-03-03T15:22:38.163Z,99695.16
2019-03-03T15:25:07.483Z,99691.72
2019-03-03T15:27:33.882Z,99691.69
2019-03-03T15:30:00.403Z,99681.69
2019-03-03T15:32:26.887Z,99674.31
2019-03-03T15:34:53.282Z,99665.67
2019-03-03T15:37:19.740Z,99661.77
2019-03-03T15:39:46.057Z,99668.21
2019-03-03T15:42:12.446Z,99659.54
2019-03-03T15:44:38.702Z,99664.74
2019-03-03T15:47:05.110Z,99660.38
2019-03-03T15:49:31.259Z,99662.98
2019-03-03T15:51:57.621Z,99648.21
2019-03-03T15:54:24.212Z,99639.97
2019-03-03T15:56:50.574Z,99635.69
2019-03-03T15:59:17.011Z,99645.26
2019-03-03T16:01:43.717Z,99633.58
2019-03-03T16:04:10.278Z,99634.50
2019-03-03T16:06:36.612Z,99624.96
2019-03-03T16:09:05.112Z,99631.92
2019-03-03T16:11:33.202Z,99629.34
2019-03-03T16:13:59.339Z,99627.25
2019-03-03T16:16:25.564Z,99626.31
2019-03-03T16:18:52.237Z,99621.59
2019-03-03T16:21:18.599Z,99621.64
2019-03-03T16:23:44.908Z,99617.77
2019-03-03T16:26:11.382Z,99615.57
2019-03-03T16:28:37.509Z,99602.65
2019-03-03T16:31:03.828Z,99603.55
2019-03-03T16:33:30.061Z,99604.34
2019-03-03T16:35:56.562Z,99589.20
2019-03-03T16:38:22.935Z,99589.28
2019-03-03T16:40:49.274Z,99591.45
2019-03-03T16:43:15.487Z,99578.91
2019-03-03T16:45:41.736Z,99576.69
2019-03-03T16:48:07.829Z,99563.27
2019-03-03T16:50:34.188Z,99564.18
2019-03-03T16:53:00.494Z,99565.94
2019-03-03T16:55:26.862Z,99562.88
2019-03-03T16:57:53.187Z,99557.75
2019-03-03T17:00:21.034Z,99556.86
2019-03-03T17:02:47.434Z,99554.19
2019-03-03T17:05:15.793Z,99556.42
2019-03-03T17:07:42.148Z,99551.69
2019-03-03T17:10:09.386Z,99553.88
2019-03-03T17:12:35.910Z,99547.32
2019-03-03T17:15:03.416Z,99550.74
2019-03-03T17:17:30.722Z,99539.49
2019-03-03T17:19:56.921Z,99536.44
2019-03-03T17:22:23.079Z,99531.69
2019-03-03T17:24:49.444Z,99537.30
2019-03-03T17:27:15.697Z,99543.01
2019-03-03T17:29:42.086Z,99539.53
2019-03-03T17:32:08.402Z,99532.13
2019-03-03T17:34:34.718Z,99538.25
2019-03-03T17:37:01.097Z,99528.70
2019-03-03T17:39:27.397Z,99523.02
2019-03-03T17:41:53.823Z,99511.82
2019-03-03T17:44:20.098Z,99527.83
2019-03-03T17:46:46.317Z,99511.75
2019-03-03T17:49:12.642Z,99520.48
2019-03-03T17:51:40.066Z,99511.36
2019-03-03T17:54:06.399Z,99514.39
2019-03-03T17:56:33.106Z,99511.34
2019-03-03T17:58:59.358Z,99516.09
2019-03-03T18:01:25.714Z,99517.80
2019-03-03T18:03:52.221Z,99511.30
2019-03-03T18:06:18.596Z,99513.58
2019-03-03T18:08:44.872Z,99513.54
2019-03-03T18:11:11.324Z,99497.48
2019-03-03T18:13:37.650Z,99492.27
2019-03-03T18:16:04.034Z,99499.66
2019-03-03T18:18:30.382Z,99497.05
2019-03-03T18:20:56.714Z,99493.56
2019-03-03T18:23:23.043Z,99486.25
2019-03-03T18:25:49.262Z,99484.95
2019-03-03T18:28:15.568Z,99485.84
2019-03-03T18:30:41.916Z,99481.49
2019-03-03T18:33:08.403Z,99465.00
2019-03-03T18:35:34.743Z,99481.52
2019-03-03T18:38:01.123Z,99475.84
2019-03-03T18:40:27.706Z,99467.60
2019-03-03T18:42:54.236Z,99465.89
2019-03-03T18:45:21.662Z,99453.28
2019-03-03T18:47:48.219Z,99447.64
2019-03-03T18:50:16.221Z,99446.33
2019-03-03T18:52:42.667Z,99432.91
2019-03-03T18:55:10.094Z,99433.75
2019-03-03T18:57:36.635Z,99440.66
2019-03-03T19:00:06.711Z,99436.81
2019-03-03T19:02:33.151Z,99431.58
2019-03-03T19:05:00.512Z,99427.27
2019-03-03T19:07:26.995Z,99418.58
2019-03-03T19:09:53.306Z,99410.34
2019-03-03T19:12:19.928Z,99409.46
2019-03-03T19:14:46.243Z,99408.16
2019-03-03T19:17:12.513Z,99412.04
2019-03-03T19:19:38.942Z,99419.85
2019-03-03T19:22:05.379Z,99413.78
2019-03-03T19:24:31.969Z,99408.10
2019-03-03T19:26:59.449Z,99412.06
2019-03-03T19:29:25.937Z,99398.16
2019-03-03T19:31:52.294Z,99397.31
2019-03-03T19:34:18.666Z,99391.23
2019-03-03T19:36:45.870Z,99396.01
2019-03-03T19:39:12.106Z,99387.73
2019-03-03T19:41:40.210Z,99380.77
2019-03-03T19:44:06.602Z,99369.91
2019-03-03T19:46:32.972Z,99365.16
2019-03-03T19:48:59.451Z,99361.67
2019-03-03T19:51:25.716Z,99356.48
2019-03-03T19:53:52.281Z,99343.88
2019-03-03T19:56:18.661Z,99352.16
2019-03-03T19:58:44.950Z,99347.81
2019-03-03T20:01:11.429Z,99338.27
2019-03-03T20:03:37.695Z,99332.59
2019-03-03T20:06:04.162Z,99332.17
2019-03-03T20:08:30.513Z,99327.81
2019-03-03T20:10:56.997Z,99315.66
2019-03-03T20:13:23.474Z,99317.39
2019-03-03T20:15:49.916Z,99301.33
2019-03-03T20:18:16.186Z,99300.05
2019-03-03T20:20:42.663Z,99302.63
2019-03-03T20:23:09.025Z,99296.57
2019-03-03T20:25:35.483Z,99294.84
2019-03-03T20:28:02.252Z,99286.14
2019-03-03T20:30:28.780Z,99290.48
2019-03-03T20:32:55.355Z,99288.75
2019-03-03T20:35:21.848Z,99278.33
2019-03-03T20:37:48.350Z,99273.99
2019-03-03T20:40:26.020Z,99263.13
2019-03-03T20:42:53.413Z,99272.24
2019-03-03T20:45:22.736Z,99269.66
2019-03-03T20:47:48.965Z,99260.09
2019-03-03T20:50:18.135Z,99255.77
2019-03-03T20:52:44.466Z,99252.27
2019-03-03T20:55:13.016Z,99250.98
2019-03-03T20:57:39.506Z,99240.97
2019-03-03T21:00:13.633Z,99257.92
2019-03-03T21:02:39.970Z,99253.56
2019-03-03T21:05:07.549Z,99233.14
2019-03-03T21:07:34.011Z,99234.02
2019-03-03T21:10:00.403Z,99241.84
2019-03-03T21:12:27.998Z,99221.41
2019-03-03T21:14:54.202Z,99233.14
2019-03-03T21:17:20.531Z,99227.05
2019-03-03T21:19:46.867Z,99229.67
2019-03-03T21:22:13.116Z,99221.87
2019-03-03T21:24:39.242Z,99228.80
2019-03-03T21:27:05.479Z,99230.54
2019-03-03T21:29:31.606Z,99218.38
2019-03-03T21:31:57.960Z,99209.66
2019-03-03T21:34:24.383Z,99214.45
2019-03-03T21:36:50.648Z,99204.44
2019-03-03T21:39:16.839Z,99203.14
2019-03-03T21:41:43.327Z,99195.34
2019-03-03T21:44:09.603Z,99192.28
2019-03-03T21:46:35.915Z,99200.53
2019-03-03T21:49:02.385Z,99217.06
2019-03-03T21:51:29.625Z,99196.62
2019-03-03T21:53:55.828Z,99204.48
2019-03-03T21:56:22.202Z,99197.96
2019-03-03T21:58:48.535Z,99197.52
2019-03-03T22:01:14.885Z,99188.81
2019-03-03T22:03:41.155Z,99210.13
2019-03-03T22:06:07.591Z,99177.97
2019-03-03T22:08:34.041Z,99178.39
2019-03-03T22:11:00.367Z,99162.33
2019-03-03T22:13:26.718Z,99156.69
2019-03-03T22:15:53.050Z,99175.84
2019-03-03T22:18:19.287Z,99147.99
2019-03-03T22:20:45.725Z,99164.53
2019-03-03T22:23:13.077Z,99153.23
2019-03-03T22:25:39.418Z,99146.72
2019-03-03T22:28:05.650Z,99148.03
2019-03-03T22:30:31.793Z,99148.03
2019-03-03T22:32:58.154Z,99161.92
2019-03-03T22:35:24.410Z,99148.89
2019-03-03T22:37:51.041Z,99133.27
2019-03-03T22:40:18.905Z,99145.42
2019-03-03T22:42:47.942Z,99128.90
2019-03-03T22:45:15.373Z,99127.17
2019-03-03T22:47:41.598Z,99121.97
2019-03-03T22:50:10.181Z,99110.66
2019-03-03T22:52:36.334Z,99101.98
2019-03-03T22:55:11.879Z,99089.79
2019-03-03T22:57:38.180Z,99087.21
2019-03-03T23:00:40.094Z,99093.28
2019-03-03T23:03:08.456Z,99077.67
2019-03-03T23:06:08.920Z,99070.71
2019-03-03T23:08:53.989Z,99061.13
2019-03-03T23:11:24.030Z,99050.67
2019-03-03T23:13:56.716Z,99047.19
2019-03-03T23:16:36.321Z,99031.54
2019-03-03T23:19:45.815Z,99013.34
2019-03-03T23:22:29.052Z,99018.53
2019-03-03T23:25:13.666Z,98993.30
2019-03-03T23:27:40.483Z,98988.16
2019-03-03T23:30:08.565Z,98968.08
2019-03-03T23:32:34.765Z,98969.83
2019-03-03T23:35:08.388Z,98975.92
2019-03-03T23:37:34.706Z,98970.65
2019-03-03T23:40:05.465Z,98968.48
2019-03-03T23:42:34.846Z,98945.48
2019-03-03T23:45:06.479Z,98958.96
2019-03-03T23:47:34.622Z,98955.88
2019-03-03T23:50:06.069Z,98948.92
2019-03-03T23:52:34.273Z,98944.52
2019-03-03T23:55:05.687Z,98954.51
2019-03-03T23:57:31.987Z,98960.16
2019-03-03T23:59:58.202Z,98958.84
