createdAt,value
2022-08-26T00:00:08.389Z,1.90
2022-08-26T00:02:59.025Z,2.08
2022-08-26T00:05:27.778Z,2.00
2022-08-26T00:07:56.118Z,1.75
2022-08-26T00:10:25.859Z,1.73
2022-08-26T00:12:54.115Z,2.05
2022-08-26T00:15:23.015Z,1.60
2022-08-26T00:17:53.558Z,1.98
2022-08-26T00:23:18.197Z,1.42
2022-08-26T00:25:46.742Z,2.00
2022-08-26T00:28:16.475Z,1.83
2022-08-26T00:30:49.467Z,1.55
2022-08-26T00:33:20.806Z,2.85
2022-08-26T00:35:49.482Z,2.17
2022-08-26T00:38:19.733Z,2.00
2022-08-26T00:40:54.157Z,2.17
2022-08-26T00:43:47.501Z,1.90
2022-08-26T00:46:53.627Z,1.40
2022-08-26T00:49:34.976Z,2.33
2022-08-26T00:52:41.406Z,1.80
2022-08-26T00:55:20.480Z,2.33
2022-08-26T00:57:50.608Z,1.83
2022-08-26T01:00:25.230Z,1.80
2022-08-26T01:02:56.401Z,2.22
2022-08-26T01:05:24.834Z,2.63
2022-08-26T01:07:53.141Z,2.17
2022-08-26T01:10:26.619Z,1.77
2022-08-26T01:13:00.663Z,2.05
2022-08-26T01:15:37.417Z,2.50
2022-08-26T01:18:06.770Z,1.95
2022-08-26T01:20:44.190Z,1.55
2022-08-26T01:26:04.950Z,1.73
2022-08-26T01:28:35.426Z,2.25
2022-08-26T01:34:11.134Z,1.90
2022-08-26T01:36:40.118Z,2.25
2022-08-26T01:39:09.552Z,1.60
2022-08-26T01:41:40.871Z,1.70
2022-08-26T01:44:36.642Z,1.90
2022-08-26T01:47:06.537Z,1.88
2022-08-26T01:49:55.539Z,1.98
2022-08-26T01:54:59.051Z,2.63
2022-08-26T02:00:00.406Z,2.22
2022-08-26T02:02:29.415Z,2.30
2022-08-26T02:05:02.365Z,2.15
2022-08-26T02:07:32.141Z,2.58
2022-08-26T02:10:01.510Z,1.80
2022-08-26T02:12:32.030Z,2.65
2022-08-26T02:15:05.711Z,2.30
2022-08-26T02:17:52.853Z,1.60
2022-08-26T02:20:22.116Z,2.92
2022-08-26T02:22:52.157Z,2.25
2022-08-26T02:25:55.657Z,2.50
2022-08-26T02:28:28.360Z,1.73
2022-08-26T02:30:57.019Z,1.90
2022-08-26T02:33:25.146Z,2.00
2022-08-26T02:35:53.245Z,2.00
2022-08-26T02:38:21.466Z,2.00
2022-08-26T02:40:49.842Z,2.47
2022-08-26T02:43:19.254Z,2.53
2022-08-26T02:46:02.006Z,2.20
2022-08-26T02:48:31.168Z,2.45
2022-08-26T02:51:01.249Z,2.28
2022-08-26T02:53:32.011Z,2.15
2022-08-26T02:56:05.017Z,2.47
2022-08-26T02:58:51.793Z,2.03
2022-08-26T03:01:28.369Z,2.40
2022-08-26T03:03:57.893Z,2.10
2022-08-26T03:06:26.358Z,2.17
2022-08-26T03:08:56.129Z,1.95
2022-08-26T03:11:27.536Z,2.22
2022-08-26T03:14:17.728Z,2.08
2022-08-26T03:16:48.418Z,1.65
2022-08-26T03:19:17.641Z,1.90
2022-08-26T03:21:47.324Z,2.20
2022-08-26T03:24:17.797Z,1.60
2022-08-26T03:26:52.414Z,1.95
2022-08-26T03:29:40.497Z,2.75
2022-08-26T03:32:09.803Z,1.60
2022-08-26T03:37:24.523Z,2.10
2022-08-26T03:39:52.792Z,1.77
2022-08-26T03:42:22.350Z,2.40
2022-08-26T03:45:28.252Z,2.58
2022-08-26T03:47:57.813Z,2.78
2022-08-26T03:50:27.052Z,1.70
2022-08-26T03:53:14.487Z,2.05
2022-08-26T03:55:43.386Z,2.00
2022-08-26T03:58:11.707Z,1.70
2022-08-26T04:00:39.903Z,2.00
2022-08-26T04:03:09.986Z,2.00
2022-08-26T04:05:39.235Z,1.77
2022-08-26T04:08:07.946Z,1.90
2022-08-26T04:10:38.547Z,1.95
2022-08-26T04:13:06.836Z,2.35
2022-08-26T04:15:35.055Z,1.75
2022-08-26T04:18:03.356Z,1.90
2022-08-26T04:20:32.211Z,1.98
2022-08-26T04:23:00.354Z,2.25
2022-08-26T04:25:28.811Z,2.10
2022-08-26T04:27:57.245Z,1.65
2022-08-26T04:30:25.594Z,2.63
2022-08-26T04:36:05.161Z,2.20
2022-08-26T04:38:34.774Z,2.08
2022-08-26T04:41:05.473Z,2.33
2022-08-26T04:43:33.756Z,2.17
2022-08-26T04:46:04.685Z,2.22
2022-08-26T04:48:34.243Z,2.50
2022-08-26T04:51:04.826Z,2.22
2022-08-26T04:53:33.630Z,3.47
2022-08-26T04:56:02.155Z,2.40
2022-08-26T04:58:32.548Z,1.75
2022-08-26T05:03:49.198Z,2.50
2022-08-26T05:06:18.992Z,2.35
2022-08-26T05:08:47.916Z,2.22
2022-08-26T05:11:16.309Z,2.10
2022-08-26T05:13:44.338Z,2.40
2022-08-26T05:16:14.078Z,2.47
2022-08-26T05:18:43.741Z,2.28
2022-08-26T05:21:22.186Z,1.73
2022-08-26T05:26:22.897Z,2.17
2022-08-26T05:29:09.666Z,1.77
2022-08-26T05:31:37.746Z,2.75
2022-08-26T05:34:06.978Z,1.67
2022-08-26T05:39:23.792Z,1.90
2022-08-26T05:41:51.917Z,2.58
2022-08-26T05:44:21.288Z,2.00
2022-08-26T05:46:51.986Z,2.15
2022-08-26T05:49:20.609Z,2.30
2022-08-26T05:51:54.212Z,2.15
2022-08-26T05:54:22.611Z,2.05
2022-08-26T05:56:53.540Z,2.55
2022-08-26T05:59:24.474Z,2.97
2022-08-26T06:01:55.095Z,2.80
2022-08-26T06:04:27.199Z,2.60
2022-08-26T06:06:56.332Z,3.20
2022-08-26T06:10:28.619Z,2.88
2022-08-26T06:12:50.024Z,2.45
2022-08-26T06:15:18.118Z,2.40
2022-08-26T06:17:47.398Z,3.00
2022-08-26T06:20:16.978Z,2.38
2022-08-26T06:23:03.657Z,2.63
2022-08-26T06:25:42.004Z,2.35
2022-08-26T06:28:12.080Z,2.50
2022-08-26T06:30:41.952Z,2.47
2022-08-26T06:33:10.420Z,1.42
2022-08-26T06:35:40.890Z,2.28
2022-08-26T06:38:10.277Z,2.17
2022-08-26T06:40:50.829Z,1.48
2022-08-26T06:43:21.747Z,1.67
2022-08-26T06:45:52.804Z,1.58
2022-08-26T06:48:21.884Z,1.92
2022-08-26T06:50:51.200Z,1.90
2022-08-26T06:53:19.245Z,1.40
2022-08-26T06:55:47.421Z,2.03
2022-08-26T06:58:20.180Z,2.00
2022-08-26T07:00:48.259Z,2.25
2022-08-26T07:03:16.284Z,1.63
2022-08-26T07:05:44.321Z,1.70
2022-08-26T07:08:13.513Z,2.30
2022-08-26T07:10:42.704Z,1.90
2022-08-26T07:13:11.754Z,2.13
2022-08-26T07:15:42.190Z,2.03
2022-08-26T07:18:10.679Z,1.90
2022-08-26T07:20:40.644Z,2.13
2022-08-26T07:23:11.854Z,2.10
2022-08-26T07:25:41.948Z,2.05
2022-08-26T07:28:11.389Z,2.17
2022-08-26T07:30:47.886Z,1.75
2022-08-26T07:33:17.669Z,1.77
2022-08-26T07:35:45.815Z,1.40
2022-08-26T07:38:13.885Z,1.85
2022-08-26T07:40:42.835Z,2.22
2022-08-26T07:43:10.994Z,2.55
2022-08-26T07:45:39.027Z,1.65
2022-08-26T07:48:10.218Z,2.17
2022-08-26T07:50:48.968Z,1.65
2022-08-26T07:53:24.221Z,1.98
2022-08-26T07:55:52.682Z,2.30
2022-08-26T07:58:20.727Z,1.92
2022-08-26T08:00:49.170Z,1.88
2022-08-26T08:03:17.558Z,1.67
2022-08-26T08:05:46.447Z,1.30
2022-08-26T08:08:26.352Z,1.55
2022-08-26T08:10:56.958Z,2.13
2022-08-26T08:13:25.391Z,1.95
2022-08-26T08:15:53.684Z,1.55
2022-08-26T08:18:40.544Z,2.00
2022-08-26T08:21:22.074Z,2.17
2022-08-26T08:23:57.193Z,1.42
2022-08-26T08:26:26.645Z,1.85
2022-08-26T08:28:57.167Z,2.05
2022-08-26T08:31:56.704Z,1.40
2022-08-26T08:34:19.433Z,1.42
2022-08-26T08:36:50.640Z,3.92
2022-08-26T08:39:22.621Z,3.17
2022-08-26T08:42:27.856Z,1.50
2022-08-26T08:44:59.570Z,1.50
2022-08-26T08:47:39.035Z,1.60
2022-08-26T08:50:22.983Z,1.65
2022-08-26T08:53:13.584Z,2.10
2022-08-26T08:56:24.678Z,1.80
2022-08-26T08:59:04.732Z,1.38
2022-08-26T09:04:49.527Z,1.90
2022-08-26T09:10:50.047Z,1.33
2022-08-26T09:13:25.370Z,1.30
2022-08-26T09:16:04.454Z,1.85
2022-08-26T09:18:57.699Z,1.50
2022-08-26T09:21:26.417Z,1.92
2022-08-26T09:23:56.986Z,1.90
2022-08-26T09:26:30.878Z,1.30
2022-08-26T09:29:04.858Z,1.50
2022-08-26T09:31:39.366Z,1.27
2022-08-26T09:34:19.238Z,1.23
2022-08-26T09:36:48.746Z,1.33
2022-08-26T09:39:27.549Z,1.58
2022-08-26T09:42:12.140Z,1.60
2022-08-26T09:45:10.721Z,1.58
2022-08-26T09:47:48.567Z,1.55
2022-08-26T09:50:36.461Z,2.30
2022-08-26T09:53:21.017Z,1.70
2022-08-26T09:56:12.822Z,1.63
2022-08-26T09:58:44.313Z,1.27
2022-08-26T10:01:20.201Z,1.20
2022-08-26T10:03:48.995Z,1.50
2022-08-26T10:06:17.012Z,1.45
2022-08-26T10:08:49.880Z,1.40
2022-08-26T10:11:43.375Z,1.70
2022-08-26T10:14:34.038Z,1.92
2022-08-26T10:17:22.507Z,1.55
2022-08-26T10:19:59.595Z,1.45
2022-08-26T10:23:09.751Z,1.50
2022-08-26T10:25:49.237Z,1.80
2022-08-26T10:28:35.737Z,1.80
2022-08-26T10:31:19.918Z,1.55
2022-08-26T10:33:48.355Z,2.15
2022-08-26T10:40:00.797Z,2.03
2022-08-26T10:42:37.890Z,1.67
2022-08-26T10:45:24.950Z,1.45
2022-08-26T10:48:00.784Z,1.75
2022-08-26T10:50:54.269Z,2.15
2022-08-26T10:53:44.310Z,1.20
2022-08-26T10:56:43.606Z,1.60
2022-08-26T10:59:20.632Z,1.23
2022-08-26T11:01:52.748Z,1.25
2022-08-26T11:04:42.350Z,1.83
2022-08-26T11:07:40.637Z,2.33
2022-08-26T11:10:17.496Z,1.35
2022-08-26T11:12:49.454Z,1.30
2022-08-26T11:15:24.946Z,1.23
2022-08-26T11:18:10.241Z,1.40
2022-08-26T11:20:41.873Z,1.15
2022-08-26T11:23:13.282Z,1.13
2022-08-26T11:25:57.135Z,1.00
2022-08-26T11:28:44.861Z,1.38
2022-08-26T11:31:38.523Z,1.77
2022-08-26T11:34:10.857Z,0.90
2022-08-26T11:36:54.800Z,1.55
2022-08-26T11:39:24.704Z,0.90
2022-08-26T11:41:55.816Z,1.00
2022-08-26T11:44:41.318Z,1.30
2022-08-26T11:47:35.873Z,1.20
2022-08-26T11:50:10.515Z,1.80
2022-08-26T11:52:38.506Z,1.75
2022-08-26T11:55:15.162Z,1.00
2022-08-26T11:57:46.625Z,1.20
2022-08-26T12:00:27.449Z,1.52
2022-08-26T12:03:06.887Z,1.20
2022-08-26T12:05:42.845Z,1.48
2022-08-26T12:08:15.577Z,1.45
2022-08-26T12:10:43.863Z,1.20
2022-08-26T12:13:32.240Z,1.50
2022-08-26T12:16:00.918Z,1.45
2022-08-26T12:18:38.395Z,1.15
2022-08-26T12:21:24.630Z,1.13
2022-08-26T12:23:55.593Z,1.15
2022-08-26T12:26:36.180Z,1.35
2022-08-26T12:29:12.921Z,1.67
2022-08-26T12:31:49.091Z,1.70
2022-08-26T12:34:18.442Z,1.50
2022-08-26T12:39:37.848Z,1.58
2022-08-26T12:42:40.615Z,1.90
2022-08-26T12:45:09.566Z,0.85
2022-08-26T12:47:44.257Z,1.90
2022-08-26T12:50:22.864Z,1.33
2022-08-26T12:53:01.464Z,1.02
2022-08-26T12:55:32.273Z,1.67
2022-08-26T12:58:14.525Z,1.05
2022-08-26T13:01:07.121Z,1.42
2022-08-26T13:03:35.173Z,1.30
2022-08-26T13:06:30.357Z,1.45
2022-08-26T13:09:17.102Z,1.27
2022-08-26T13:11:45.596Z,1.00
2022-08-26T13:14:23.725Z,1.27
2022-08-26T13:20:03.309Z,1.30
2022-08-26T13:22:32.259Z,1.20
2022-08-26T13:25:00.310Z,1.30
2022-08-26T13:27:28.717Z,1.23
2022-08-26T13:29:58.021Z,1.75
2022-08-26T13:32:27.511Z,1.83
2022-08-26T13:34:57.696Z,1.17
2022-08-26T13:37:35.184Z,1.45
2022-08-26T13:42:35.413Z,1.50
2022-08-26T13:45:03.868Z,1.65
2022-08-26T13:47:33.620Z,1.40
2022-08-26T13:50:20.222Z,1.65
2022-08-26T13:52:48.344Z,1.33
2022-08-26T13:55:16.340Z,1.02
2022-08-26T13:58:02.929Z,1.17
2022-08-26T14:00:32.453Z,1.33
2022-08-26T14:03:01.471Z,1.13
2022-08-26T14:05:30.289Z,1.10
2022-08-26T14:07:58.326Z,1.10
2022-08-26T14:10:27.930Z,1.27
2022-08-26T14:12:56.765Z,1.45
2022-08-26T14:15:24.851Z,1.30
2022-08-26T14:17:56.121Z,1.67
2022-08-26T14:20:27.598Z,0.90
2022-08-26T14:23:13.283Z,1.55
2022-08-26T14:25:42.726Z,1.27
2022-08-26T14:28:11.913Z,1.20
2022-08-26T14:30:43.002Z,1.20
2022-08-26T14:35:40.177Z,1.90
2022-08-26T14:38:16.778Z,2.55
2022-08-26T14:40:45.364Z,1.88
2022-08-26T14:43:15.542Z,1.77
2022-08-26T14:45:45.387Z,1.52
2022-08-26T14:48:13.524Z,1.52
2022-08-26T14:50:41.467Z,0.85
2022-08-26T14:53:28.211Z,1.10
2022-08-26T14:58:41.761Z,1.23
2022-08-26T15:01:10.003Z,1.00
2022-08-26T15:03:38.017Z,1.30
2022-08-26T15:06:06.616Z,1.35
2022-08-26T15:08:36.842Z,0.95
2022-08-26T15:11:04.848Z,0.95
2022-08-26T15:13:33.010Z,1.05
2022-08-26T15:16:01.142Z,1.02
2022-08-26T15:18:47.922Z,0.93
2022-08-26T15:21:15.986Z,1.10
2022-08-26T15:23:47.754Z,1.10
2022-08-26T15:26:17.563Z,1.02
2022-08-26T15:28:45.608Z,1.10
2022-08-26T15:31:13.666Z,0.85
2022-08-26T15:33:41.831Z,1.00
2022-08-26T15:36:10.321Z,1.05
2022-08-26T15:38:41.640Z,1.27
2022-08-26T15:41:10.511Z,0.93
2022-08-26T15:43:38.728Z,0.88
2022-08-26T15:46:11.066Z,0.95
2022-08-26T15:48:39.807Z,1.20
2022-08-26T15:51:18.608Z,1.50
2022-08-26T15:53:46.683Z,1.02
2022-08-26T15:56:14.813Z,1.33
2022-08-26T15:58:42.865Z,0.95
2022-08-26T16:01:13.013Z,1.02
2022-08-26T16:03:46.539Z,1.30
2022-08-26T16:06:24.348Z,1.77
2022-08-26T16:08:52.347Z,1.10
2022-08-26T16:11:20.586Z,0.95
2022-08-26T16:13:49.059Z,0.95
2022-08-26T16:16:39.759Z,0.57
2022-08-26T16:19:08.617Z,1.30
2022-08-26T16:21:36.695Z,0.90
2022-08-26T16:24:05.614Z,0.80
2022-08-26T16:26:35.641Z,1.30
2022-08-26T16:29:09.907Z,1.25
2022-08-26T16:31:38.506Z,1.10
2022-08-26T16:34:07.742Z,1.40
2022-08-26T16:36:54.312Z,1.25
2022-08-26T16:39:22.411Z,0.80
2022-08-26T16:41:50.421Z,1.08
2022-08-26T16:44:19.226Z,1.38
2022-08-26T16:46:47.366Z,1.35
2022-08-26T16:49:15.759Z,1.10
2022-08-26T16:51:43.887Z,1.20
2022-08-26T16:54:11.893Z,0.73
2022-08-26T16:56:39.801Z,1.17
2022-08-26T16:59:11.761Z,1.17
2022-08-26T17:01:39.994Z,1.00
2022-08-26T17:04:07.994Z,1.52
2022-08-26T17:06:36.526Z,1.23
2022-08-26T17:09:04.972Z,1.20
2022-08-26T17:14:19.682Z,1.65
2022-08-26T17:16:51.336Z,1.13
2022-08-26T17:19:20.586Z,0.88
2022-08-26T17:21:49.100Z,1.00
2022-08-26T17:24:35.747Z,0.93
2022-08-26T17:27:04.019Z,0.80
2022-08-26T17:29:31.969Z,0.95
2022-08-26T17:32:00.287Z,1.00
2022-08-26T17:34:28.264Z,1.30
2022-08-26T17:36:56.250Z,1.05
2022-08-26T17:39:24.160Z,1.10
2022-08-26T17:41:52.210Z,0.95
2022-08-26T17:44:20.105Z,1.65
2022-08-26T17:46:48.137Z,1.00
2022-08-26T17:49:16.218Z,1.00
2022-08-26T17:51:44.506Z,1.20
2022-08-26T17:54:12.579Z,1.30
2022-08-26T17:59:30.568Z,1.20
2022-08-26T18:02:01.489Z,1.30
2022-08-26T18:04:29.765Z,0.80
2022-08-26T18:06:57.903Z,0.82
2022-08-26T18:09:25.940Z,1.92
2022-08-26T18:11:57.288Z,1.10
2022-08-26T18:16:54.015Z,1.45
2022-08-26T18:19:21.989Z,0.90
2022-08-26T18:22:08.509Z,1.65
2022-08-26T18:24:36.565Z,1.10
2022-08-26T18:27:04.778Z,1.10
2022-08-26T18:29:32.790Z,0.95
2022-08-26T18:32:00.993Z,1.00
2022-08-26T18:34:31.785Z,1.90
2022-08-26T18:37:00.194Z,1.45
2022-08-26T18:39:28.162Z,1.00
2022-08-26T18:41:56.299Z,0.90
2022-08-26T18:44:24.412Z,0.93
2022-08-26T18:46:52.606Z,0.90
2022-08-26T18:49:21.584Z,1.33
2022-08-26T18:51:52.855Z,1.30
2022-08-26T18:56:54.067Z,1.10
2022-08-26T18:59:28.390Z,1.10
2022-08-26T19:01:59.620Z,1.10
2022-08-26T19:04:27.745Z,1.85
2022-08-26T19:06:56.265Z,1.58
2022-08-26T19:09:26.498Z,1.17
2022-08-26T19:12:14.557Z,1.80
2022-08-26T19:14:43.736Z,1.30
2022-08-26T19:17:12.106Z,1.20
2022-08-26T19:19:40.292Z,1.52
2022-08-26T19:22:08.384Z,1.40
2022-08-26T19:24:36.451Z,1.45
2022-08-26T19:27:04.917Z,1.42
2022-08-26T19:29:36.313Z,1.35
2022-08-26T19:34:32.662Z,1.80
2022-08-26T19:37:00.802Z,2.22
2022-08-26T19:39:28.894Z,1.45
2022-08-26T19:41:56.922Z,1.08
2022-08-26T19:44:44.248Z,1.13
2022-08-26T19:47:15.889Z,1.60
2022-08-26T19:49:44.031Z,1.30
2022-08-26T19:52:12.609Z,1.30
2022-08-26T19:54:41.140Z,2.28
2022-08-26T19:57:09.151Z,1.30
2022-08-26T19:59:37.105Z,1.45
2022-08-26T20:02:10.071Z,1.60
2022-08-26T20:04:39.992Z,1.27
2022-08-26T20:07:09.330Z,1.60
2022-08-26T20:09:37.398Z,1.65
2022-08-26T20:12:06.346Z,1.40
2022-08-26T20:14:35.989Z,0.93
2022-08-26T20:17:05.717Z,1.02
2022-08-26T20:19:52.590Z,1.10
2022-08-26T20:22:21.849Z,0.95
2022-08-26T20:24:49.853Z,1.40
2022-08-26T20:27:17.945Z,1.35
2022-08-26T20:29:46.087Z,1.33
2022-08-26T20:32:14.142Z,0.95
2022-08-26T20:34:42.877Z,1.40
2022-08-26T20:37:12.567Z,1.63
2022-08-26T20:39:40.745Z,1.67
2022-08-26T20:42:20.200Z,1.90
2022-08-26T20:44:55.021Z,1.85
2022-08-26T20:47:23.580Z,1.33
2022-08-26T20:49:52.417Z,0.70
2022-08-26T20:55:06.651Z,1.00
2022-08-26T20:57:34.847Z,0.90
2022-08-26T21:00:03.681Z,1.00
2022-08-26T21:02:31.817Z,1.05
2022-08-26T21:05:00.484Z,0.70
2022-08-26T21:07:28.994Z,0.73
2022-08-26T21:09:58.308Z,1.40
2022-08-26T21:12:27.474Z,1.65
2022-08-26T21:14:55.496Z,1.20
2022-08-26T21:17:23.465Z,1.38
2022-08-26T21:19:51.523Z,0.85
2022-08-26T21:22:19.718Z,1.20
2022-08-26T21:27:35.644Z,1.63
2022-08-26T21:30:05.163Z,1.25
2022-08-26T21:32:33.419Z,1.63
2022-08-26T21:35:20.081Z,1.10
2022-08-26T21:37:48.316Z,0.98
2022-08-26T21:40:16.663Z,0.98
2022-08-26T21:42:44.888Z,1.17
2022-08-26T21:45:13.532Z,0.90
2022-08-26T21:47:42.038Z,2.83
2022-08-26T21:50:10.757Z,1.25
2022-08-26T21:52:39.537Z,1.15
2022-08-26T21:55:09.113Z,0.88
2022-08-26T21:57:37.300Z,1.70
2022-08-26T22:00:09.459Z,1.52
2022-08-26T22:03:01.063Z,0.90
2022-08-26T22:05:29.267Z,1.50
2022-08-26T22:07:57.334Z,1.10
2022-08-26T22:10:25.540Z,1.17
2022-08-26T22:12:53.607Z,1.40
2022-08-26T22:15:23.501Z,1.00
2022-08-26T22:17:51.649Z,1.23
2022-08-26T22:20:19.792Z,1.38
2022-08-26T22:22:48.082Z,1.08
2022-08-26T22:25:16.358Z,1.73
2022-08-26T22:27:44.692Z,1.65
2022-08-26T22:30:13.292Z,1.00
2022-08-26T22:32:41.574Z,0.90
2022-08-26T22:35:29.950Z,1.85
2022-08-26T22:37:59.200Z,1.33
2022-08-26T22:40:27.383Z,1.27
2022-08-26T22:43:00.149Z,1.38
2022-08-26T22:45:51.272Z,1.33
2022-08-26T22:48:21.983Z,1.23
2022-08-26T22:50:51.513Z,1.25
2022-08-26T22:53:38.790Z,1.88
2022-08-26T22:56:10.230Z,1.80
2022-08-26T22:58:38.421Z,1.95
2022-08-26T23:01:26.064Z,1.70
2022-08-26T23:03:54.334Z,1.75
2022-08-26T23:06:22.668Z,2.10
2022-08-26T23:08:50.821Z,1.42
2022-08-26T23:11:42.154Z,1.48
2022-08-26T23:14:11.489Z,1.35
2022-08-26T23:16:41.945Z,1.20
2022-08-26T23:19:12.031Z,1.20
2022-08-26T23:21:40.600Z,1.10
2022-08-26T23:24:27.130Z,1.10
2022-08-26T23:26:55.357Z,0.82
2022-08-26T23:29:23.445Z,1.10
2022-08-26T23:31:51.587Z,1.05
2022-08-26T23:34:38.113Z,1.30
2022-08-26T23:37:07.925Z,0.88
2022-08-26T23:39:55.647Z,1.13
2022-08-26T23:42:41.970Z,1.10
2022-08-26T23:45:13.248Z,0.70
2022-08-26T23:47:41.609Z,1.08
2022-08-26T23:50:49.378Z,1.00
2022-08-26T23:53:20.671Z,0.95
2022-08-26T23:55:51.629Z,0.77
2022-08-26T23:58:21.306Z,1.10
