createdAt,value
2019-02-09T00:00:31.757Z,5.50
2019-02-09T00:03:00.655Z,5.50
2019-02-09T00:05:29.442Z,5.50
2019-02-09T00:07:58.019Z,5.50
2019-02-09T00:10:26.775Z,5.50
2019-02-09T00:12:55.413Z,5.50
2019-02-09T00:15:24.035Z,5.60
2019-02-09T00:17:52.671Z,5.60
2019-02-09T00:20:21.436Z,5.60
2019-02-09T00:22:50.329Z,5.60
2019-02-09T00:25:26.747Z,5.60
2019-02-09T00:27:55.335Z,5.60
2019-02-09T00:30:24.879Z,5.60
2019-02-09T00:32:53.493Z,5.50
2019-02-09T00:35:22.614Z,5.60
2019-02-09T00:37:51.299Z,5.50
2019-02-09T00:40:22.383Z,5.50
2019-02-09T00:42:51.012Z,5.50
2019-02-09T00:45:24.365Z,5.50
2019-02-09T00:47:53.006Z,5.50
2019-02-09T00:50:22.261Z,5.50
2019-02-09T00:52:51.145Z,5.50
2019-02-09T00:55:23.511Z,5.40
2019-02-09T00:57:52.244Z,5.40
2019-02-09T01:00:26.225Z,5.50
2019-02-09T01:02:54.951Z,5.40
2019-02-09T01:05:44.439Z,5.40
2019-02-09T01:08:13.429Z,5.40
2019-02-09T01:10:42.640Z,5.50
2019-02-09T01:13:11.432Z,5.50
2019-02-09T01:15:40.339Z,5.40
2019-02-09T01:18:09.225Z,5.40
2019-02-09T01:20:37.861Z,5.40
2019-02-09T01:23:07.779Z,5.40
2019-02-09T01:25:36.819Z,5.40
2019-02-09T01:28:05.815Z,5.40
2019-02-09T01:30:34.523Z,5.50
2019-02-09T01:33:06.087Z,5.40
2019-02-09T01:35:34.760Z,5.50
2019-02-09T01:38:03.443Z,5.50
2019-02-09T01:40:32.084Z,5.50
2019-02-09T01:43:01.261Z,5.50
2019-02-09T01:45:32.477Z,5.50
2019-02-09T01:48:01.627Z,5.50
2019-02-09T01:50:34.009Z,5.50
2019-02-09T01:53:02.814Z,5.50
2019-02-09T01:55:33.237Z,5.50
2019-02-09T01:58:03.567Z,5.50
2019-02-09T02:00:36.554Z,5.50
2019-02-09T02:03:05.975Z,5.50
2019-02-09T02:05:34.683Z,5.50
2019-02-09T02:08:03.935Z,5.50
2019-02-09T02:10:35.211Z,5.50
2019-02-09T02:13:05.606Z,5.50
2019-02-09T02:15:34.717Z,5.50
2019-02-09T02:18:04.125Z,5.50
2019-02-09T02:20:34.056Z,5.50
2019-02-09T02:23:02.761Z,5.50
2019-02-09T02:25:31.719Z,5.50
2019-02-09T02:28:00.690Z,5.50
2019-02-09T02:30:31.589Z,5.50
2019-02-09T02:33:00.285Z,5.50
2019-02-09T02:35:29.017Z,5.50
2019-02-09T02:37:58.490Z,5.50
2019-02-09T02:40:27.385Z,5.50
2019-02-09T02:42:56.491Z,5.50
2019-02-09T02:45:25.799Z,5.50
2019-02-09T02:47:54.791Z,5.50
2019-02-09T02:50:24.389Z,5.50
2019-02-09T02:52:53.202Z,5.50
2019-02-09T02:55:24.795Z,5.50
2019-02-09T02:57:54.091Z,5.40
2019-02-09T03:00:32.570Z,5.40
2019-02-09T03:02:59.531Z,5.30
2019-02-09T03:05:28.569Z,5.40
2019-02-09T03:07:57.735Z,5.40
2019-02-09T03:10:26.466Z,5.30
2019-02-09T03:12:55.301Z,5.40
2019-02-09T03:15:29.241Z,5.30
2019-02-09T03:17:58.036Z,5.40
2019-02-09T03:20:26.725Z,5.40
2019-02-09T03:22:55.513Z,5.40
2019-02-09T03:25:26.868Z,5.40
2019-02-09T03:27:56.175Z,5.50
2019-02-09T03:30:25.785Z,5.50
2019-02-09T03:32:54.583Z,5.50
2019-02-09T03:35:23.349Z,5.50
2019-02-09T03:37:52.576Z,5.60
2019-02-09T03:40:23.731Z,5.60
2019-02-09T03:42:52.419Z,5.60
2019-02-09T03:45:26.544Z,5.70
2019-02-09T03:47:55.240Z,5.70
2019-02-09T03:50:26.517Z,5.70
2019-02-09T03:52:55.140Z,5.70
2019-02-09T03:55:24.455Z,5.70
2019-02-09T03:57:53.010Z,5.70
2019-02-09T04:00:27.342Z,5.70
2019-02-09T04:02:56.129Z,5.70
2019-02-09T04:05:24.804Z,5.70
2019-02-09T04:07:53.704Z,5.70
2019-02-09T04:10:24.299Z,5.70
2019-02-09T04:12:52.995Z,5.60
2019-02-09T04:15:24.165Z,5.60
2019-02-09T04:17:53.049Z,5.60
2019-02-09T04:20:23.153Z,5.60
2019-02-09T04:22:51.928Z,5.60
2019-02-09T04:25:22.130Z,5.60
2019-02-09T04:27:51.064Z,5.60
2019-02-09T04:30:22.161Z,5.60
2019-02-09T04:32:50.715Z,5.60
2019-02-09T04:35:19.835Z,5.70
2019-02-09T04:37:48.527Z,5.70
2019-02-09T04:40:22.520Z,5.70
2019-02-09T04:42:51.297Z,5.70
2019-02-09T04:45:20.444Z,5.60
2019-02-09T04:47:49.354Z,5.60
2019-02-09T04:50:18.661Z,5.70
2019-02-09T04:52:47.281Z,5.70
2019-02-09T04:55:19.927Z,5.70
2019-02-09T04:57:48.983Z,5.70
2019-02-09T05:00:22.848Z,5.70
2019-02-09T05:02:51.662Z,5.80
2019-02-09T05:05:20.554Z,5.80
2019-02-09T05:07:49.690Z,5.80
2019-02-09T05:10:20.846Z,5.80
2019-02-09T05:12:49.454Z,5.80
2019-02-09T05:15:20.453Z,5.80
2019-02-09T05:17:49.220Z,5.80
2019-02-09T05:20:20.493Z,5.80
2019-02-09T05:22:49.590Z,5.80
2019-02-09T05:25:18.877Z,5.90
2019-02-09T05:27:48.042Z,5.90
2019-02-09T05:30:24.648Z,5.90
2019-02-09T05:32:54.048Z,5.90
2019-02-09T05:35:22.715Z,5.90
2019-02-09T05:37:52.037Z,6.00
2019-02-09T05:40:23.095Z,5.90
2019-02-09T05:42:52.068Z,6.00
2019-02-09T05:45:25.415Z,6.00
2019-02-09T05:47:54.242Z,6.00
2019-02-09T05:50:22.937Z,6.00
2019-02-09T05:52:52.455Z,6.00
2019-02-09T05:55:21.461Z,6.00
2019-02-09T05:57:50.331Z,6.00
2019-02-09T06:00:34.870Z,6.00
2019-02-09T06:03:03.930Z,6.00
2019-02-09T06:05:32.608Z,6.10
2019-02-09T06:08:01.465Z,6.10
2019-02-09T06:10:30.163Z,6.10
2019-02-09T06:12:59.042Z,6.10
2019-02-09T06:15:29.139Z,6.20
2019-02-09T06:17:57.917Z,6.20
2019-02-09T06:20:30.995Z,6.30
2019-02-09T06:23:00.023Z,6.30
2019-02-09T06:25:28.719Z,6.40
2019-02-09T06:27:57.473Z,6.50
2019-02-09T06:30:32.786Z,6.50
2019-02-09T06:33:04.309Z,6.60
2019-02-09T06:35:32.872Z,6.60
2019-02-09T06:38:01.977Z,6.70
2019-02-09T06:40:30.612Z,6.60
2019-02-09T06:42:59.243Z,6.70
2019-02-09T06:45:28.674Z,6.70
2019-02-09T06:48:21.016Z,6.70
2019-02-09T06:50:50.004Z,6.70
2019-02-09T06:53:19.101Z,6.70
2019-02-09T06:55:47.672Z,6.70
2019-02-09T06:58:16.445Z,6.70
2019-02-09T07:00:45.152Z,6.70
2019-02-09T07:03:13.775Z,6.80
2019-02-09T07:05:42.809Z,6.80
2019-02-09T07:08:11.731Z,6.80
2019-02-09T07:10:40.870Z,6.90
2019-02-09T07:13:09.476Z,6.90
2019-02-09T07:15:38.655Z,6.90
2019-02-09T07:18:07.763Z,6.90
2019-02-09T07:20:36.667Z,6.90
2019-02-09T07:23:08.442Z,7.00
2019-02-09T07:25:37.518Z,7.00
2019-02-09T07:28:06.513Z,7.00
2019-02-09T07:30:36.844Z,7.00
2019-02-09T07:33:07.509Z,7.00
2019-02-09T07:35:36.204Z,7.00
2019-02-09T07:38:05.199Z,7.10
2019-02-09T07:40:34.252Z,7.00
2019-02-09T07:43:03.140Z,7.10
2019-02-09T07:45:33.822Z,7.10
2019-02-09T07:48:02.706Z,7.10
2019-02-09T07:50:31.267Z,7.10
2019-02-09T07:53:00.166Z,7.10
2019-02-09T07:55:28.852Z,7.10
2019-02-09T07:57:57.478Z,7.10
2019-02-09T08:00:30.462Z,7.10
2019-02-09T08:02:59.641Z,7.10
2019-02-09T08:05:30.739Z,7.00
2019-02-09T08:07:59.716Z,7.00
2019-02-09T08:10:33.566Z,6.90
2019-02-09T08:13:05.756Z,6.90
2019-02-09T08:15:34.660Z,7.00
2019-02-09T08:18:04.048Z,7.10
2019-02-09T08:20:33.441Z,7.30
2019-02-09T08:23:07.342Z,7.50
2019-02-09T08:25:37.831Z,7.60
2019-02-09T08:28:09.172Z,7.70
2019-02-09T08:30:40.656Z,7.80
2019-02-09T08:33:09.639Z,7.90
2019-02-09T08:35:40.302Z,8.10
2019-02-09T08:38:10.094Z,8.00
2019-02-09T08:40:38.713Z,8.20
2019-02-09T08:43:07.527Z,8.30
2019-02-09T08:45:36.169Z,8.20
2019-02-09T08:48:05.926Z,8.30
2019-02-09T08:50:46.064Z,8.50
2019-02-09T08:53:14.859Z,8.60
2019-02-09T08:55:43.482Z,8.70
2019-02-09T08:58:12.178Z,8.90
2019-02-09T09:00:40.874Z,9.00
2019-02-09T09:03:09.952Z,9.10
2019-02-09T09:05:38.642Z,9.20
2019-02-09T09:08:07.260Z,9.40
2019-02-09T09:10:36.189Z,9.40
2019-02-09T09:13:05.239Z,9.50
2019-02-09T09:15:45.771Z,9.50
2019-02-09T09:18:14.742Z,9.60
2019-02-09T09:20:51.958Z,9.70
2019-02-09T09:23:20.918Z,9.80
2019-02-09T09:25:49.602Z,9.90
2019-02-09T09:28:18.273Z,9.90
2019-02-09T09:30:46.906Z,10.00
2019-02-09T09:33:16.043Z,10.10
2019-02-09T09:35:45.370Z,10.20
2019-02-09T09:38:14.144Z,10.30
2019-02-09T09:40:44.358Z,10.30
2019-02-09T09:43:13.242Z,10.40
2019-02-09T09:45:43.540Z,10.50
2019-02-09T09:48:15.169Z,10.50
2019-02-09T09:50:44.023Z,10.60
2019-02-09T09:53:12.828Z,10.60
2019-02-09T09:55:41.526Z,10.70
2019-02-09T09:58:10.505Z,10.70
2019-02-09T10:00:39.315Z,10.80
2019-02-09T10:03:08.170Z,10.90
2019-02-09T10:05:36.870Z,10.90
2019-02-09T10:08:07.142Z,10.90
2019-02-09T10:10:36.324Z,11.00
2019-02-09T10:13:05.712Z,11.10
2019-02-09T10:15:34.413Z,11.10
2019-02-09T10:18:04.584Z,11.10
2019-02-09T10:20:33.209Z,11.10
2019-02-09T10:23:01.909Z,11.20
2019-02-09T10:25:30.541Z,11.20
2019-02-09T10:27:59.353Z,11.10
2019-02-09T10:30:33.175Z,11.10
2019-02-09T10:33:02.208Z,11.10
2019-02-09T10:35:30.839Z,11.20
2019-02-09T10:37:59.542Z,11.20
2019-02-09T10:40:33.378Z,11.00
2019-02-09T10:43:03.192Z,10.90
2019-02-09T10:45:32.398Z,10.80
2019-02-09T10:48:02.306Z,11.00
2019-02-09T10:50:36.351Z,11.00
2019-02-09T10:53:05.722Z,10.90
2019-02-09T10:55:34.360Z,10.80
2019-02-09T10:58:03.054Z,10.70
2019-02-09T11:00:40.718Z,10.90
2019-02-09T11:03:09.793Z,11.00
2019-02-09T11:05:38.348Z,11.10
2019-02-09T11:08:08.300Z,11.20
2019-02-09T11:10:37.130Z,11.20
2019-02-09T11:13:07.094Z,11.10
2019-02-09T11:15:36.115Z,11.10
2019-02-09T11:18:06.103Z,11.10
2019-02-09T11:20:34.764Z,11.00
2019-02-09T11:23:03.807Z,10.90
2019-02-09T11:25:32.443Z,10.80
2019-02-09T11:28:01.147Z,10.70
2019-02-09T11:30:30.632Z,10.70
2019-02-09T11:33:02.403Z,10.70
2019-02-09T11:35:30.210Z,10.80
2019-02-09T11:37:58.997Z,10.80
2019-02-09T11:40:31.993Z,10.80
2019-02-09T11:43:02.320Z,10.80
2019-02-09T11:45:36.241Z,10.70
2019-02-09T11:48:06.550Z,10.70
2019-02-09T11:50:35.460Z,10.60
2019-02-09T11:53:04.834Z,10.50
2019-02-09T11:55:33.471Z,10.30
2019-02-09T11:58:02.398Z,10.30
2019-02-09T12:00:36.068Z,10.20
2019-02-09T12:03:13.871Z,10.20
2019-02-09T12:05:35.712Z,10.00
2019-02-09T12:08:07.083Z,9.90
2019-02-09T12:10:35.645Z,9.90
2019-02-09T12:13:06.709Z,9.80
2019-02-09T12:15:39.314Z,9.80
2019-02-09T12:18:15.484Z,9.80
2019-02-09T12:20:44.178Z,9.70
2019-02-09T12:23:13.122Z,9.70
2019-02-09T12:25:41.834Z,9.70
2019-02-09T12:28:12.647Z,9.70
2019-02-09T12:30:41.834Z,9.70
2019-02-09T12:33:12.289Z,9.70
2019-02-09T12:35:41.264Z,9.70
2019-02-09T12:38:10.774Z,9.70
2019-02-09T12:40:39.896Z,9.70
2019-02-09T12:43:08.754Z,9.70
2019-02-09T12:45:41.328Z,9.70
2019-02-09T12:48:11.940Z,9.70
2019-02-09T12:50:40.835Z,9.70
2019-02-09T12:53:09.823Z,9.70
2019-02-09T12:55:39.157Z,9.70
2019-02-09T12:58:07.900Z,9.70
2019-02-09T13:00:38.848Z,9.70
2019-02-09T13:03:19.512Z,9.70
2019-02-09T13:05:48.432Z,9.70
2019-02-09T13:08:17.025Z,9.60
2019-02-09T13:10:46.014Z,9.60
2019-02-09T13:13:14.918Z,9.60
2019-02-09T13:15:43.467Z,9.60
2019-02-09T13:18:12.262Z,9.60
2019-02-09T13:20:40.960Z,9.60
2019-02-09T13:23:10.258Z,9.60
2019-02-09T13:25:38.866Z,9.60
2019-02-09T13:28:07.992Z,9.60
2019-02-09T13:30:43.415Z,9.70
2019-02-09T13:33:12.492Z,9.70
2019-02-09T13:35:41.205Z,9.60
2019-02-09T13:38:09.987Z,9.70
2019-02-09T13:40:38.740Z,9.60
2019-02-09T13:43:07.641Z,9.60
2019-02-09T13:45:42.455Z,9.60
2019-02-09T13:48:11.557Z,9.60
2019-02-09T13:50:40.347Z,9.60
2019-02-09T13:53:09.354Z,9.60
2019-02-09T13:55:38.835Z,9.60
2019-02-09T13:58:07.832Z,9.60
2019-02-09T14:00:36.622Z,9.60
2019-02-09T14:03:06.710Z,9.50
2019-02-09T14:05:35.872Z,9.50
2019-02-09T14:08:05.572Z,9.60
2019-02-09T14:10:34.444Z,9.50
2019-02-09T14:13:03.120Z,9.50
2019-02-09T14:15:39.795Z,9.50
2019-02-09T14:18:11.872Z,9.50
2019-02-09T14:20:40.852Z,9.50
2019-02-09T14:23:09.784Z,9.50
2019-02-09T14:25:39.967Z,9.50
2019-02-09T14:28:08.848Z,9.50
2019-02-09T14:30:39.591Z,9.40
2019-02-09T14:33:10.737Z,9.40
2019-02-09T14:35:41.309Z,9.40
2019-02-09T14:38:10.001Z,9.40
2019-02-09T14:40:39.087Z,9.40
2019-02-09T14:43:08.585Z,9.30
2019-02-09T14:45:39.282Z,9.30
2019-02-09T14:48:08.382Z,9.30
2019-02-09T14:50:37.008Z,9.20
2019-02-09T14:53:08.208Z,9.20
2019-02-09T14:55:38.577Z,9.20
2019-02-09T14:58:08.247Z,9.20
2019-02-09T15:00:45.537Z,9.20
2019-02-09T15:03:15.028Z,9.20
2019-02-09T15:05:44.811Z,9.20
2019-02-09T15:08:13.608Z,9.20
2019-02-09T15:10:42.737Z,9.20
2019-02-09T15:13:12.647Z,9.20
2019-02-09T15:15:44.568Z,9.20
2019-02-09T15:18:13.515Z,9.20
2019-02-09T15:20:45.218Z,9.20
2019-02-09T15:23:14.150Z,9.20
2019-02-09T15:25:42.722Z,9.30
2019-02-09T15:28:12.714Z,9.30
2019-02-09T15:30:41.848Z,9.30
2019-02-09T15:33:11.163Z,9.20
2019-02-09T15:35:39.760Z,9.20
2019-02-09T15:38:08.713Z,9.20
2019-02-09T15:40:37.508Z,9.10
2019-02-09T15:43:06.240Z,9.10
2019-02-09T15:45:35.302Z,9.10
2019-02-09T15:48:05.269Z,9.00
2019-02-09T15:50:33.975Z,9.00
2019-02-09T15:53:02.682Z,9.00
2019-02-09T15:55:31.876Z,8.90
2019-02-09T15:58:00.502Z,8.90
2019-02-09T16:00:32.731Z,8.90
2019-02-09T16:03:01.802Z,8.80
2019-02-09T16:05:30.499Z,8.80
2019-02-09T16:07:59.310Z,8.70
2019-02-09T16:10:28.016Z,8.70
2019-02-09T16:12:57.182Z,8.70
2019-02-09T16:15:30.905Z,8.70
2019-02-09T16:18:00.074Z,8.60
2019-02-09T16:20:32.256Z,8.60
2019-02-09T16:23:00.945Z,8.60
2019-02-09T16:25:30.036Z,8.50
2019-02-09T16:27:58.736Z,8.50
2019-02-09T16:30:30.068Z,8.50
2019-02-09T16:32:59.470Z,8.50
2019-02-09T16:35:29.688Z,8.40
2019-02-09T16:37:58.391Z,8.40
2019-02-09T16:40:29.273Z,8.40
2019-02-09T16:42:58.096Z,8.40
2019-02-09T16:45:33.551Z,8.30
2019-02-09T16:48:02.434Z,8.30
2019-02-09T16:50:31.063Z,8.30
2019-02-09T16:52:59.876Z,8.30
2019-02-09T16:55:28.641Z,8.30
2019-02-09T16:57:57.330Z,8.30
2019-02-09T17:00:35.290Z,8.30
2019-02-09T17:03:05.646Z,8.30
2019-02-09T17:05:34.452Z,8.20
2019-02-09T17:08:03.097Z,8.20
2019-02-09T17:10:33.010Z,8.20
2019-02-09T17:13:01.633Z,8.20
2019-02-09T17:15:30.818Z,8.20
2019-02-09T17:17:59.441Z,8.30
2019-02-09T17:20:28.351Z,8.30
2019-02-09T17:22:56.967Z,8.30
2019-02-09T17:25:26.433Z,8.30
2019-02-09T17:27:54.988Z,8.30
2019-02-09T17:30:26.639Z,8.30
2019-02-09T17:32:55.477Z,8.30
2019-02-09T17:35:24.979Z,8.30
2019-02-09T17:37:53.985Z,8.30
2019-02-09T17:40:28.437Z,8.30
2019-02-09T17:42:57.081Z,8.30
2019-02-09T17:45:43.272Z,8.30
2019-02-09T17:48:11.901Z,8.30
2019-02-09T17:50:40.851Z,8.30
2019-02-09T17:53:09.403Z,8.30
2019-02-09T17:55:38.050Z,8.30
2019-02-09T17:58:06.731Z,8.30
2019-02-09T18:00:39.943Z,8.30
2019-02-09T18:03:08.801Z,8.30
2019-02-09T18:05:38.300Z,8.30
2019-02-09T18:08:08.399Z,8.30
2019-02-09T18:10:37.328Z,8.30
2019-02-09T18:13:07.072Z,8.30
2019-02-09T18:15:35.677Z,8.30
2019-02-09T18:18:05.470Z,8.30
2019-02-09T18:20:34.099Z,8.30
2019-02-09T18:23:04.618Z,8.30
2019-02-09T18:25:36.073Z,8.30
2019-02-09T18:28:05.721Z,8.30
2019-02-09T18:30:34.941Z,8.30
2019-02-09T18:33:03.933Z,8.20
2019-02-09T18:35:32.589Z,8.20
2019-02-09T18:38:01.248Z,8.20
2019-02-09T18:40:29.882Z,8.30
2019-02-09T18:42:59.034Z,8.30
2019-02-09T18:45:29.546Z,8.30
2019-02-09T18:47:58.358Z,8.30
2019-02-09T18:50:29.349Z,8.30
2019-02-09T18:52:58.928Z,8.30
2019-02-09T18:55:29.124Z,8.30
2019-02-09T18:57:59.838Z,8.30
2019-02-09T19:00:37.223Z,8.30
2019-02-09T19:03:07.577Z,8.30
2019-02-09T19:05:36.355Z,8.30
2019-02-09T19:08:06.992Z,8.20
2019-02-09T19:10:35.981Z,8.20
2019-02-09T19:13:06.914Z,8.20
2019-02-09T19:15:35.908Z,8.20
2019-02-09T19:18:06.734Z,8.20
2019-02-09T19:20:47.649Z,8.10
2019-02-09T19:23:16.394Z,8.10
2019-02-09T19:25:45.037Z,8.10
2019-02-09T19:28:13.969Z,8.10
2019-02-09T19:30:42.587Z,8.10
2019-02-09T19:33:11.653Z,8.10
2019-02-09T19:35:40.349Z,8.00
2019-02-09T19:38:08.986Z,8.00
2019-02-09T19:40:37.605Z,8.00
2019-02-09T19:43:06.511Z,8.00
2019-02-09T19:45:37.823Z,8.00
2019-02-09T19:48:08.268Z,7.90
2019-02-09T19:50:37.162Z,7.90
2019-02-09T19:53:06.966Z,7.90
2019-02-09T19:55:36.457Z,7.90
2019-02-09T19:58:06.966Z,7.90
2019-02-09T20:00:38.145Z,7.80
2019-02-09T20:03:07.615Z,7.80
2019-02-09T20:05:36.247Z,7.80
2019-02-09T20:08:06.835Z,7.80
2019-02-09T20:10:37.749Z,7.80
2019-02-09T20:13:07.438Z,7.80
2019-02-09T20:15:36.105Z,7.80
2019-02-09T20:18:08.753Z,7.80
2019-02-09T20:20:37.641Z,7.80
2019-02-09T20:23:07.309Z,7.70
2019-02-09T20:25:36.171Z,7.70
2019-02-09T20:28:05.780Z,7.80
2019-02-09T20:30:37.739Z,7.70
2019-02-09T20:33:07.399Z,7.70
2019-02-09T20:35:36.529Z,7.70
2019-02-09T20:38:07.510Z,7.70
2019-02-09T20:40:38.574Z,7.70
2019-02-09T20:43:09.845Z,7.70
2019-02-09T20:45:38.527Z,7.60
2019-02-09T20:48:07.859Z,7.60
2019-02-09T20:50:36.553Z,7.60
2019-02-09T20:53:06.083Z,7.60
2019-02-09T20:55:34.679Z,7.60
2019-02-09T20:58:04.467Z,7.60
2019-02-09T21:00:33.875Z,7.60
2019-02-09T21:03:02.780Z,7.60
2019-02-09T21:05:36.413Z,7.60
2019-02-09T21:08:01.878Z,7.60
2019-02-09T21:10:39.472Z,7.50
2019-02-09T21:13:08.184Z,7.50
2019-02-09T21:15:37.073Z,7.50
2019-02-09T21:18:07.039Z,7.50
2019-02-09T21:20:36.527Z,7.50
2019-02-09T21:23:06.364Z,7.50
2019-02-09T21:25:43.699Z,7.50
2019-02-09T21:28:12.843Z,7.50
2019-02-09T21:30:41.479Z,7.50
2019-02-09T21:33:10.120Z,7.50
2019-02-09T21:35:43.706Z,7.50
2019-02-09T21:38:09.856Z,7.50
2019-02-09T21:40:38.483Z,7.40
2019-02-09T21:43:07.625Z,7.40
2019-02-09T21:45:36.263Z,7.50
2019-02-09T21:48:05.756Z,7.40
2019-02-09T21:50:38.808Z,7.40
2019-02-09T21:53:09.038Z,7.40
2019-02-09T21:55:37.684Z,7.40
2019-02-09T21:58:08.081Z,7.40
2019-02-09T22:00:42.148Z,7.40
2019-02-09T22:03:11.664Z,7.40
2019-02-09T22:05:40.537Z,7.40
2019-02-09T22:08:18.997Z,7.40
2019-02-09T22:10:43.241Z,7.30
2019-02-09T22:13:11.873Z,7.30
2019-02-09T22:15:40.610Z,7.30
2019-02-09T22:18:10.925Z,7.30
2019-02-09T22:20:39.499Z,7.30
2019-02-09T22:23:08.601Z,7.20
2019-02-09T22:25:37.309Z,7.20
2019-02-09T22:28:08.426Z,7.20
2019-02-09T22:30:37.298Z,7.20
2019-02-09T22:33:06.183Z,7.20
2019-02-09T22:35:35.527Z,7.20
2019-02-09T22:38:04.927Z,7.20
2019-02-09T22:40:41.151Z,7.20
2019-02-09T22:43:09.891Z,7.20
2019-02-09T22:45:38.589Z,7.20
2019-02-09T22:48:08.781Z,7.20
2019-02-09T22:50:43.212Z,7.20
2019-02-09T22:53:12.217Z,7.20
2019-02-09T22:55:41.405Z,7.20
2019-02-09T22:58:10.205Z,7.20
2019-02-09T23:00:54.287Z,7.20
2019-02-09T23:03:46.525Z,7.20
2019-02-09T23:06:26.911Z,7.20
2019-02-09T23:08:57.611Z,7.20
2019-02-09T23:11:26.322Z,7.20
2019-02-09T23:13:54.947Z,7.10
2019-02-09T23:16:23.657Z,7.10
2019-02-09T23:18:52.215Z,7.10
2019-02-09T23:21:21.321Z,7.10
2019-02-09T23:23:50.397Z,7.10
2019-02-09T23:26:19.026Z,7.10
2019-02-09T23:28:47.575Z,7.10
2019-02-09T23:31:16.243Z,7.10
2019-02-09T23:33:44.923Z,7.10
2019-02-09T23:36:16.434Z,7.10
2019-02-09T23:38:43.940Z,7.10
2019-02-09T23:41:12.575Z,7.10
2019-02-09T23:43:41.213Z,7.10
2019-02-09T23:46:10.244Z,7.10
2019-02-09T23:48:38.843Z,7.00
2019-02-09T23:51:07.398Z,7.00
2019-02-09T23:53:36.046Z,7.00
2019-02-09T23:56:04.604Z,7.00
2019-02-09T23:58:33.235Z,7.00
