createdAt,value
2022-08-22T00:00:18.574Z,10.10
2022-08-22T00:02:53.685Z,9.30
2022-08-22T00:03:07.734Z,10.30
2022-08-22T00:03:23.959Z,10.10
2022-08-22T00:06:11.876Z,10.20
2022-08-22T00:09:05.919Z,10.40
2022-08-22T00:12:16.612Z,10.30
2022-08-22T00:15:07.185Z,10.50
2022-08-22T00:18:19.610Z,9.70
2022-08-22T00:21:27.146Z,9.80
2022-08-22T00:24:41.492Z,9.70
2022-08-22T00:30:07.651Z,9.40
2022-08-22T00:32:45.501Z,9.80
2022-08-22T00:35:26.297Z,10.40
2022-08-22T00:38:22.633Z,11.00
2022-08-22T00:41:25.162Z,10.40
2022-08-22T00:44:35.791Z,10.20
2022-08-22T00:47:35.804Z,9.90
2022-08-22T00:50:18.500Z,10.10
2022-08-22T00:53:22.154Z,9.90
2022-08-22T00:56:35.029Z,10.10
2022-08-22T00:59:53.108Z,9.90
2022-08-22T01:02:59.450Z,9.80
2022-08-22T01:06:01.992Z,9.30
2022-08-22T01:08:50.172Z,9.50
2022-08-22T01:11:50.383Z,9.00
2022-08-22T01:14:49.399Z,9.10
2022-08-22T01:17:55.633Z,9.90
2022-08-22T01:20:57.360Z,9.70
2022-08-22T01:24:28.299Z,9.90
2022-08-22T01:27:30.163Z,9.20
2022-08-22T01:30:40.685Z,9.20
2022-08-22T01:33:29.654Z,9.00
2022-08-22T01:36:52.355Z,10.10
2022-08-22T01:39:40.506Z,9.50
2022-08-22T01:42:45.922Z,9.40
2022-08-22T01:45:47.113Z,9.60
2022-08-22T01:48:53.377Z,9.30
2022-08-22T01:51:43.723Z,10.30
2022-08-22T01:54:33.813Z,10.20
2022-08-22T01:57:15.094Z,9.90
2022-08-22T02:00:01.404Z,9.70
2022-08-22T02:02:44.786Z,9.70
2022-08-22T02:05:46.935Z,9.50
2022-08-22T02:08:59.150Z,9.40
2022-08-22T02:12:13.839Z,10.20
2022-08-22T02:15:40.629Z,8.80
2022-08-22T02:18:12.913Z,9.20
2022-08-22T02:21:16.710Z,9.30
2022-08-22T02:24:14.576Z,9.70
2022-08-22T02:27:32.023Z,10.30
2022-08-22T02:30:51.518Z,9.30
2022-08-22T02:33:38.599Z,9.60
2022-08-22T02:36:54.969Z,9.60
2022-08-22T02:39:45.455Z,9.40
2022-08-22T02:42:26.169Z,10.20
2022-08-22T02:45:22.025Z,9.10
2022-08-22T02:48:19.205Z,9.20
2022-08-22T02:51:08.252Z,8.80
2022-08-22T02:54:09.052Z,9.40
2022-08-22T02:57:26.467Z,9.80
2022-08-22T03:00:32.351Z,10.10
2022-08-22T03:03:22.811Z,9.30
2022-08-22T03:06:09.067Z,8.80
2022-08-22T03:09:19.039Z,9.50
2022-08-22T03:12:00.020Z,9.40
2022-08-22T03:14:59.079Z,8.70
2022-08-22T03:17:47.189Z,9.00
2022-08-22T03:20:38.623Z,8.20
2022-08-22T03:23:25.386Z,9.20
2022-08-22T03:26:19.664Z,8.50
2022-08-22T03:29:00.172Z,9.10
2022-08-22T03:31:32.059Z,9.20
2022-08-22T03:34:29.344Z,8.50
2022-08-22T03:37:19.050Z,9.00
2022-08-22T03:40:06.742Z,9.70
2022-08-22T03:43:21.333Z,8.90
2022-08-22T03:46:20.402Z,9.90
2022-08-22T03:49:32.251Z,9.70
2022-08-22T03:53:02.646Z,9.10
2022-08-22T03:56:11.842Z,8.90
2022-08-22T03:59:35.464Z,9.40
2022-08-22T04:02:48.347Z,8.50
2022-08-22T04:05:44.748Z,9.20
2022-08-22T04:09:14.823Z,9.30
2022-08-22T04:12:15.671Z,10.30
2022-08-22T04:15:48.721Z,10.10
2022-08-22T04:21:42.786Z,12.40
2022-08-22T04:24:23.981Z,12.60
2022-08-22T04:27:26.405Z,12.20
2022-08-22T04:30:35.788Z,11.10
2022-08-22T04:33:32.225Z,10.30
2022-08-22T04:36:13.176Z,9.90
2022-08-22T04:39:23.051Z,9.50
2022-08-22T04:42:35.354Z,10.20
2022-08-22T04:45:10.712Z,8.70
2022-08-22T04:48:27.870Z,9.20
2022-08-22T04:51:08.470Z,8.90
2022-08-22T04:53:49.497Z,9.70
2022-08-22T04:57:00.113Z,8.50
2022-08-22T04:59:30.756Z,9.10
2022-08-22T05:02:08.267Z,9.60
2022-08-22T05:04:49.720Z,10.00
2022-08-22T05:07:36.225Z,10.80
2022-08-22T05:10:34.194Z,12.60
2022-08-22T05:13:52.210Z,11.20
2022-08-22T05:16:52.188Z,12.10
2022-08-22T05:19:32.056Z,11.90
2022-08-22T05:22:06.870Z,14.00
2022-08-22T05:25:17.647Z,11.60
2022-08-22T05:28:34.855Z,9.90
2022-08-22T05:31:15.996Z,11.10
2022-08-22T05:34:08.208Z,12.40
2022-08-22T05:37:13.212Z,12.30
2022-08-22T05:39:47.879Z,13.10
2022-08-22T05:42:52.060Z,12.20
2022-08-22T05:45:26.379Z,10.80
2022-08-22T05:48:23.122Z,10.80
2022-08-22T05:51:10.771Z,10.30
2022-08-22T05:53:48.083Z,10.00
2022-08-22T05:56:37.883Z,10.60
2022-08-22T05:59:34.558Z,10.60
2022-08-22T06:02:48.279Z,10.60
2022-08-22T06:05:27.541Z,10.90
2022-08-22T06:08:33.564Z,10.20
2022-08-22T06:11:32.704Z,9.60
2022-08-22T06:14:28.011Z,10.00
2022-08-22T06:17:36.013Z,11.40
2022-08-22T06:20:09.826Z,9.50
2022-08-22T06:23:10.765Z,10.50
2022-08-22T06:25:44.241Z,9.20
2022-08-22T06:28:24.992Z,10.60
2022-08-22T06:31:04.246Z,10.40
2022-08-22T06:34:06.403Z,10.10
2022-08-22T06:36:49.178Z,11.00
2022-08-22T06:39:31.526Z,11.50
2022-08-22T06:42:27.022Z,11.10
2022-08-22T06:45:35.223Z,10.10
2022-08-22T06:48:10.913Z,10.60
2022-08-22T06:50:55.700Z,10.40
2022-08-22T06:53:50.664Z,10.10
2022-08-22T06:56:45.300Z,9.00
2022-08-22T06:59:47.801Z,10.70
2022-08-22T07:02:50.966Z,10.20
2022-08-22T07:05:43.752Z,8.60
2022-08-22T07:08:23.861Z,7.90
2022-08-22T07:11:25.939Z,9.30
2022-08-22T07:14:19.445Z,9.10
2022-08-22T07:17:01.453Z,9.30
2022-08-22T07:19:36.784Z,9.20
2022-08-22T07:22:30.477Z,8.70
2022-08-22T07:25:16.360Z,9.00
2022-08-22T07:28:17.860Z,9.00
2022-08-22T07:31:37.010Z,9.90
2022-08-22T07:34:47.858Z,9.60
2022-08-22T07:37:24.742Z,9.10
2022-08-22T07:40:35.759Z,8.50
2022-08-22T07:43:25.220Z,9.00
2022-08-22T07:46:01.964Z,9.50
2022-08-22T07:49:05.930Z,8.70
2022-08-22T07:51:45.553Z,8.70
2022-08-22T07:54:27.526Z,9.40
2022-08-22T07:57:13.206Z,9.40
2022-08-22T07:59:55.003Z,9.50
2022-08-22T08:02:25.052Z,8.20
2022-08-22T08:04:56.677Z,8.00
2022-08-22T08:07:31.913Z,8.00
2022-08-22T08:10:12.386Z,7.50
2022-08-22T08:12:54.169Z,8.00
2022-08-22T08:15:37.442Z,7.40
2022-08-22T08:18:13.291Z,7.00
2022-08-22T08:20:42.503Z,7.50
2022-08-22T08:23:19.383Z,8.90
2022-08-22T08:26:18.973Z,6.90
2022-08-22T08:28:55.717Z,6.40
2022-08-22T08:31:44.904Z,7.00
2022-08-22T08:34:26.808Z,6.10
2022-08-22T08:37:05.451Z,5.80
2022-08-22T08:39:50.008Z,5.00
2022-08-22T08:42:55.573Z,6.40
2022-08-22T08:45:43.401Z,5.30
2022-08-22T08:49:06.888Z,5.30
2022-08-22T08:52:08.011Z,5.90
2022-08-22T08:55:32.473Z,5.90
2022-08-22T08:58:19.356Z,5.40
2022-08-22T09:01:16.345Z,6.00
2022-08-22T09:04:18.157Z,5.30
2022-08-22T09:07:24.871Z,6.30
2022-08-22T09:10:29.499Z,6.00
2022-08-22T09:13:24.564Z,5.80
2022-08-22T09:16:19.246Z,5.50
2022-08-22T09:19:20.121Z,5.50
2022-08-22T09:22:14.474Z,5.60
2022-08-22T09:25:44.176Z,5.80
2022-08-22T09:28:28.234Z,5.30
2022-08-22T09:31:02.137Z,6.20
2022-08-22T09:33:55.526Z,6.10
2022-08-22T09:36:57.776Z,6.20
2022-08-22T09:39:30.761Z,5.40
2022-08-22T09:42:14.908Z,6.80
2022-08-22T09:45:11.190Z,6.00
2022-08-22T09:48:00.305Z,6.00
2022-08-22T09:51:01.641Z,6.20
2022-08-22T09:53:45.326Z,5.30
2022-08-22T09:56:36.005Z,5.20
2022-08-22T09:59:13.419Z,4.80
2022-08-22T10:02:03.187Z,5.70
2022-08-22T10:04:45.433Z,6.10
2022-08-22T10:08:26.366Z,5.20
2022-08-22T10:11:32.186Z,4.80
2022-08-22T10:14:33.419Z,5.40
2022-08-22T10:17:31.891Z,5.80
2022-08-22T10:20:36.510Z,5.60
2022-08-22T10:23:31.698Z,6.50
2022-08-22T10:26:22.833Z,5.20
2022-08-22T10:29:04.876Z,6.10
2022-08-22T10:31:59.782Z,5.60
2022-08-22T10:34:35.979Z,6.70
2022-08-22T10:38:00.297Z,5.60
2022-08-22T10:40:49.623Z,5.30
2022-08-22T10:43:41.869Z,5.40
2022-08-22T10:46:31.468Z,5.20
2022-08-22T10:49:08.276Z,5.40
2022-08-22T10:51:56.894Z,4.70
2022-08-22T10:54:56.053Z,5.80
2022-08-22T10:57:31.922Z,5.10
2022-08-22T11:00:37.215Z,4.30
2022-08-22T11:03:52.656Z,5.60
2022-08-22T11:07:15.118Z,4.80
2022-08-22T11:09:43.490Z,4.70
2022-08-22T11:12:35.076Z,4.60
2022-08-22T11:15:58.353Z,4.90
2022-08-22T11:21:34.595Z,4.20
2022-08-22T11:24:35.549Z,5.40
2022-08-22T11:30:10.275Z,3.60
2022-08-22T11:33:09.744Z,4.40
2022-08-22T11:35:44.059Z,4.20
2022-08-22T11:39:10.016Z,4.90
2022-08-22T11:42:11.773Z,4.30
2022-08-22T11:44:50.387Z,3.90
2022-08-22T11:47:26.771Z,3.80
2022-08-22T11:49:57.007Z,3.70
2022-08-22T11:52:54.198Z,4.40
2022-08-22T11:55:48.187Z,4.00
2022-08-22T11:58:54.197Z,4.40
2022-08-22T12:01:56.286Z,4.00
2022-08-22T12:04:57.102Z,4.30
2022-08-22T12:07:32.729Z,4.40
2022-08-22T12:10:17.513Z,3.60
2022-08-22T12:12:44.479Z,3.90
2022-08-22T12:15:18.518Z,3.30
2022-08-22T12:18:30.631Z,4.40
2022-08-22T12:21:21.719Z,4.10
2022-08-22T12:24:20.842Z,3.70
2022-08-22T12:27:06.475Z,3.90
2022-08-22T12:30:01.584Z,4.30
2022-08-22T12:32:49.722Z,4.00
2022-08-22T12:36:04.918Z,3.90
2022-08-22T12:38:50.246Z,3.80
2022-08-22T12:41:48.279Z,4.20
2022-08-22T12:44:30.224Z,4.30
2022-08-22T12:47:09.631Z,4.50
2022-08-22T12:50:18.844Z,3.90
2022-08-22T12:53:24.318Z,4.30
2022-08-22T12:56:26.842Z,4.90
2022-08-22T12:59:19.050Z,4.40
2022-08-22T13:01:51.663Z,4.50
2022-08-22T13:04:33.116Z,4.20
2022-08-22T13:07:19.771Z,3.90
2022-08-22T13:10:26.122Z,4.20
2022-08-22T13:12:57.183Z,4.50
2022-08-22T13:15:35.985Z,4.60
2022-08-22T13:18:29.534Z,4.20
2022-08-22T13:21:02.339Z,3.90
2022-08-22T13:23:39.760Z,3.90
2022-08-22T13:26:31.796Z,5.00
2022-08-22T13:29:26.746Z,4.50
2022-08-22T13:32:01.180Z,3.70
2022-08-22T13:34:50.652Z,4.00
2022-08-22T13:37:35.402Z,4.50
2022-08-22T13:40:09.718Z,4.50
2022-08-22T13:42:47.795Z,4.00
2022-08-22T13:45:26.384Z,4.00
2022-08-22T13:48:11.599Z,3.90
2022-08-22T13:51:12.460Z,4.30
2022-08-22T13:53:50.002Z,4.30
2022-08-22T13:56:56.940Z,4.40
2022-08-22T13:59:50.100Z,4.20
2022-08-22T14:03:05.729Z,4.50
2022-08-22T14:05:56.030Z,4.60
2022-08-22T14:08:36.214Z,4.90
2022-08-22T14:11:27.203Z,8.00
2022-08-22T14:14:03.163Z,5.70
2022-08-22T14:16:55.949Z,3.70
2022-08-22T14:19:53.159Z,3.30
2022-08-22T14:22:32.099Z,4.60
2022-08-22T14:25:26.744Z,4.20
2022-08-22T14:28:10.968Z,4.00
2022-08-22T14:31:00.867Z,4.60
2022-08-22T14:33:46.118Z,4.30
2022-08-22T14:36:22.812Z,4.60
2022-08-22T14:39:30.547Z,5.10
2022-08-22T14:42:22.993Z,4.40
2022-08-22T14:45:25.469Z,4.40
2022-08-22T14:48:30.142Z,8.80
2022-08-22T14:51:17.035Z,5.10
2022-08-22T14:53:44.373Z,5.60
2022-08-22T14:56:18.181Z,4.50
2022-08-22T14:59:08.781Z,4.60
2022-08-22T15:02:05.555Z,5.20
2022-08-22T15:04:44.934Z,4.80
2022-08-22T15:07:23.312Z,6.00
2022-08-22T15:10:22.271Z,8.90
2022-08-22T15:12:55.452Z,5.70
2022-08-22T15:15:49.816Z,5.00
2022-08-22T15:18:29.905Z,5.20
2022-08-22T15:21:08.577Z,5.00
2022-08-22T15:23:45.375Z,4.80
2022-08-22T15:26:36.104Z,4.20
2022-08-22T15:29:31.220Z,4.20
2022-08-22T15:32:01.782Z,4.90
2022-08-22T15:34:43.842Z,4.30
2022-08-22T15:37:20.169Z,4.30
2022-08-22T15:40:19.832Z,4.50
2022-08-22T15:42:54.034Z,4.50
2022-08-22T15:45:36.770Z,4.20
2022-08-22T15:48:24.700Z,4.70
2022-08-22T15:51:09.737Z,4.70
2022-08-22T15:53:43.114Z,4.50
2022-08-22T15:56:19.870Z,4.50
2022-08-22T15:59:23.178Z,5.40
2022-08-22T16:01:58.466Z,4.30
2022-08-22T16:04:46.907Z,4.80
2022-08-22T16:07:45.499Z,6.20
2022-08-22T16:10:21.679Z,7.30
2022-08-22T16:13:16.289Z,6.60
2022-08-22T16:15:54.337Z,6.80
2022-08-22T16:18:50.713Z,6.00
2022-08-22T16:21:20.855Z,6.60
2022-08-22T16:23:51.133Z,6.60
2022-08-22T16:26:43.716Z,7.50
2022-08-22T16:29:14.693Z,7.10
2022-08-22T16:31:44.589Z,7.20
2022-08-22T16:34:43.483Z,7.20
2022-08-22T16:37:24.376Z,7.50
2022-08-22T16:40:00.517Z,7.10
2022-08-22T16:42:42.415Z,7.30
2022-08-22T16:45:23.266Z,7.80
2022-08-22T16:48:02.288Z,7.10
2022-08-22T16:50:38.048Z,7.50
2022-08-22T16:53:18.523Z,7.80
2022-08-22T16:56:32.214Z,6.80
2022-08-22T16:59:22.472Z,7.20
2022-08-22T17:02:00.228Z,7.00
2022-08-22T17:04:50.145Z,7.00
2022-08-22T17:07:30.349Z,6.80
2022-08-22T17:10:14.447Z,7.20
2022-08-22T17:13:02.900Z,7.50
2022-08-22T17:16:13.522Z,7.40
2022-08-22T17:19:25.656Z,6.70
2022-08-22T17:22:19.423Z,6.80
2022-08-22T17:25:16.575Z,6.60
2022-08-22T17:28:03.688Z,7.30
2022-08-22T17:31:10.988Z,6.70
2022-08-22T17:33:41.081Z,7.30
2022-08-22T17:36:45.399Z,6.80
2022-08-22T17:39:55.634Z,7.00
2022-08-22T17:43:48.417Z,7.00
2022-08-22T17:46:37.313Z,8.00
2022-08-22T17:49:25.647Z,7.50
2022-08-22T17:52:19.935Z,6.60
2022-08-22T17:55:26.226Z,6.70
2022-08-22T17:58:05.286Z,6.50
2022-08-22T18:01:04.244Z,6.10
2022-08-22T18:03:46.834Z,6.20
2022-08-22T18:06:30.012Z,6.20
2022-08-22T18:09:14.378Z,5.60
2022-08-22T18:11:52.608Z,6.50
2022-08-22T18:14:38.440Z,6.60
2022-08-22T18:17:39.826Z,5.80
2022-08-22T18:20:22.429Z,5.70
2022-08-22T18:22:58.128Z,5.90
2022-08-22T18:25:54.053Z,5.70
2022-08-22T18:28:48.730Z,6.10
2022-08-22T18:31:46.513Z,5.80
2022-08-22T18:34:56.869Z,6.60
2022-08-22T18:37:30.899Z,6.50
2022-08-22T18:40:18.034Z,5.90
2022-08-22T18:43:01.062Z,6.10
2022-08-22T18:45:46.717Z,10.20
2022-08-22T18:48:49.506Z,6.80
2022-08-22T18:51:35.476Z,6.00
2022-08-22T18:54:08.458Z,6.00
2022-08-22T18:57:06.449Z,6.20
2022-08-22T19:00:16.752Z,5.60
2022-08-22T19:03:00.619Z,4.90
2022-08-22T19:06:05.742Z,4.40
2022-08-22T19:09:09.191Z,4.90
2022-08-22T19:12:30.728Z,4.20
2022-08-22T19:15:45.966Z,4.30
2022-08-22T19:18:35.716Z,4.20
2022-08-22T19:21:50.146Z,3.20
2022-08-22T19:24:30.769Z,3.00
2022-08-22T19:27:25.227Z,4.20
2022-08-22T19:30:23.536Z,3.80
2022-08-22T19:33:06.834Z,3.60
2022-08-22T19:35:49.109Z,3.40
2022-08-22T19:38:51.351Z,2.80
2022-08-22T19:41:56.530Z,3.00
2022-08-22T19:44:32.095Z,3.70
2022-08-22T19:47:05.377Z,3.30
2022-08-22T19:49:45.021Z,3.60
2022-08-22T19:52:46.247Z,3.60
2022-08-22T19:55:28.331Z,3.40
2022-08-22T19:58:39.770Z,2.60
2022-08-22T20:01:25.664Z,2.90
2022-08-22T20:04:34.540Z,3.70
2022-08-22T20:07:17.110Z,3.50
2022-08-22T20:09:51.937Z,3.70
2022-08-22T20:12:51.196Z,4.20
2022-08-22T20:15:25.325Z,4.00
2022-08-22T20:20:59.308Z,4.30
2022-08-22T20:23:31.635Z,4.60
2022-08-22T20:25:59.835Z,4.90
2022-08-22T20:28:44.566Z,3.70
2022-08-22T20:31:23.559Z,4.10
2022-08-22T20:34:14.308Z,3.90
2022-08-22T20:36:55.985Z,3.30
2022-08-22T20:39:58.508Z,4.40
2022-08-22T20:42:31.692Z,4.20
2022-08-22T20:45:04.446Z,4.80
2022-08-22T20:47:41.338Z,4.10
2022-08-22T20:50:11.602Z,4.10
2022-08-22T20:52:54.254Z,4.40
2022-08-22T20:55:31.228Z,4.90
2022-08-22T20:58:05.525Z,4.00
2022-08-22T21:00:49.142Z,4.40
2022-08-22T21:03:25.331Z,3.90
2022-08-22T21:05:52.597Z,4.60
2022-08-22T21:08:25.047Z,4.20
2022-08-22T21:11:19.538Z,3.80
2022-08-22T21:13:48.093Z,3.40
2022-08-22T21:16:18.999Z,4.20
2022-08-22T21:18:50.111Z,4.30
2022-08-22T21:21:17.955Z,4.00
2022-08-22T21:23:49.636Z,4.30
2022-08-22T21:26:27.599Z,4.80
2022-08-22T21:29:12.980Z,4.70
2022-08-22T21:32:07.450Z,4.50
2022-08-22T21:34:47.671Z,4.90
2022-08-22T21:37:16.980Z,5.10
2022-08-22T21:39:52.215Z,11.10
2022-08-22T21:42:30.716Z,11.10
2022-08-22T21:45:34.320Z,9.00
2022-08-22T21:48:01.644Z,7.90
2022-08-22T21:50:38.542Z,8.50
2022-08-22T21:53:24.541Z,10.60
2022-08-22T21:56:14.722Z,11.40
2022-08-22T21:58:42.790Z,14.00
2022-08-22T22:01:32.199Z,19.30
2022-08-22T22:03:59.637Z,22.00
2022-08-22T22:06:27.403Z,19.30
2022-08-22T22:08:54.812Z,17.20
2022-08-22T22:11:22.094Z,16.70
2022-08-22T22:13:49.506Z,12.30
2022-08-22T22:16:24.270Z,10.30
2022-08-22T22:18:51.554Z,9.90
2022-08-22T22:21:18.774Z,7.80
2022-08-22T22:23:46.291Z,8.30
2022-08-22T22:26:13.915Z,9.60
2022-08-22T22:28:47.018Z,11.60
2022-08-22T22:31:17.763Z,10.50
2022-08-22T22:33:45.312Z,8.90
2022-08-22T22:36:19.612Z,9.40
2022-08-22T22:38:48.607Z,10.40
2022-08-22T22:41:22.925Z,13.40
2022-08-22T22:43:50.662Z,15.10
2022-08-22T22:46:18.022Z,16.70
2022-08-22T22:48:45.369Z,13.80
2022-08-22T22:51:13.530Z,12.80
2022-08-22T22:53:43.046Z,13.10
2022-08-22T22:56:16.580Z,13.10
2022-08-22T22:58:44.832Z,14.50
2022-08-22T23:01:23.483Z,13.00
2022-08-22T23:04:05.654Z,21.80
2022-08-22T23:06:34.158Z,21.60
2022-08-22T23:09:01.365Z,23.80
2022-08-22T23:11:30.415Z,24.80
2022-08-22T23:13:58.144Z,22.60
2022-08-22T23:16:28.202Z,21.50
2022-08-22T23:18:55.940Z,22.00
2022-08-22T23:21:28.567Z,23.20
2022-08-22T23:24:00.163Z,24.70
2022-08-22T23:26:29.039Z,23.80
2022-08-22T23:28:57.545Z,25.90
2022-08-22T23:31:43.577Z,26.50
2022-08-22T23:34:17.061Z,24.70
2022-08-22T23:36:47.490Z,25.80
2022-08-22T23:39:16.266Z,27.40
2022-08-22T23:41:45.225Z,26.60
2022-08-22T23:44:17.268Z,28.30
2022-08-22T23:46:45.188Z,25.30
2022-08-22T23:49:13.843Z,22.00
2022-08-22T23:51:42.526Z,26.00
2022-08-22T23:54:09.714Z,25.60
2022-08-22T23:56:48.951Z,28.00
2022-08-22T23:59:28.058Z,30.10
