createdAt,value
2018-03-22T00:01:57.209Z,43.80
2018-03-22T00:04:24.753Z,27.97
2018-03-22T00:06:52.327Z,24.60
2018-03-22T00:09:19.870Z,27.67
2018-03-22T00:11:47.430Z,30.50
2018-03-22T00:14:15.351Z,24.63
2018-03-22T00:16:42.913Z,24.90
2018-03-22T00:19:10.468Z,37.37
2018-03-22T00:21:38.046Z,26.97
2018-03-22T00:24:05.567Z,25.90
2018-03-22T00:26:33.120Z,26.60
2018-03-22T00:29:00.681Z,34.43
2018-03-22T00:31:28.524Z,27.90
2018-03-22T00:33:56.113Z,29.63
2018-03-22T00:36:23.674Z,31.27
2018-03-22T00:38:51.249Z,25.63
2018-03-22T00:41:19.002Z,27.30
2018-03-22T00:43:46.565Z,34.23
2018-03-22T00:46:14.113Z,28.23
2018-03-22T00:48:41.980Z,29.20
2018-03-22T00:51:09.547Z,29.47
2018-03-22T00:53:37.067Z,28.70
2018-03-22T00:56:05.275Z,28.47
2018-03-22T00:58:32.843Z,27.03
2018-03-22T01:01:00.404Z,27.83
2018-03-22T01:03:28.250Z,27.60
2018-03-22T01:05:55.783Z,31.83
2018-03-22T01:08:23.384Z,31.40
2018-03-22T01:10:50.909Z,28.27
2018-03-22T01:13:18.476Z,34.40
2018-03-22T01:15:46.067Z,23.57
2018-03-22T01:18:13.917Z,27.83
2018-03-22T01:20:41.464Z,28.83
2018-03-22T01:23:09.348Z,32.33
2018-03-22T01:25:36.868Z,32.40
2018-03-22T01:28:04.436Z,30.00
2018-03-22T01:30:42.800Z,28.50
2018-03-22T01:33:10.380Z,22.40
2018-03-22T01:35:37.911Z,28.00
2018-03-22T01:38:05.443Z,29.27
2018-03-22T01:40:32.967Z,32.03
2018-03-22T01:43:00.473Z,26.03
2018-03-22T01:45:27.997Z,33.93
2018-03-22T01:47:55.914Z,28.93
2018-03-22T01:50:23.462Z,29.63
2018-03-22T01:53:02.874Z,26.87
2018-03-22T01:55:30.387Z,41.27
2018-03-22T01:57:57.944Z,26.87
2018-03-22T02:00:25.534Z,31.93
2018-03-22T02:02:53.037Z,25.07
2018-03-22T02:05:20.541Z,27.33
2018-03-22T02:07:48.371Z,29.47
2018-03-22T02:10:15.886Z,31.20
2018-03-22T02:12:43.454Z,27.43
2018-03-22T02:15:11.269Z,32.03
2018-03-22T02:17:38.794Z,39.70
2018-03-22T02:20:06.341Z,33.13
2018-03-22T02:22:33.924Z,33.90
2018-03-22T02:25:01.456Z,32.40
2018-03-22T02:27:28.969Z,28.70
2018-03-22T02:29:56.506Z,30.83
2018-03-22T02:32:24.028Z,32.90
2018-03-22T02:34:51.640Z,25.93
2018-03-22T02:37:19.186Z,29.73
2018-03-22T02:39:46.748Z,28.13
2018-03-22T02:42:14.270Z,30.83
2018-03-22T02:44:41.809Z,33.17
2018-03-22T02:47:09.346Z,36.23
2018-03-22T02:49:36.861Z,31.20
2018-03-22T02:52:04.427Z,28.20
2018-03-22T02:54:31.951Z,31.97
2018-03-22T02:56:59.495Z,31.80
2018-03-22T02:59:27.036Z,31.60
2018-03-22T03:01:54.545Z,29.70
2018-03-22T03:04:22.046Z,27.20
2018-03-22T03:06:49.587Z,26.60
2018-03-22T03:09:17.125Z,32.07
2018-03-22T03:11:44.686Z,27.60
2018-03-22T03:14:12.196Z,32.00
2018-03-22T03:16:39.700Z,34.97
2018-03-22T03:19:07.531Z,22.57
2018-03-22T03:21:35.074Z,35.13
2018-03-22T03:24:02.578Z,26.10
2018-03-22T03:26:30.090Z,27.77
2018-03-22T03:28:57.669Z,28.77
2018-03-22T03:31:25.189Z,31.63
2018-03-22T03:33:52.778Z,24.13
2018-03-22T03:36:20.559Z,25.70
2018-03-22T03:38:48.076Z,30.40
2018-03-22T03:41:15.822Z,31.80
2018-03-22T03:43:43.392Z,24.50
2018-03-22T03:46:10.903Z,25.00
2018-03-22T03:48:38.414Z,33.73
2018-03-22T03:51:05.939Z,27.60
2018-03-22T03:53:33.443Z,25.90
2018-03-22T03:56:01.000Z,25.30
2018-03-22T03:58:28.810Z,30.73
2018-03-22T04:00:56.325Z,29.00
2018-03-22T04:03:23.862Z,26.80
2018-03-22T04:05:51.407Z,32.90
2018-03-22T04:08:18.975Z,32.00
2018-03-22T04:10:46.482Z,26.57
2018-03-22T04:13:14.030Z,29.17
2018-03-22T04:15:41.529Z,26.00
2018-03-22T04:18:09.086Z,28.83
2018-03-22T04:20:36.637Z,36.53
2018-03-22T04:23:04.152Z,33.43
2018-03-22T04:25:31.709Z,25.40
2018-03-22T04:27:59.550Z,32.23
2018-03-22T04:30:27.064Z,27.97
2018-03-22T04:32:54.596Z,30.87
2018-03-22T04:35:22.157Z,32.23
2018-03-22T04:37:49.685Z,37.10
2018-03-22T04:40:17.447Z,31.13
2018-03-22T04:42:44.989Z,32.67
2018-03-22T04:45:12.498Z,36.33
2018-03-22T04:47:40.012Z,36.27
2018-03-22T04:50:07.579Z,31.30
2018-03-22T04:52:35.107Z,34.70
2018-03-22T04:55:02.620Z,28.23
2018-03-22T04:57:30.175Z,32.63
2018-03-22T04:59:57.931Z,34.80
2018-03-22T05:02:25.492Z,32.23
2018-03-22T05:04:53.049Z,33.53
2018-03-22T05:07:20.569Z,29.60
2018-03-22T05:09:48.110Z,33.47
2018-03-22T05:12:15.696Z,34.70
2018-03-22T05:14:43.218Z,34.00
2018-03-22T05:17:10.725Z,36.10
2018-03-22T05:19:38.260Z,33.20
2018-03-22T05:22:05.794Z,33.30
2018-03-22T05:24:33.350Z,36.10
2018-03-22T05:27:00.911Z,30.47
2018-03-22T05:29:28.782Z,31.50
2018-03-22T05:31:56.291Z,33.07
2018-03-22T05:34:23.836Z,35.13
2018-03-22T05:36:51.345Z,32.93
2018-03-22T05:39:18.868Z,46.00
2018-03-22T05:41:46.407Z,37.97
2018-03-22T05:44:13.934Z,41.53
2018-03-22T05:46:41.538Z,34.23
2018-03-22T05:49:09.113Z,37.13
2018-03-22T05:51:36.658Z,44.17
2018-03-22T05:54:04.589Z,31.27
2018-03-22T05:56:32.149Z,39.87
2018-03-22T05:58:59.707Z,36.90
2018-03-22T06:01:27.314Z,34.83
2018-03-22T06:03:54.863Z,44.13
2018-03-22T06:06:22.384Z,40.73
2018-03-22T06:08:49.973Z,37.80
2018-03-22T06:11:17.512Z,45.47
2018-03-22T06:13:45.060Z,41.40
2018-03-22T06:16:12.597Z,37.10
2018-03-22T06:18:40.437Z,35.37
2018-03-22T06:21:07.963Z,41.13
2018-03-22T06:23:35.494Z,35.60
2018-03-22T06:26:03.022Z,45.87
2018-03-22T06:28:30.870Z,35.90
2018-03-22T06:30:58.701Z,36.37
2018-03-22T06:33:26.244Z,41.43
2018-03-22T06:35:53.761Z,37.80
2018-03-22T06:38:21.283Z,39.43
2018-03-22T06:40:48.857Z,42.97
2018-03-22T06:43:16.367Z,38.40
2018-03-22T06:45:44.166Z,42.20
2018-03-22T06:48:11.709Z,48.30
2018-03-22T06:50:39.505Z,41.63
2018-03-22T06:53:07.032Z,43.90
2018-03-22T06:55:34.835Z,37.77
2018-03-22T06:58:02.354Z,35.90
2018-03-22T07:00:30.143Z,36.53
2018-03-22T07:02:57.726Z,42.33
2018-03-22T07:05:25.457Z,37.77
2018-03-22T07:07:52.983Z,47.13
2018-03-22T07:10:20.547Z,40.93
2018-03-22T07:12:48.053Z,37.00
2018-03-22T07:15:15.560Z,36.67
2018-03-22T07:17:43.107Z,36.03
2018-03-22T07:20:10.600Z,37.33
2018-03-22T07:22:38.093Z,40.23
2018-03-22T07:25:05.716Z,42.17
2018-03-22T07:27:33.233Z,41.80
2018-03-22T07:30:00.994Z,36.67
2018-03-22T07:32:28.702Z,44.93
2018-03-22T07:34:56.217Z,40.30
2018-03-22T07:37:23.794Z,44.60
2018-03-22T07:39:51.386Z,39.30
2018-03-22T07:42:18.905Z,37.20
2018-03-22T07:44:49.403Z,41.90
2018-03-22T07:47:16.957Z,42.73
2018-03-22T07:49:44.493Z,37.40
2018-03-22T07:52:12.407Z,35.27
2018-03-22T07:54:39.979Z,36.33
2018-03-22T07:57:07.577Z,42.80
2018-03-22T07:59:35.116Z,38.07
2018-03-22T08:02:02.769Z,36.47
2018-03-22T08:04:30.613Z,41.27
2018-03-22T08:06:58.149Z,31.03
2018-03-22T08:09:25.693Z,33.43
2018-03-22T08:11:53.607Z,36.93
2018-03-22T08:14:21.133Z,35.80
2018-03-22T08:16:48.747Z,37.67
2018-03-22T08:19:16.276Z,33.27
2018-03-22T08:21:43.877Z,36.30
2018-03-22T08:24:11.427Z,38.07
2018-03-22T08:26:38.977Z,37.90
2018-03-22T08:29:06.508Z,46.97
2018-03-22T08:31:34.104Z,45.27
2018-03-22T08:34:01.721Z,38.20
2018-03-22T08:36:29.461Z,39.00
2018-03-22T08:38:57.011Z,45.50
2018-03-22T08:41:24.584Z,40.93
2018-03-22T08:43:52.083Z,39.90
2018-03-22T08:46:19.619Z,37.30
2018-03-22T08:48:47.127Z,39.97
2018-03-22T08:51:14.629Z,43.90
2018-03-22T08:53:42.163Z,48.60
2018-03-22T08:56:09.680Z,43.73
2018-03-22T08:58:37.217Z,41.03
2018-03-22T09:01:04.811Z,40.07
2018-03-22T09:03:32.341Z,49.13
2018-03-22T09:05:59.863Z,43.30
2018-03-22T09:08:27.411Z,41.47
2018-03-22T09:10:54.993Z,46.37
2018-03-22T09:13:22.496Z,51.83
2018-03-22T09:15:50.068Z,43.33
2018-03-22T09:18:17.592Z,43.13
2018-03-22T09:20:45.431Z,48.00
2018-03-22T09:23:12.988Z,51.20
2018-03-22T09:25:40.836Z,50.00
2018-03-22T09:28:08.355Z,50.90
2018-03-22T09:30:35.902Z,48.47
2018-03-22T09:33:03.460Z,49.70
2018-03-22T09:35:30.996Z,63.33
2018-03-22T09:37:58.515Z,49.47
2018-03-22T09:40:27.436Z,53.23
2018-03-22T09:42:54.977Z,55.30
2018-03-22T09:45:22.539Z,54.63
2018-03-22T09:47:50.320Z,53.63
2018-03-22T09:50:17.820Z,54.57
2018-03-22T09:52:45.644Z,60.30
2018-03-22T09:55:13.151Z,53.53
2018-03-22T09:57:40.708Z,55.53
2018-03-22T10:00:08.343Z,57.57
2018-03-22T10:02:37.018Z,68.10
2018-03-22T10:05:04.562Z,71.93
2018-03-22T10:07:32.120Z,59.27
2018-03-22T10:09:59.736Z,58.37
2018-03-22T10:12:27.260Z,59.67
2018-03-22T10:14:54.814Z,68.00
2018-03-22T10:17:22.557Z,71.57
2018-03-22T10:19:50.158Z,75.53
2018-03-22T10:22:17.702Z,69.20
2018-03-22T10:24:45.227Z,69.27
2018-03-22T10:27:12.744Z,66.90
2018-03-22T10:29:40.283Z,68.00
2018-03-22T10:32:07.858Z,73.30
2018-03-22T10:34:35.371Z,77.60
2018-03-22T10:37:02.979Z,80.07
2018-03-22T10:39:30.615Z,82.23
2018-03-22T10:41:58.156Z,70.40
2018-03-22T10:44:25.721Z,68.77
2018-03-22T10:46:53.241Z,82.93
2018-03-22T10:49:20.784Z,74.63
2018-03-22T10:51:48.365Z,71.93
2018-03-22T10:54:16.728Z,77.20
2018-03-22T10:56:44.295Z,78.10
2018-03-22T10:59:12.241Z,67.40
2018-03-22T11:01:45.285Z,65.70
2018-03-22T11:04:12.825Z,60.97
2018-03-22T11:06:46.411Z,74.67
2018-03-22T11:09:13.967Z,66.80
2018-03-22T11:11:41.510Z,66.83
2018-03-22T11:14:09.046Z,73.20
2018-03-22T11:16:36.937Z,83.23
2018-03-22T11:19:04.799Z,76.67
2018-03-22T11:21:32.317Z,79.87
2018-03-22T11:23:59.871Z,81.23
2018-03-22T11:26:27.414Z,74.93
2018-03-22T11:28:55.251Z,80.70
2018-03-22T11:31:22.816Z,78.33
2018-03-22T11:33:50.565Z,76.83
2018-03-22T11:36:18.349Z,71.77
2018-03-22T11:38:45.881Z,88.83
2018-03-22T11:41:13.414Z,80.50
2018-03-22T11:43:41.234Z,79.20
2018-03-22T11:46:09.009Z,78.30
2018-03-22T11:48:36.529Z,67.23
2018-03-22T11:51:04.428Z,82.47
2018-03-22T11:53:31.968Z,76.40
2018-03-22T11:55:59.465Z,70.87
2018-03-22T11:58:27.005Z,79.90
2018-03-22T12:00:54.541Z,68.73
2018-03-22T12:03:22.108Z,73.77
2018-03-22T12:05:49.848Z,76.10
2018-03-22T12:08:17.380Z,77.77
2018-03-22T12:10:45.122Z,72.23
2018-03-22T12:13:12.669Z,74.53
2018-03-22T12:15:40.210Z,73.77
2018-03-22T12:18:07.722Z,71.20
2018-03-22T12:20:35.238Z,71.20
2018-03-22T12:23:02.766Z,73.23
2018-03-22T12:25:30.281Z,89.90
2018-03-22T12:27:58.045Z,75.07
2018-03-22T12:30:25.592Z,64.70
2018-03-22T12:32:53.369Z,65.53
2018-03-22T12:35:20.881Z,73.93
2018-03-22T12:37:48.803Z,67.07
2018-03-22T12:40:16.303Z,70.00
2018-03-22T12:42:43.814Z,75.77
2018-03-22T12:45:11.347Z,69.57
2018-03-22T12:47:39.145Z,65.17
2018-03-22T12:50:06.644Z,70.97
2018-03-22T12:52:34.172Z,67.93
2018-03-22T12:55:02.127Z,66.13
2018-03-22T12:57:29.663Z,67.07
2018-03-22T12:59:57.250Z,61.07
2018-03-22T13:02:25.028Z,64.07
2018-03-22T13:04:52.575Z,69.13
2018-03-22T13:07:20.155Z,60.80
2018-03-22T13:09:47.765Z,60.67
2018-03-22T13:12:15.417Z,57.57
2018-03-22T13:14:43.006Z,72.03
2018-03-22T13:17:10.535Z,61.97
2018-03-22T13:19:38.289Z,65.87
2018-03-22T13:22:05.909Z,66.87
2018-03-22T13:24:33.541Z,63.23
2018-03-22T13:27:01.065Z,60.47
2018-03-22T13:29:28.623Z,59.93
2018-03-22T13:31:56.138Z,66.60
2018-03-22T13:34:23.862Z,58.00
2018-03-22T13:36:51.756Z,62.13
2018-03-22T13:39:19.345Z,55.90
2018-03-22T13:41:46.864Z,53.43
2018-03-22T13:44:15.120Z,66.90
2018-03-22T13:46:42.964Z,54.50
2018-03-22T13:49:10.516Z,51.40
2018-03-22T13:51:38.125Z,51.80
2018-03-22T13:54:05.681Z,49.17
2018-03-22T13:56:33.628Z,45.53
2018-03-22T13:59:01.613Z,45.07
2018-03-22T14:01:29.140Z,53.67
2018-03-22T14:03:56.656Z,56.00
2018-03-22T14:06:24.260Z,46.63
2018-03-22T14:08:51.844Z,46.77
2018-03-22T14:11:19.353Z,46.77
2018-03-22T14:13:46.927Z,57.43
2018-03-22T14:16:14.481Z,44.37
2018-03-22T14:18:42.046Z,47.10
2018-03-22T14:21:09.580Z,47.70
2018-03-22T14:23:37.121Z,45.00
2018-03-22T14:26:04.952Z,52.50
2018-03-22T14:28:32.601Z,50.03
2018-03-22T14:31:00.108Z,48.63
2018-03-22T14:33:27.724Z,46.83
2018-03-22T14:35:55.264Z,47.07
2018-03-22T14:38:22.810Z,40.07
2018-03-22T14:40:50.342Z,38.90
2018-03-22T14:43:17.900Z,47.00
2018-03-22T14:45:45.431Z,38.33
2018-03-22T14:48:12.962Z,42.40
2018-03-22T14:50:41.101Z,61.23
2018-03-22T14:53:08.622Z,41.30
2018-03-22T14:55:36.154Z,49.67
2018-03-22T14:58:03.693Z,48.77
2018-03-22T15:00:31.273Z,44.73
2018-03-22T15:02:58.835Z,46.03
2018-03-22T15:05:26.432Z,47.80
2018-03-22T15:07:53.970Z,44.57
2018-03-22T15:10:21.634Z,44.80
2018-03-22T15:12:49.133Z,50.00
2018-03-22T15:15:16.696Z,43.67
2018-03-22T15:17:44.230Z,46.23
2018-03-22T15:20:11.997Z,45.77
2018-03-22T15:22:39.524Z,44.03
2018-03-22T15:25:07.040Z,46.70
2018-03-22T15:27:34.605Z,50.47
2018-03-22T15:30:02.129Z,43.23
2018-03-22T15:32:29.734Z,43.47
2018-03-22T15:34:57.305Z,41.93
2018-03-22T15:37:24.820Z,47.47
2018-03-22T15:39:52.696Z,43.10
2018-03-22T15:42:20.242Z,45.20
2018-03-22T15:44:47.801Z,46.90
2018-03-22T15:47:15.328Z,50.43
2018-03-22T15:49:42.849Z,44.00
2018-03-22T15:52:10.397Z,47.30
2018-03-22T15:54:37.956Z,49.47
2018-03-22T15:57:05.491Z,45.63
2018-03-22T15:59:33.205Z,49.10
2018-03-22T16:02:00.727Z,42.73
2018-03-22T16:04:28.556Z,45.63
2018-03-22T16:06:56.039Z,42.53
2018-03-22T16:09:23.548Z,45.67
2018-03-22T16:11:51.468Z,41.73
2018-03-22T16:14:19.260Z,45.90
2018-03-22T16:16:46.818Z,44.70
2018-03-22T16:19:14.531Z,39.73
2018-03-22T16:21:42.153Z,44.87
2018-03-22T16:24:09.691Z,44.47
2018-03-22T16:26:37.263Z,44.80
2018-03-22T16:29:04.797Z,45.77
2018-03-22T16:31:32.320Z,41.13
2018-03-22T16:33:59.860Z,45.93
2018-03-22T16:36:27.384Z,44.90
2018-03-22T16:38:54.894Z,46.70
2018-03-22T16:41:22.464Z,40.00
2018-03-22T16:43:50.019Z,47.37
2018-03-22T16:46:17.563Z,51.63
2018-03-22T16:48:45.182Z,47.47
2018-03-22T16:51:12.890Z,47.03
2018-03-22T16:53:40.435Z,50.90
2018-03-22T16:56:07.984Z,45.97
2018-03-22T16:58:35.641Z,51.20
2018-03-22T17:01:03.145Z,49.00
2018-03-22T17:03:30.931Z,44.33
2018-03-22T17:05:58.446Z,44.80
2018-03-22T17:08:26.212Z,49.93
2018-03-22T17:10:53.749Z,51.17
2018-03-22T17:13:21.261Z,47.47
2018-03-22T17:15:48.772Z,56.20
2018-03-22T17:18:16.394Z,49.30
2018-03-22T17:20:43.913Z,47.30
2018-03-22T17:23:11.411Z,47.07
2018-03-22T17:25:39.010Z,46.97
2018-03-22T17:28:06.533Z,52.30
2018-03-22T17:30:34.054Z,43.93
2018-03-22T17:33:01.607Z,47.50
2018-03-22T17:35:29.383Z,44.57
2018-03-22T17:37:56.955Z,47.70
2018-03-22T17:40:24.502Z,49.90
2018-03-22T17:42:52.013Z,46.43
2018-03-22T17:45:19.828Z,53.23
2018-03-22T17:47:47.360Z,46.03
2018-03-22T17:50:14.858Z,50.80
2018-03-22T17:52:42.365Z,48.87
2018-03-22T17:55:09.966Z,55.87
2018-03-22T17:57:37.754Z,48.57
2018-03-22T18:00:06.821Z,52.00
2018-03-22T18:02:34.413Z,54.23
2018-03-22T18:05:01.937Z,52.60
2018-03-22T18:07:29.490Z,48.97
2018-03-22T18:09:57.070Z,52.90
2018-03-22T18:12:24.657Z,51.47
2018-03-22T18:14:52.252Z,60.03
2018-03-22T18:17:20.407Z,51.80
2018-03-22T18:19:47.917Z,54.70
2018-03-22T18:22:15.446Z,56.03
2018-03-22T18:24:43.067Z,56.53
2018-03-22T18:27:10.629Z,62.77
2018-03-22T18:29:38.198Z,65.30
2018-03-22T18:32:06.155Z,60.00
2018-03-22T18:34:33.716Z,59.90
2018-03-22T18:37:01.348Z,56.50
2018-03-22T18:39:28.950Z,54.00
2018-03-22T18:41:56.469Z,60.20
2018-03-22T18:44:24.178Z,63.57
2018-03-22T18:46:51.858Z,61.20
2018-03-22T18:49:19.406Z,58.20
2018-03-22T18:51:46.948Z,55.03
2018-03-22T18:54:15.136Z,53.90
2018-03-22T18:56:42.709Z,50.57
2018-03-22T18:59:10.326Z,55.03
2018-03-22T19:01:37.905Z,53.93
2018-03-22T19:04:05.415Z,59.70
2018-03-22T19:06:32.944Z,54.43
2018-03-22T19:09:00.533Z,54.27
2018-03-22T19:11:28.185Z,60.23
2018-03-22T19:13:55.918Z,54.90
2018-03-22T19:16:23.484Z,58.17
2018-03-22T19:18:51.178Z,51.53
2018-03-22T19:21:18.813Z,52.63
2018-03-22T19:23:46.376Z,56.83
2018-03-22T19:26:13.996Z,54.97
2018-03-22T19:28:41.601Z,58.30
2018-03-22T19:31:09.243Z,58.23
2018-03-22T19:33:36.772Z,54.70
2018-03-22T19:36:04.927Z,69.33
2018-03-22T19:38:32.506Z,57.83
2018-03-22T19:41:00.045Z,53.00
2018-03-22T19:43:27.686Z,51.60
2018-03-22T19:45:55.263Z,51.77
2018-03-22T19:48:22.830Z,61.60
2018-03-22T19:50:50.361Z,58.30
2018-03-22T19:53:17.928Z,61.20
2018-03-22T19:55:45.532Z,58.53
2018-03-22T19:58:13.047Z,57.47
2018-03-22T20:00:40.607Z,62.97
2018-03-22T20:03:08.197Z,61.00
2018-03-22T20:05:35.811Z,61.60
2018-03-22T20:08:03.332Z,56.87
2018-03-22T20:10:30.882Z,56.17
2018-03-22T20:12:58.915Z,61.17
2018-03-22T20:15:27.022Z,57.10
2018-03-22T20:17:55.122Z,56.40
2018-03-22T20:20:22.679Z,61.90
2018-03-22T20:22:50.267Z,77.13
2018-03-22T20:25:18.206Z,63.13
2018-03-22T20:27:45.710Z,69.07
2018-03-22T20:30:13.312Z,67.07
2018-03-22T20:32:42.061Z,64.10
2018-03-22T20:35:09.630Z,80.37
2018-03-22T20:37:37.491Z,82.87
2018-03-22T20:40:05.158Z,69.77
2018-03-22T20:42:32.732Z,70.53
2018-03-22T20:45:00.295Z,74.77
2018-03-22T20:47:28.345Z,75.77
2018-03-22T20:49:55.967Z,69.83
2018-03-22T20:52:23.532Z,69.77
2018-03-22T20:54:51.291Z,68.13
2018-03-22T20:57:19.024Z,68.37
2018-03-22T20:59:46.593Z,66.33
2018-03-22T21:02:14.131Z,72.87
2018-03-22T21:04:41.659Z,63.80
2018-03-22T21:07:09.379Z,68.10
2018-03-22T21:09:37.009Z,63.50
2018-03-22T21:12:04.543Z,61.17
2018-03-22T21:14:32.112Z,57.43
2018-03-22T21:16:59.824Z,67.63
2018-03-22T21:19:28.100Z,64.40
2018-03-22T21:21:55.685Z,58.20
2018-03-22T21:24:23.198Z,50.70
2018-03-22T21:26:50.825Z,56.83
2018-03-22T21:29:18.607Z,55.90
2018-03-22T21:31:46.147Z,53.27
2018-03-22T21:34:13.956Z,55.17
2018-03-22T21:36:41.515Z,59.80
2018-03-22T21:39:09.079Z,51.13
2018-03-22T21:41:36.701Z,56.30
2018-03-22T21:44:16.458Z,51.87
2018-03-22T21:46:44.060Z,55.27
2018-03-22T21:49:12.270Z,50.97
2018-03-22T21:51:39.804Z,49.77
2018-03-22T21:54:07.439Z,55.93
2018-03-22T21:56:35.289Z,51.77
2018-03-22T21:59:02.864Z,49.10
2018-03-22T22:01:30.667Z,48.60
2018-03-22T22:03:58.201Z,52.27
2018-03-22T22:06:27.680Z,47.10
2018-03-22T22:08:55.561Z,55.73
2018-03-22T22:11:23.136Z,49.37
2018-03-22T22:13:51.075Z,46.20
2018-03-22T22:16:18.723Z,47.30
2018-03-22T22:18:46.477Z,49.73
2018-03-22T22:21:14.090Z,48.50
2018-03-22T22:23:42.632Z,45.57
2018-03-22T22:26:10.180Z,46.37
2018-03-22T22:28:38.592Z,48.90
2018-03-22T22:31:06.164Z,45.73
2018-03-22T22:33:33.751Z,48.50
2018-03-22T22:36:01.423Z,46.40
2018-03-22T22:38:29.273Z,45.43
2018-03-22T22:40:56.797Z,48.37
2018-03-22T22:43:24.442Z,43.47
2018-03-22T22:45:51.962Z,42.50
2018-03-22T22:48:19.551Z,42.47
2018-03-22T22:50:47.140Z,37.30
2018-03-22T22:53:14.658Z,38.20
2018-03-22T22:55:42.162Z,40.20
2018-03-22T22:58:09.706Z,44.67
2018-03-22T23:00:37.231Z,43.00
2018-03-22T23:03:04.779Z,47.07
2018-03-22T23:05:32.431Z,40.50
2018-03-22T23:08:00.279Z,46.70
2018-03-22T23:10:27.796Z,44.50
2018-03-22T23:12:55.351Z,46.00
2018-03-22T23:15:22.877Z,39.70
2018-03-22T23:17:50.424Z,41.00
2018-03-22T23:20:18.057Z,38.23
2018-03-22T23:22:45.606Z,47.30
2018-03-22T23:25:13.123Z,45.43
2018-03-22T23:27:40.648Z,36.83
2018-03-22T23:30:08.178Z,37.77
2018-03-22T23:32:35.693Z,38.33
2018-03-22T23:35:03.249Z,39.97
2018-03-22T23:37:30.771Z,39.40
2018-03-22T23:39:58.281Z,39.17
2018-03-22T23:42:25.816Z,39.37
2018-03-22T23:44:53.332Z,37.60
2018-03-22T23:47:21.176Z,33.40
2018-03-22T23:49:48.757Z,35.40
2018-03-22T23:52:16.297Z,40.60
2018-03-22T23:54:43.809Z,38.37
2018-03-22T23:57:11.845Z,38.10
2018-03-22T23:59:39.247Z,39.40
