createdAt,value
2019-05-15T00:02:28.050Z,99.90
2019-05-15T00:04:58.532Z,99.90
2019-05-15T00:07:29.340Z,99.90
2019-05-15T00:09:59.143Z,99.90
2019-05-15T00:12:28.691Z,99.90
2019-05-15T00:14:58.257Z,99.90
2019-05-15T00:17:28.274Z,99.90
2019-05-15T00:19:58.733Z,99.90
2019-05-15T00:22:29.138Z,99.90
2019-05-15T00:24:58.795Z,99.90
2019-05-15T00:27:28.580Z,99.90
2019-05-15T00:29:58.257Z,99.90
2019-05-15T00:32:28.281Z,99.90
2019-05-15T00:34:58.254Z,99.90
2019-05-15T00:37:28.893Z,99.90
2019-05-15T00:39:59.224Z,99.90
2019-05-15T00:42:28.827Z,99.90
2019-05-15T00:44:58.540Z,99.90
2019-05-15T00:47:28.678Z,99.90
2019-05-15T00:49:58.203Z,99.90
2019-05-15T00:52:28.245Z,99.90
2019-05-15T00:54:58.952Z,99.90
2019-05-15T00:57:28.471Z,99.90
2019-05-15T00:59:58.988Z,99.90
2019-05-15T01:02:28.759Z,99.90
2019-05-15T01:04:58.632Z,99.90
2019-05-15T01:07:28.288Z,99.90
2019-05-15T01:09:57.986Z,99.90
2019-05-15T01:12:29.129Z,99.90
2019-05-15T01:14:58.740Z,99.90
2019-05-15T01:17:29.074Z,99.90
2019-05-15T01:19:58.883Z,99.90
2019-05-15T01:22:28.727Z,99.90
2019-05-15T01:24:58.992Z,99.90
2019-05-15T01:27:29.144Z,99.90
2019-05-15T01:29:58.912Z,99.90
2019-05-15T01:32:28.569Z,99.90
2019-05-15T01:34:58.124Z,99.90
2019-05-15T01:37:28.227Z,99.90
2019-05-15T01:39:58.208Z,99.90
2019-05-15T01:42:28.072Z,99.90
2019-05-15T01:44:58.987Z,99.90
2019-05-15T01:47:28.477Z,99.90
2019-05-15T01:49:58.335Z,99.90
2019-05-15T01:52:28.008Z,99.90
2019-05-15T01:54:58.255Z,99.90
2019-05-15T01:57:28.784Z,99.90
2019-05-15T02:00:00.886Z,99.90
2019-05-15T02:02:29.669Z,99.90
2019-05-15T02:04:59.951Z,99.90
2019-05-15T02:07:29.424Z,99.90
2019-05-15T02:09:59.060Z,99.90
2019-05-15T02:12:28.707Z,99.90
2019-05-15T02:14:58.760Z,99.90
2019-05-15T02:17:28.390Z,99.90
2019-05-15T02:19:58.717Z,99.90
2019-05-15T02:22:28.444Z,99.90
2019-05-15T02:24:59.102Z,99.90
2019-05-15T02:27:29.490Z,99.90
2019-05-15T02:30:15.777Z,99.90
2019-05-15T02:32:30.432Z,99.90
2019-05-15T02:34:59.923Z,99.90
2019-05-15T02:37:29.743Z,99.90
2019-05-15T02:39:59.252Z,99.90
2019-05-15T02:42:29.260Z,99.90
2019-05-15T02:44:58.781Z,99.90
2019-05-15T02:47:29.130Z,99.90
2019-05-15T02:49:59.388Z,99.90
2019-05-15T02:52:29.709Z,99.90
2019-05-15T02:54:59.948Z,99.90
2019-05-15T02:57:30.221Z,99.90
2019-05-15T02:59:59.701Z,99.90
2019-05-15T03:02:29.283Z,99.90
2019-05-15T03:04:59.520Z,99.90
2019-05-15T03:07:29.696Z,99.90
2019-05-15T03:09:59.912Z,99.90
2019-05-15T03:12:29.785Z,99.90
2019-05-15T03:14:59.936Z,99.90
2019-05-15T03:17:29.927Z,99.90
2019-05-15T03:19:59.531Z,99.90
2019-05-15T03:22:29.518Z,99.90
2019-05-15T03:24:59.443Z,99.90
2019-05-15T03:27:30.329Z,99.90
2019-05-15T03:30:00.402Z,99.90
2019-05-15T03:32:41.075Z,99.90
2019-05-15T03:35:04.706Z,99.90
2019-05-15T03:37:34.127Z,99.90
2019-05-15T03:40:04.079Z,99.90
2019-05-15T03:42:33.665Z,99.90
2019-05-15T03:45:03.278Z,99.90
2019-05-15T03:47:32.963Z,99.90
2019-05-15T03:50:02.884Z,99.90
2019-05-15T03:52:32.566Z,99.90
2019-05-15T03:55:02.169Z,99.90
2019-05-15T03:57:31.733Z,99.90
2019-05-15T04:00:01.275Z,99.90
2019-05-15T04:02:30.722Z,99.90
2019-05-15T04:05:01.494Z,99.90
2019-05-15T04:07:31.535Z,99.90
2019-05-15T04:10:01.046Z,99.90
2019-05-15T04:12:30.598Z,99.90
2019-05-15T04:15:00.158Z,99.90
2019-05-15T04:17:29.721Z,99.90
2019-05-15T04:19:59.276Z,99.90
2019-05-15T04:22:29.283Z,99.90
2019-05-15T04:25:39.314Z,99.90
2019-05-15T04:28:11.066Z,99.90
2019-05-15T04:30:59.834Z,99.90
2019-05-15T04:33:29.756Z,99.90
2019-05-15T04:35:59.326Z,99.90
2019-05-15T04:38:29.404Z,99.90
2019-05-15T04:40:59.256Z,99.90
2019-05-15T04:43:31.268Z,99.90
2019-05-15T04:46:02.982Z,99.90
2019-05-15T04:48:31.861Z,99.90
2019-05-15T04:51:01.288Z,99.90
2019-05-15T04:53:33.161Z,99.90
2019-05-15T04:56:04.964Z,99.90
2019-05-15T04:58:34.419Z,99.90
2019-05-15T05:01:08.943Z,99.90
2019-05-15T05:03:39.416Z,99.90
2019-05-15T05:06:09.847Z,99.90
2019-05-15T05:08:40.180Z,99.90
2019-05-15T05:11:10.102Z,97.90
2019-05-15T05:13:39.827Z,95.70
2019-05-15T05:16:09.805Z,93.50
2019-05-15T05:18:41.362Z,91.60
2019-05-15T05:21:10.655Z,89.60
2019-05-15T05:23:40.275Z,86.40
2019-05-15T05:26:11.216Z,83.20
2019-05-15T05:28:40.857Z,81.40
2019-05-15T05:31:13.611Z,80.10
2019-05-15T05:33:41.678Z,78.80
2019-05-15T05:36:11.313Z,78.90
2019-05-15T05:38:40.871Z,75.90
2019-05-15T05:41:10.467Z,74.20
2019-05-15T05:43:40.014Z,72.70
2019-05-15T05:46:09.592Z,71.80
2019-05-15T05:48:39.268Z,77.00
2019-05-15T05:51:09.422Z,70.10
2019-05-15T05:53:39.309Z,76.20
2019-05-15T05:56:09.126Z,71.20
2019-05-15T05:58:39.219Z,72.10
2019-05-15T06:01:09.473Z,71.00
2019-05-15T06:03:39.177Z,70.80
2019-05-15T06:06:09.766Z,73.90
2019-05-15T06:08:39.642Z,70.90
2019-05-15T06:11:09.891Z,66.00
2019-05-15T06:13:39.700Z,63.90
2019-05-15T06:16:09.484Z,62.90
2019-05-15T06:18:39.149Z,63.70
2019-05-15T06:21:09.267Z,63.70
2019-05-15T06:23:45.633Z,63.10
2019-05-15T06:26:10.160Z,60.80
2019-05-15T06:28:39.757Z,59.10
2019-05-15T06:31:09.376Z,59.90
2019-05-15T06:33:38.950Z,60.30
2019-05-15T06:36:09.142Z,59.50
2019-05-15T06:38:39.515Z,59.40
2019-05-15T06:41:09.182Z,59.60
2019-05-15T06:43:39.148Z,61.10
2019-05-15T06:46:09.323Z,64.00
2019-05-15T06:48:38.913Z,65.40
2019-05-15T06:51:09.010Z,67.60
2019-05-15T06:53:38.720Z,69.00
2019-05-15T06:56:08.313Z,68.00
2019-05-15T06:58:38.449Z,68.60
2019-05-15T07:01:08.997Z,68.60
2019-05-15T07:03:39.457Z,69.90
2019-05-15T07:06:09.578Z,68.30
2019-05-15T07:08:39.434Z,70.70
2019-05-15T07:11:09.081Z,70.30
2019-05-15T07:13:38.606Z,70.40
2019-05-15T07:16:08.419Z,70.70
2019-05-15T07:18:39.120Z,70.90
2019-05-15T07:21:10.246Z,72.30
2019-05-15T07:23:39.864Z,72.90
2019-05-15T07:26:09.693Z,71.80
2019-05-15T07:28:39.382Z,72.60
2019-05-15T07:31:11.563Z,71.70
2019-05-15T07:33:43.679Z,71.70
2019-05-15T07:36:11.464Z,71.40
2019-05-15T07:38:40.918Z,72.30
2019-05-15T07:41:10.656Z,71.30
2019-05-15T07:43:40.132Z,72.30
2019-05-15T07:46:09.657Z,72.40
2019-05-15T07:48:39.120Z,72.50
2019-05-15T07:51:11.575Z,71.60
2019-05-15T07:53:39.868Z,71.80
2019-05-15T07:56:12.153Z,72.70
2019-05-15T07:58:41.450Z,73.90
2019-05-15T08:01:10.976Z,72.10
2019-05-15T08:03:55.618Z,72.60
2019-05-15T08:06:11.538Z,73.60
2019-05-15T08:08:41.092Z,72.60
2019-05-15T08:11:20.274Z,72.40
2019-05-15T08:13:41.738Z,73.10
2019-05-15T08:16:11.318Z,73.70
2019-05-15T08:18:40.823Z,73.60
2019-05-15T08:21:10.399Z,72.20
2019-05-15T08:23:39.886Z,71.70
2019-05-15T08:26:09.451Z,70.90
2019-05-15T08:28:38.938Z,71.50
2019-05-15T08:31:10.165Z,71.20
2019-05-15T08:33:39.724Z,72.10
2019-05-15T08:36:09.257Z,72.90
2019-05-15T08:38:38.816Z,73.20
2019-05-15T08:41:11.590Z,71.00
2019-05-15T08:43:39.847Z,70.90
2019-05-15T08:46:09.354Z,72.80
2019-05-15T08:48:39.084Z,71.80
2019-05-15T08:51:08.933Z,71.20
2019-05-15T08:53:38.473Z,70.40
2019-05-15T08:56:08.652Z,70.40
2019-05-15T08:58:38.413Z,69.70
2019-05-15T09:01:09.899Z,70.30
2019-05-15T09:03:39.368Z,69.70
2019-05-15T09:06:09.228Z,69.30
2019-05-15T09:08:39.400Z,69.50
2019-05-15T09:11:09.541Z,70.50
2019-05-15T09:13:43.533Z,71.30
2019-05-15T09:16:10.573Z,69.60
2019-05-15T09:18:40.243Z,70.40
2019-05-15T09:21:09.676Z,70.20
2019-05-15T09:23:39.261Z,70.80
2019-05-15T09:26:09.317Z,70.20
2019-05-15T09:28:40.156Z,70.50
2019-05-15T09:31:09.693Z,71.20
2019-05-15T09:33:39.330Z,72.20
2019-05-15T09:36:09.238Z,71.10
2019-05-15T09:38:39.256Z,70.20
2019-05-15T09:41:09.214Z,70.20
2019-05-15T09:43:41.833Z,70.50
2019-05-15T09:46:10.518Z,71.00
2019-05-15T09:48:40.207Z,70.90
2019-05-15T09:51:09.973Z,69.60
2019-05-15T09:53:39.725Z,69.90
2019-05-15T09:56:09.299Z,70.70
2019-05-15T09:58:38.802Z,71.10
2019-05-15T10:01:08.673Z,70.50
2019-05-15T10:03:39.095Z,70.10
2019-05-15T10:06:09.538Z,71.00
2019-05-15T10:08:39.828Z,72.10
2019-05-15T10:11:09.716Z,71.00
2019-05-15T10:13:39.325Z,71.90
2019-05-15T10:16:09.263Z,69.90
2019-05-15T10:18:39.320Z,70.50
2019-05-15T10:21:09.308Z,69.80
2019-05-15T10:23:40.504Z,70.00
2019-05-15T10:26:14.025Z,71.40
2019-05-15T10:28:41.315Z,72.40
2019-05-15T10:31:10.907Z,70.40
2019-05-15T10:33:40.411Z,71.60
2019-05-15T10:36:10.344Z,71.40
2019-05-15T10:38:39.903Z,71.60
2019-05-15T10:41:15.004Z,70.00
2019-05-15T10:43:46.371Z,71.30
2019-05-15T10:46:13.699Z,71.00
2019-05-15T10:48:43.330Z,69.40
2019-05-15T10:51:12.954Z,70.00
2019-05-15T10:53:42.477Z,69.70
2019-05-15T10:56:11.995Z,69.80
2019-05-15T10:58:41.549Z,70.50
2019-05-15T11:01:11.515Z,70.10
2019-05-15T11:03:41.203Z,69.40
2019-05-15T11:06:11.000Z,69.90
2019-05-15T11:08:40.937Z,70.60
2019-05-15T11:11:10.530Z,70.20
2019-05-15T11:13:40.189Z,67.60
2019-05-15T11:16:09.886Z,68.80
2019-05-15T11:18:40.860Z,67.50
2019-05-15T11:21:11.938Z,66.40
2019-05-15T11:23:49.335Z,66.90
2019-05-15T11:26:20.475Z,69.20
2019-05-15T11:28:50.444Z,68.10
2019-05-15T11:31:20.574Z,67.20
2019-05-15T11:33:51.760Z,65.50
2019-05-15T11:36:21.326Z,66.30
2019-05-15T11:38:51.544Z,67.50
2019-05-15T11:41:21.062Z,68.00
2019-05-15T11:43:50.536Z,68.30
2019-05-15T11:46:20.021Z,66.80
2019-05-15T11:48:50.002Z,67.60
2019-05-15T11:55:22.873Z,66.70
2019-05-15T11:57:55.628Z,65.80
2019-05-15T12:00:34.595Z,66.60
2019-05-15T12:03:49.588Z,67.80
2019-05-15T12:06:21.942Z,68.30
2019-05-15T12:08:48.249Z,68.20
2019-05-15T12:11:31.115Z,67.30
2019-05-15T12:13:49.323Z,66.60
2019-05-15T12:19:35.257Z,68.40
2019-05-15T12:22:04.895Z,67.30
2019-05-15T12:24:36.861Z,66.50
2019-05-15T12:27:15.331Z,67.00
2019-05-15T12:29:39.838Z,67.10
2019-05-15T12:32:25.172Z,67.80
2019-05-15T12:34:39.653Z,66.90
2019-05-15T12:37:59.161Z,66.90
2019-05-15T12:39:44.814Z,66.80
2019-05-15T12:59:54.439Z,68.70
2019-05-15T13:02:24.077Z,69.50
2019-05-15T13:04:53.640Z,67.90
2019-05-15T13:07:23.257Z,68.40
2019-05-15T13:09:52.829Z,68.30
2019-05-15T13:12:22.503Z,68.80
2019-05-15T13:14:52.218Z,69.10
2019-05-15T13:17:21.777Z,67.80
2019-05-15T13:19:51.296Z,66.00
2019-05-15T13:22:24.682Z,66.20
2019-05-15T13:24:52.334Z,66.80
2019-05-15T13:27:21.992Z,66.60
2019-05-15T13:29:51.570Z,66.40
2019-05-15T13:32:21.268Z,66.40
2019-05-15T13:34:51.490Z,66.60
2019-05-15T13:37:27.322Z,67.50
2019-05-15T13:39:52.281Z,66.90
2019-05-15T13:42:21.761Z,65.70
2019-05-15T13:44:52.260Z,65.20
2019-05-15T13:47:21.808Z,66.10
2019-05-15T13:49:51.438Z,66.70
2019-05-15T13:52:21.183Z,65.30
2019-05-15T13:54:50.764Z,65.90
2019-05-15T13:57:42.205Z,64.80
2019-05-15T14:00:12.126Z,65.80
2019-05-15T14:02:41.772Z,64.50
2019-05-15T14:05:11.794Z,65.50
2019-05-15T14:07:49.403Z,65.80
2019-05-15T14:10:13.279Z,66.60
2019-05-15T14:12:42.910Z,66.20
2019-05-15T14:15:12.732Z,65.00
2019-05-15T14:17:42.412Z,67.00
2019-05-15T14:20:12.166Z,64.90
2019-05-15T14:22:41.804Z,64.80
2019-05-15T14:25:11.504Z,66.30
2019-05-15T14:27:41.264Z,67.10
2019-05-15T14:30:12.059Z,67.50
2019-05-15T14:32:42.051Z,67.90
2019-05-15T14:35:11.805Z,67.10
2019-05-15T14:37:41.596Z,67.50
2019-05-15T14:40:13.602Z,68.00
2019-05-15T14:42:43.143Z,68.20
2019-05-15T14:45:13.440Z,66.70
2019-05-15T14:47:43.008Z,66.50
2019-05-15T14:50:12.798Z,67.30
2019-05-15T14:52:42.329Z,66.80
2019-05-15T14:55:12.688Z,66.40
2019-05-15T14:57:42.167Z,66.80
2019-05-15T15:00:12.233Z,67.60
2019-05-15T15:02:42.366Z,68.50
2019-05-15T15:05:12.038Z,68.10
2019-05-15T15:07:42.093Z,68.20
2019-05-15T15:10:11.880Z,68.80
2019-05-15T15:12:41.513Z,68.20
2019-05-15T15:15:11.984Z,67.40
2019-05-15T15:17:42.034Z,66.20
2019-05-15T15:20:34.102Z,67.20
2019-05-15T15:23:04.468Z,67.10
2019-05-15T15:25:58.364Z,67.60
2019-05-15T15:28:28.097Z,67.20
2019-05-15T15:30:58.325Z,67.90
2019-05-15T15:33:35.117Z,68.10
2019-05-15T15:36:28.580Z,68.70
2019-05-15T15:40:49.258Z,69.30
2019-05-15T15:43:19.979Z,69.80
2019-05-15T15:45:49.626Z,70.40
2019-05-15T15:48:19.475Z,70.80
2019-05-15T15:50:54.138Z,71.00
2019-05-15T15:53:23.640Z,70.30
2019-05-15T15:55:53.208Z,67.20
2019-05-15T15:58:22.971Z,67.10
2019-05-15T16:00:52.605Z,66.40
2019-05-15T16:03:28.701Z,67.60
2019-05-15T16:05:58.357Z,67.40
2019-05-15T16:08:28.644Z,66.30
2019-05-15T16:10:59.104Z,67.50
2019-05-15T16:13:29.357Z,67.50
2019-05-15T16:15:59.424Z,66.40
2019-05-15T16:18:29.114Z,67.50
2019-05-15T16:20:58.909Z,67.20
2019-05-15T16:23:29.194Z,66.70
2019-05-15T16:26:01.738Z,66.50
2019-05-15T16:28:34.899Z,67.50
2019-05-15T16:31:04.452Z,68.20
2019-05-15T16:33:40.960Z,68.90
2019-05-15T16:36:10.953Z,69.30
2019-05-15T16:38:40.489Z,69.40
2019-05-15T16:41:10.844Z,70.20
2019-05-15T16:43:42.713Z,70.40
2019-05-15T16:46:19.029Z,69.80
2019-05-15T16:48:50.634Z,69.40
2019-05-15T16:51:20.415Z,69.20
2019-05-15T16:53:49.966Z,68.30
2019-05-15T16:56:19.583Z,66.30
2019-05-15T16:58:49.088Z,67.00
2019-05-15T17:01:18.868Z,67.10
2019-05-15T17:03:48.686Z,67.10
2019-05-15T17:06:18.784Z,67.30
2019-05-15T17:08:48.867Z,65.30
2019-05-15T17:11:58.136Z,65.20
2019-05-15T17:14:29.027Z,64.70
2019-05-15T17:16:58.841Z,64.00
2019-05-15T17:19:29.371Z,63.30
2019-05-15T17:21:59.067Z,63.40
2019-05-15T17:24:28.797Z,63.90
2019-05-15T17:27:13.455Z,65.00
2019-05-15T17:29:43.493Z,66.20
2019-05-15T17:32:15.289Z,67.80
2019-05-15T17:34:45.875Z,68.20
2019-05-15T17:40:37.791Z,67.20
2019-05-15T17:43:38.884Z,66.70
2019-05-15T17:49:06.728Z,67.80
2019-05-15T17:51:50.913Z,67.60
2019-05-15T17:54:20.628Z,67.30
2019-05-15T17:56:50.254Z,67.70
2019-05-15T17:59:19.974Z,67.50
2019-05-15T18:01:49.870Z,67.60
2019-05-15T18:04:20.004Z,67.50
2019-05-15T18:06:49.649Z,68.30
2019-05-15T18:09:19.506Z,68.60
2019-05-15T18:11:49.217Z,69.60
2019-05-15T18:14:18.793Z,71.20
2019-05-15T18:16:50.808Z,72.10
2019-05-15T18:19:20.214Z,72.80
2019-05-15T18:21:50.010Z,73.50
2019-05-15T18:24:19.546Z,74.30
2019-05-15T18:26:49.078Z,74.00
2019-05-15T18:29:18.816Z,75.00
2019-05-15T18:31:49.350Z,75.30
2019-05-15T18:34:18.995Z,75.50
2019-05-15T18:36:48.647Z,75.40
2019-05-15T18:39:18.188Z,75.20
2019-05-15T18:41:48.534Z,74.90
2019-05-15T18:44:18.900Z,75.50
2019-05-15T18:46:58.259Z,75.00
2019-05-15T18:49:39.887Z,75.40
2019-05-15T18:52:09.476Z,75.00
2019-05-15T18:54:39.182Z,74.80
2019-05-15T18:57:08.898Z,74.60
2019-05-15T18:59:38.583Z,75.10
2019-05-15T19:02:08.199Z,75.40
2019-05-15T19:04:38.322Z,75.90
2019-05-15T19:07:08.845Z,76.00
2019-05-15T19:09:38.722Z,76.70
2019-05-15T19:12:10.443Z,77.10
2019-05-15T19:14:40.158Z,77.50
2019-05-15T19:17:10.058Z,77.50
2019-05-15T19:19:39.768Z,77.40
2019-05-15T19:22:09.343Z,78.10
2019-05-15T19:24:41.240Z,79.20
2019-05-15T19:27:10.761Z,78.60
2019-05-15T19:29:40.387Z,79.50
2019-05-15T19:32:11.124Z,79.90
2019-05-15T19:38:28.691Z,81.90
2019-05-15T19:41:06.111Z,81.00
2019-05-15T19:43:48.838Z,81.60
2019-05-15T19:46:18.620Z,81.30
2019-05-15T19:48:48.941Z,82.30
2019-05-15T19:51:18.645Z,83.80
2019-05-15T19:53:48.257Z,83.90
2019-05-15T19:56:18.854Z,86.90
2019-05-15T19:58:48.953Z,83.50
2019-05-15T20:01:19.027Z,84.50
2019-05-15T20:04:08.568Z,82.20
2019-05-15T20:06:40.214Z,83.80
2019-05-15T20:09:10.515Z,83.10
2019-05-15T20:11:40.090Z,83.90
2019-05-15T20:14:09.774Z,85.00
2019-05-15T20:16:39.594Z,83.40
2019-05-15T20:19:09.447Z,83.20
2019-05-15T20:21:39.334Z,83.40
2019-05-15T20:24:08.865Z,83.50
2019-05-15T20:26:42.680Z,83.30
2019-05-15T20:29:15.497Z,84.00
2019-05-15T20:31:55.898Z,82.90
2019-05-15T20:34:28.541Z,83.30
2019-05-15T20:36:58.732Z,91.70
2019-05-15T20:39:31.752Z,85.00
2019-05-15T20:42:01.272Z,92.30
2019-05-15T20:44:30.794Z,86.70
2019-05-15T20:47:00.331Z,87.60
2019-05-15T20:49:30.273Z,85.50
2019-05-15T20:51:59.748Z,86.40
2019-05-15T20:54:29.275Z,85.60
2019-05-15T20:56:58.798Z,86.20
2019-05-15T20:59:28.479Z,86.00
2019-05-15T21:02:00.340Z,86.50
2019-05-15T21:04:30.514Z,86.70
2019-05-15T21:07:03.143Z,87.20
2019-05-15T21:09:32.696Z,87.00
2019-05-15T21:12:02.169Z,87.30
2019-05-15T21:14:31.835Z,87.20
2019-05-15T21:17:01.446Z,87.10
2019-05-15T21:19:31.778Z,86.80
2019-05-15T21:22:01.312Z,87.10
2019-05-15T21:24:30.945Z,87.10
2019-05-15T21:27:00.606Z,87.60
2019-05-15T21:29:49.506Z,87.90
2019-05-15T21:32:19.788Z,87.50
2019-05-15T21:34:49.892Z,87.60
2019-05-15T21:37:23.325Z,87.70
2019-05-15T21:39:52.976Z,87.70
2019-05-15T21:42:26.870Z,87.80
2019-05-15T21:44:59.386Z,88.50
2019-05-15T21:47:38.609Z,88.60
2019-05-15T21:50:08.380Z,88.70
2019-05-15T21:52:58.231Z,88.80
2019-05-15T21:55:28.852Z,89.30
2019-05-15T21:57:59.967Z,89.30
2019-05-15T22:00:35.362Z,89.30
2019-05-15T22:03:10.992Z,89.40
2019-05-15T22:05:40.661Z,89.60
2019-05-15T22:08:10.322Z,90.00
2019-05-15T22:10:52.819Z,90.10
2019-05-15T22:13:22.492Z,90.30
2019-05-15T22:15:59.504Z,90.40
2019-05-15T22:18:29.186Z,90.30
2019-05-15T22:20:58.703Z,90.20
2019-05-15T22:23:28.380Z,89.80
2019-05-15T22:25:58.424Z,89.50
2019-05-15T22:28:28.345Z,88.70
2019-05-15T22:31:00.526Z,89.00
2019-05-15T22:33:30.276Z,88.20
2019-05-15T22:36:04.571Z,87.60
2019-05-15T22:38:34.110Z,87.30
2019-05-15T22:41:05.114Z,87.20
2019-05-15T22:43:34.634Z,87.10
2019-05-15T22:46:04.326Z,86.60
2019-05-15T22:48:33.802Z,86.30
2019-05-15T22:51:07.374Z,85.90
2019-05-15T22:53:38.274Z,85.10
2019-05-15T22:56:11.094Z,84.80
2019-05-15T22:58:40.698Z,85.00
2019-05-15T23:01:10.118Z,84.60
2019-05-15T23:03:40.194Z,84.30
2019-05-15T23:06:09.706Z,83.30
2019-05-15T23:08:39.331Z,83.10
2019-05-15T23:11:09.497Z,83.00
2019-05-15T23:13:39.160Z,82.20
2019-05-15T23:16:08.700Z,82.00
2019-05-15T23:18:38.139Z,81.90
2019-05-15T23:21:08.858Z,82.20
2019-05-15T23:23:40.139Z,82.40
2019-05-15T23:26:11.905Z,81.80
2019-05-15T23:28:41.656Z,81.90
2019-05-15T23:31:11.507Z,81.20
2019-05-15T23:33:41.091Z,80.60
2019-05-15T23:36:10.591Z,81.00
2019-05-15T23:38:40.632Z,80.80
2019-05-15T23:41:10.126Z,81.00
2019-05-15T23:43:39.578Z,80.70
2019-05-15T23:46:09.089Z,80.40
2019-05-15T23:48:38.533Z,80.60
2019-05-15T23:51:08.658Z,79.90
2019-05-15T23:53:38.206Z,79.80
2019-05-15T23:56:09.361Z,80.00
2019-05-15T23:58:39.037Z,79.80
