createdAt,value
2023-04-25T00:02:12.697Z,7.60
2023-04-25T00:06:21.502Z,7.60
2023-04-25T00:10:30.227Z,7.60
2023-04-25T00:14:38.962Z,7.50
2023-04-25T00:18:51.668Z,7.50
2023-04-25T00:23:00.274Z,7.50
2023-04-25T00:27:08.885Z,7.60
2023-04-25T00:31:19.732Z,7.60
2023-04-25T00:35:28.416Z,7.50
2023-04-25T00:39:37.192Z,7.50
2023-04-25T00:43:47.753Z,7.30
2023-04-25T00:47:57.426Z,7.30
2023-04-25T00:52:07.201Z,7.30
2023-04-25T00:56:36.710Z,7.30
2023-04-25T01:00:47.934Z,7.40
2023-04-25T01:04:56.602Z,7.50
2023-04-25T01:09:06.377Z,7.50
2023-04-25T01:13:14.999Z,7.50
2023-04-25T01:17:26.409Z,7.50
2023-04-25T01:21:35.214Z,7.60
2023-04-25T01:25:44.563Z,7.50
2023-04-25T01:29:53.992Z,7.60
2023-04-25T01:34:03.158Z,7.60
2023-04-25T01:38:13.649Z,7.70
2023-04-25T01:42:22.356Z,7.70
2023-04-25T01:46:31.836Z,7.50
2023-04-25T01:50:41.214Z,7.50
2023-04-25T01:54:50.626Z,7.40
2023-04-25T01:58:59.846Z,7.50
2023-04-25T02:03:09.506Z,7.40
2023-04-25T02:07:18.297Z,7.40
2023-04-25T02:11:26.963Z,7.40
2023-04-25T02:15:35.912Z,7.40
2023-04-25T02:19:44.619Z,7.40
2023-04-25T02:23:53.739Z,7.50
2023-04-25T02:28:02.905Z,7.40
2023-04-25T02:32:11.485Z,7.30
2023-04-25T02:36:20.270Z,7.30
2023-04-25T02:40:28.993Z,7.30
2023-04-25T02:44:37.632Z,7.50
2023-04-25T02:48:46.353Z,7.40
2023-04-25T02:52:55.082Z,7.30
2023-04-25T02:57:03.853Z,7.20
2023-04-25T03:01:12.497Z,7.20
2023-04-25T03:05:21.281Z,7.30
2023-04-25T03:09:30.022Z,7.40
2023-04-25T03:13:38.721Z,7.30
2023-04-25T03:17:47.343Z,7.20
2023-04-25T03:21:55.935Z,7.20
2023-04-25T03:26:04.916Z,7.30
2023-04-25T03:30:13.673Z,7.30
2023-04-25T03:34:22.663Z,7.30
2023-04-25T03:38:31.330Z,7.20
2023-04-25T03:42:39.956Z,7.10
2023-04-25T03:46:48.600Z,7.10
2023-04-25T03:50:57.405Z,7.10
2023-04-25T03:55:26.983Z,7.00
2023-04-25T03:59:35.776Z,7.00
2023-04-25T04:03:45.008Z,7.10
2023-04-25T04:07:53.856Z,7.00
2023-04-25T04:12:02.992Z,6.90
2023-04-25T04:16:12.402Z,6.90
2023-04-25T04:20:21.074Z,6.80
2023-04-25T04:24:29.805Z,6.60
2023-04-25T04:28:38.969Z,6.50
2023-04-25T04:32:49.442Z,6.40
2023-04-25T04:36:57.860Z,6.40
2023-04-25T04:41:06.571Z,6.30
2023-04-25T04:45:15.806Z,6.30
2023-04-25T04:49:24.419Z,6.30
2023-04-25T04:53:33.330Z,6.30
2023-04-25T04:57:41.955Z,6.40
2023-04-25T05:01:50.933Z,6.20
2023-04-25T05:05:59.573Z,6.10
2023-04-25T05:10:29.190Z,6.10
2023-04-25T05:14:37.919Z,6.10
2023-04-25T05:18:46.655Z,6.30
2023-04-25T05:22:55.384Z,6.20
2023-04-25T05:27:04.024Z,6.30
2023-04-25T05:31:12.791Z,6.40
2023-04-25T05:35:21.586Z,6.40
2023-04-25T05:39:30.311Z,6.30
2023-04-25T05:43:38.930Z,6.50
2023-04-25T05:47:47.697Z,6.60
2023-04-25T05:51:56.390Z,6.60
2023-04-25T05:56:05.330Z,6.60
2023-04-25T06:00:16.958Z,6.60
2023-04-25T06:04:26.051Z,6.60
2023-04-25T06:08:34.990Z,6.80
2023-04-25T06:12:43.936Z,6.90
2023-04-25T06:16:52.568Z,6.80
2023-04-25T06:21:01.500Z,6.80
2023-04-25T06:25:10.377Z,6.90
2023-04-25T06:29:18.980Z,6.90
2023-04-25T06:33:27.722Z,7.00
2023-04-25T06:37:36.386Z,7.00
2023-04-25T06:41:44.921Z,7.00
2023-04-25T06:45:53.527Z,6.90
2023-04-25T06:50:02.207Z,6.80
2023-04-25T06:54:10.836Z,6.80
2023-04-25T06:58:20.195Z,7.10
2023-04-25T07:02:28.879Z,7.50
2023-04-25T07:06:39.299Z,7.50
2023-04-25T07:10:49.921Z,7.80
2023-04-25T07:14:58.289Z,7.80
2023-04-25T07:19:06.917Z,7.70
2023-04-25T07:23:15.789Z,7.70
2023-04-25T07:27:24.468Z,8.00
2023-04-25T07:31:33.071Z,7.80
2023-04-25T07:35:41.745Z,8.10
2023-04-25T07:39:50.366Z,8.00
2023-04-25T07:43:58.987Z,8.10
2023-04-25T07:48:07.579Z,8.00
2023-04-25T07:52:16.574Z,8.30
2023-04-25T07:56:25.192Z,8.60
2023-04-25T08:00:33.866Z,8.70
2023-04-25T08:04:42.707Z,8.80
2023-04-25T08:08:51.794Z,8.60
2023-04-25T08:13:01.271Z,8.90
2023-04-25T08:17:09.864Z,9.00
2023-04-25T08:21:18.597Z,9.10
2023-04-25T08:25:27.228Z,9.30
2023-04-25T08:29:36.496Z,9.50
2023-04-25T08:33:46.228Z,9.50
2023-04-25T08:37:54.962Z,9.40
2023-04-25T08:42:08.199Z,9.50
2023-04-25T08:46:19.940Z,9.70
2023-04-25T08:50:28.683Z,9.60
2023-04-25T08:54:40.359Z,9.70
2023-04-25T08:58:51.649Z,9.80
2023-04-25T09:03:01.881Z,9.70
2023-04-25T09:07:10.703Z,9.90
2023-04-25T09:11:21.792Z,9.90
2023-04-25T09:15:30.901Z,10.20
2023-04-25T09:19:42.609Z,10.40
2023-04-25T09:23:52.800Z,10.20
2023-04-25T09:28:05.002Z,10.30
2023-04-25T09:32:16.285Z,10.00
2023-04-25T09:36:28.143Z,10.00
2023-04-25T09:40:44.982Z,10.00
2023-04-25T09:44:54.941Z,10.30
2023-04-25T09:49:07.111Z,10.20
2023-04-25T09:53:16.048Z,10.70
2023-04-25T09:57:26.018Z,11.00
2023-04-25T10:01:35.501Z,10.70
2023-04-25T10:05:45.524Z,10.60
2023-04-25T10:09:57.234Z,10.50
2023-04-25T10:14:06.876Z,10.90
2023-04-25T10:18:15.825Z,11.00
2023-04-25T10:26:42.075Z,11.40
2023-04-25T10:31:08.725Z,11.80
2023-04-25T10:35:23.281Z,12.00
2023-04-25T10:39:32.115Z,11.60
2023-04-25T10:43:44.675Z,11.30
2023-04-25T10:47:53.404Z,10.70
2023-04-25T10:52:16.325Z,10.40
2023-04-25T10:56:27.164Z,10.20
2023-04-25T11:00:48.212Z,9.80
2023-04-25T11:04:50.153Z,9.70
2023-04-25T11:08:59.145Z,9.60
2023-04-25T11:13:07.884Z,9.60
2023-04-25T11:17:16.677Z,9.70
2023-04-25T11:21:29.033Z,9.70
2023-04-25T11:25:39.980Z,9.70
2023-04-25T11:29:51.408Z,9.60
2023-04-25T11:34:20.829Z,9.30
2023-04-25T11:38:29.956Z,9.10
2023-04-25T11:42:46.473Z,8.90
2023-04-25T11:46:55.102Z,8.90
2023-04-25T11:51:03.861Z,8.90
2023-04-25T11:55:18.261Z,8.80
2023-04-25T11:59:27.620Z,8.90
2023-04-25T12:03:37.861Z,9.20
2023-04-25T12:07:47.415Z,9.80
2023-04-25T12:11:58.966Z,10.40
2023-04-25T12:16:07.906Z,10.60
2023-04-25T12:20:18.954Z,11.20
2023-04-25T12:24:29.221Z,11.60
2023-04-25T12:28:37.988Z,12.10
2023-04-25T12:32:46.624Z,12.20
2023-04-25T12:36:56.905Z,12.10
2023-04-25T12:41:05.806Z,12.30
2023-04-25T12:45:14.479Z,12.50
2023-04-25T12:49:23.507Z,11.90
2023-04-25T12:53:33.217Z,11.30
2023-04-25T12:57:42.703Z,10.90
2023-04-25T13:01:51.444Z,10.70
2023-04-25T13:06:00.988Z,10.70
2023-04-25T13:10:10.444Z,11.00
2023-04-25T13:14:19.137Z,11.60
2023-04-25T13:18:27.798Z,11.90
2023-04-25T13:22:40.383Z,12.10
2023-04-25T13:26:48.910Z,12.40
2023-04-25T13:30:57.516Z,12.10
2023-04-25T13:35:10.614Z,11.70
2023-04-25T13:39:19.407Z,11.40
2023-04-25T13:43:28.072Z,11.10
2023-04-25T13:47:37.258Z,11.20
2023-04-25T13:51:45.863Z,11.70
2023-04-25T13:55:54.535Z,11.70
2023-04-25T14:00:08.872Z,11.60
2023-04-25T14:04:17.533Z,11.40
2023-04-25T14:08:26.669Z,11.50
2023-04-25T14:12:35.341Z,11.50
2023-04-25T14:16:44.036Z,11.20
2023-04-25T14:20:52.648Z,11.20
2023-04-25T14:25:37.842Z,11.00
2023-04-25T14:29:47.288Z,10.80
2023-04-25T14:33:59.126Z,10.80
2023-04-25T14:38:06.581Z,10.70
2023-04-25T14:42:15.331Z,10.80
2023-04-25T14:46:24.667Z,11.20
2023-04-25T14:50:33.510Z,11.30
2023-04-25T14:54:42.247Z,11.20
2023-04-25T14:58:50.902Z,10.90
2023-04-25T15:03:00.559Z,10.80
2023-04-25T15:07:09.694Z,10.80
2023-04-25T15:11:18.394Z,10.60
2023-04-25T15:15:27.740Z,10.70
2023-04-25T15:19:36.329Z,11.10
2023-04-25T15:23:44.938Z,11.40
2023-04-25T15:27:54.483Z,11.80
2023-04-25T15:32:03.298Z,12.10
2023-04-25T15:36:12.215Z,12.10
2023-04-25T15:40:41.531Z,12.30
2023-04-25T15:44:50.171Z,12.70
2023-04-25T15:48:58.997Z,12.60
2023-04-25T15:53:07.731Z,12.00
2023-04-25T15:57:16.375Z,12.00
2023-04-25T16:01:26.457Z,11.80
2023-04-25T16:05:35.265Z,11.70
2023-04-25T16:09:45.021Z,11.40
2023-04-25T16:13:53.906Z,11.10
2023-04-25T16:18:02.762Z,11.00
2023-04-25T16:22:13.058Z,10.90
2023-04-25T16:26:22.614Z,10.70
2023-04-25T16:30:31.334Z,10.70
2023-04-25T16:34:39.897Z,10.60
2023-04-25T16:38:48.610Z,10.60
2023-04-25T16:42:57.241Z,10.60
2023-04-25T16:47:06.106Z,10.50
2023-04-25T16:51:18.257Z,10.50
2023-04-25T16:55:26.958Z,10.50
2023-04-25T16:59:35.568Z,10.50
2023-04-25T17:04:05.369Z,10.60
2023-04-25T17:08:14.083Z,10.60
2023-04-25T17:12:22.913Z,10.70
2023-04-25T17:16:39.066Z,10.60
2023-04-25T17:20:47.848Z,10.50
2023-04-25T17:24:56.496Z,10.40
2023-04-25T17:29:05.107Z,10.10
2023-04-25T17:33:13.952Z,10.00
2023-04-25T17:37:23.156Z,10.10
2023-04-25T17:41:31.765Z,10.10
2023-04-25T17:45:40.568Z,10.10
2023-04-25T17:49:49.375Z,10.00
2023-04-25T17:53:57.940Z,9.90
2023-04-25T17:58:07.457Z,9.80
2023-04-25T18:02:17.113Z,9.60
2023-04-25T18:06:27.702Z,9.50
2023-04-25T18:10:36.428Z,9.50
2023-04-25T18:14:45.866Z,9.30
2023-04-25T18:18:54.602Z,9.30
2023-04-25T18:23:03.519Z,9.20
2023-04-25T18:27:12.106Z,9.10
2023-04-25T18:31:22.326Z,9.10
2023-04-25T18:35:31.155Z,9.20
2023-04-25T18:39:40.829Z,9.10
2023-04-25T18:43:51.482Z,9.00
2023-04-25T18:48:02.492Z,8.90
2023-04-25T18:52:12.807Z,9.10
2023-04-25T18:56:22.932Z,9.10
2023-04-25T19:00:31.652Z,8.80
2023-04-25T19:04:40.629Z,8.90
2023-04-25T19:08:51.094Z,8.60
2023-04-25T19:12:59.899Z,8.80
2023-04-25T19:17:08.766Z,8.70
2023-04-25T19:21:17.436Z,8.70
2023-04-25T19:25:26.483Z,8.60
2023-04-25T19:29:35.307Z,8.50
2023-04-25T19:33:43.982Z,8.40
2023-04-25T19:37:53.075Z,8.40
2023-04-25T19:42:03.136Z,8.30
2023-04-25T19:46:11.790Z,8.20
2023-04-25T19:50:21.789Z,8.30
2023-04-25T19:54:30.877Z,8.10
2023-04-25T19:58:39.512Z,8.00
2023-04-25T20:02:48.444Z,7.80
2023-04-25T20:06:57.137Z,7.80
2023-04-25T20:11:08.457Z,7.80
2023-04-25T20:15:19.038Z,7.80
2023-04-25T20:19:27.763Z,7.70
2023-04-25T20:23:36.386Z,7.60
2023-04-25T20:27:45.250Z,7.60
2023-04-25T20:31:55.824Z,7.60
2023-04-25T20:36:04.847Z,7.60
2023-04-25T20:40:13.728Z,7.60
2023-04-25T20:44:24.449Z,7.60
2023-04-25T20:48:33.186Z,7.50
2023-04-25T20:52:41.916Z,7.50
2023-04-25T20:56:51.006Z,7.40
2023-04-25T21:00:59.997Z,7.50
2023-04-25T21:05:14.877Z,7.50
2023-04-25T21:09:37.934Z,7.50
2023-04-25T21:13:37.579Z,7.50
2023-04-25T21:17:48.539Z,7.40
2023-04-25T21:22:01.837Z,7.30
2023-04-25T21:26:12.343Z,7.30
2023-04-25T21:30:27.506Z,7.20
2023-04-25T21:34:40.608Z,7.20
2023-04-25T21:38:53.549Z,7.10
2023-04-25T21:43:15.773Z,7.00
2023-04-25T21:47:34.206Z,7.00
2023-04-25T21:51:46.820Z,6.90
2023-04-25T21:56:16.565Z,6.90
2023-04-25T22:00:51.080Z,6.70
2023-04-25T22:05:23.702Z,6.70
2023-04-25T22:09:43.856Z,6.70
2023-04-25T22:13:48.749Z,6.70
2023-04-25T22:18:05.702Z,6.30
2023-04-25T22:22:19.394Z,6.30
2023-04-25T22:26:32.716Z,6.40
2023-04-25T22:35:30.410Z,6.20
2023-04-25T22:39:41.543Z,6.10
2023-04-25T22:43:55.255Z,6.00
2023-04-25T22:52:58.492Z,5.90
2023-04-25T22:57:19.890Z,5.90
2023-04-25T23:01:31.858Z,5.90
2023-04-25T23:05:45.232Z,5.90
2023-04-25T23:10:01.721Z,6.00
2023-04-25T23:14:14.576Z,6.10
2023-04-25T23:18:24.893Z,6.10
2023-04-25T23:22:34.534Z,6.10
2023-04-25T23:26:43.267Z,6.10
2023-04-25T23:35:31.548Z,6.20
2023-04-25T23:39:44.931Z,6.20
2023-04-25T23:43:55.084Z,6.20
2023-04-25T23:48:13.473Z,6.10
2023-04-25T23:52:31.146Z,6.10
2023-04-25T23:56:46.366Z,6.00
