createdAt,value
2018-02-17T00:00:35.018Z,0
2018-02-17T00:01:34.992Z,0
2018-02-17T00:02:35.245Z,0
2018-02-17T00:03:35.229Z,0
2018-02-17T00:04:35.225Z,0
2018-02-17T00:05:35.198Z,0
2018-02-17T00:06:35.168Z,0
2018-02-17T00:07:34.912Z,0
2018-02-17T00:08:34.884Z,0
2018-02-17T00:09:35.118Z,0
2018-02-17T00:10:35.107Z,0
2018-02-17T00:11:35.085Z,0
2018-02-17T00:12:34.817Z,0
2018-02-17T00:13:35.071Z,0
2018-02-17T00:14:35.041Z,0
2018-02-17T00:15:35.025Z,0
2018-02-17T00:16:35.009Z,0
2018-02-17T00:17:34.479Z,0
2018-02-17T00:18:34.465Z,0
2018-02-17T00:19:34.965Z,0
2018-02-17T00:20:34.690Z,0
2018-02-17T00:21:34.673Z,0
2018-02-17T00:22:34.917Z,0
2018-02-17T00:23:35.153Z,0
2018-02-17T00:24:34.894Z,0
2018-02-17T00:25:34.357Z,0
2018-02-17T00:26:34.848Z,0
2018-02-17T00:27:34.834Z,0
2018-02-17T00:28:34.829Z,0
2018-02-17T00:29:34.543Z,0
2018-02-17T00:30:34.799Z,0
2018-02-17T00:31:34.516Z,0
2018-02-17T00:32:34.756Z,0
2018-02-17T00:33:34.740Z,0
2018-02-17T00:34:34.209Z,0
2018-02-17T00:35:34.453Z,0
2018-02-17T00:36:34.695Z,0
2018-02-17T00:37:34.677Z,0
2018-02-17T00:38:34.660Z,0
2018-02-17T00:39:34.640Z,0
2018-02-17T00:40:34.629Z,0
2018-02-17T00:41:34.607Z,0
2018-02-17T00:42:34.613Z,0
2018-02-17T00:43:34.324Z,0
2018-02-17T00:44:34.557Z,0
2018-02-17T00:45:34.292Z,0
2018-02-17T00:46:34.532Z,0
2018-02-17T00:47:34.515Z,0
2018-02-17T00:48:34.244Z,0
2018-02-17T00:49:34.490Z,0
2018-02-17T00:50:34.219Z,0
2018-02-17T00:51:34.199Z,0
2018-02-17T00:52:34.438Z,0
2018-02-17T00:53:34.417Z,0
2018-02-17T00:54:34.666Z,0
2018-02-17T00:55:34.382Z,0
2018-02-17T00:56:34.370Z,0
2018-02-17T00:57:34.352Z,0
2018-02-17T00:58:33.826Z,0
2018-02-17T00:59:34.321Z,0
2018-02-17T01:00:34.310Z,0
2018-02-17T01:01:34.294Z,0
2018-02-17T01:02:34.273Z,0
2018-02-17T01:03:34.260Z,0
2018-02-17T01:04:34.245Z,0
2018-02-17T01:05:34.225Z,0
2018-02-17T01:06:34.210Z,0
2018-02-17T01:07:34.208Z,0
2018-02-17T01:08:33.668Z,0
2018-02-17T01:09:34.160Z,0
2018-02-17T01:10:34.141Z,0
2018-02-17T01:11:34.143Z,0
2018-02-17T01:12:34.126Z,0
2018-02-17T01:13:34.141Z,0
2018-02-17T01:14:34.080Z,0
2018-02-17T01:15:34.073Z,0
2018-02-17T01:16:34.048Z,0
2018-02-17T01:17:33.777Z,0
2018-02-17T01:18:34.021Z,0
2018-02-17T01:19:33.997Z,0
2018-02-17T01:20:33.993Z,0
2018-02-17T01:21:33.978Z,0
2018-02-17T01:22:33.953Z,0
2018-02-17T01:23:33.426Z,0
2018-02-17T01:24:33.917Z,0
2018-02-17T01:25:34.149Z,0
2018-02-17T01:26:33.647Z,0
2018-02-17T01:27:33.865Z,0
2018-02-17T01:28:33.598Z,0
2018-02-17T01:29:33.582Z,0
2018-02-17T01:30:33.825Z,0
2018-02-17T01:31:33.802Z,0
2018-02-17T01:32:33.779Z,0
2018-02-17T01:33:33.775Z,0
2018-02-17T01:34:33.497Z,0
2018-02-17T01:35:33.733Z,0
2018-02-17T01:36:33.727Z,0
2018-02-17T01:37:33.704Z,0
2018-02-17T01:38:33.696Z,0
2018-02-17T01:39:33.413Z,0
2018-02-17T01:40:33.400Z,0
2018-02-17T01:41:33.636Z,0
2018-02-17T01:42:33.621Z,0
2018-02-17T01:43:33.615Z,0
2018-02-17T01:44:33.591Z,0
2018-02-17T01:45:33.318Z,0
2018-02-17T01:46:33.303Z,0
2018-02-17T01:47:33.282Z,0
2018-02-17T01:48:33.527Z,0
2018-02-17T01:49:33.533Z,0
2018-02-17T01:50:33.494Z,0
2018-02-17T01:51:33.225Z,0
2018-02-17T01:52:33.463Z,0
2018-02-17T01:53:33.438Z,0
2018-02-17T01:54:33.427Z,0
2018-02-17T01:55:33.447Z,0
2018-02-17T01:56:33.381Z,0
2018-02-17T01:57:33.121Z,0
2018-02-17T01:58:33.360Z,0
2018-02-17T01:59:33.349Z,0
2018-02-17T02:00:33.334Z,0
2018-02-17T02:01:33.315Z,0
2018-02-17T02:02:33.297Z,0
2018-02-17T02:03:33.279Z,0
2018-02-17T02:04:33.255Z,0
2018-02-17T02:05:33.255Z,0
2018-02-17T02:06:33.232Z,0
2018-02-17T02:07:33.214Z,0
2018-02-17T02:08:33.208Z,0
2018-02-17T02:09:32.933Z,0
2018-02-17T02:10:33.162Z,0
2018-02-17T02:11:33.147Z,0
2018-02-17T02:12:32.899Z,0
2018-02-17T02:13:33.124Z,0
2018-02-17T02:14:33.103Z,0
2018-02-17T02:15:33.086Z,0
2018-02-17T02:16:33.063Z,0
2018-02-17T02:17:33.043Z,0
2018-02-17T02:18:33.039Z,0
2018-02-17T02:19:33.013Z,0
2018-02-17T02:20:32.999Z,0
2018-02-17T02:21:32.728Z,0
2018-02-17T02:22:32.716Z,0
2018-02-17T02:23:32.947Z,0
2018-02-17T02:24:32.950Z,0
2018-02-17T02:25:32.920Z,0
2018-02-17T02:26:32.910Z,0
2018-02-17T02:27:32.892Z,0
2018-02-17T02:28:32.881Z,0
2018-02-17T02:29:32.599Z,0
2018-02-17T02:30:32.842Z,0
2018-02-17T02:31:32.577Z,0
2018-02-17T02:32:32.820Z,0
2018-02-17T02:33:32.804Z,0
2018-02-17T02:34:32.782Z,0
2018-02-17T02:35:32.515Z,0
2018-02-17T02:36:32.758Z,0
2018-02-17T02:37:32.752Z,0
2018-02-17T02:38:32.733Z,0
2018-02-17T02:39:32.713Z,0
2018-02-17T02:40:32.690Z,0
2018-02-17T02:41:32.430Z,0
2018-02-17T02:42:32.674Z,0
2018-02-17T02:43:32.642Z,0
2018-02-17T02:44:32.630Z,0
2018-02-17T02:45:32.099Z,0
2018-02-17T02:46:32.601Z,0
2018-02-17T02:47:32.322Z,0
2018-02-17T02:48:32.608Z,0
2018-02-17T02:49:32.293Z,0
2018-02-17T02:50:32.533Z,0
2018-02-17T02:51:32.524Z,0
2018-02-17T02:52:32.259Z,0
2018-02-17T02:53:32.491Z,0
2018-02-17T02:54:32.226Z,0
2018-02-17T02:55:32.452Z,0
2018-02-17T02:56:32.189Z,0
2018-02-17T02:57:32.434Z,0
2018-02-17T02:58:32.426Z,0
2018-02-17T02:59:32.399Z,0
2018-02-17T03:00:32.383Z,0
2018-02-17T03:01:32.366Z,0
2018-02-17T03:02:32.361Z,0
2018-02-17T03:03:32.341Z,0
2018-02-17T03:04:32.333Z,0
2018-02-17T03:05:32.306Z,0
2018-02-17T03:06:32.302Z,0
2018-02-17T03:07:32.271Z,0
2018-02-17T03:08:32.258Z,0
2018-02-17T03:09:31.999Z,0
2018-02-17T03:10:32.225Z,0
2018-02-17T03:11:32.213Z,0
2018-02-17T03:12:32.191Z,0
2018-02-17T03:13:32.187Z,0
2018-02-17T03:14:31.908Z,0
2018-02-17T03:15:32.156Z,0
2018-02-17T03:16:32.140Z,0
2018-02-17T03:17:32.123Z,0
2018-02-17T03:18:31.849Z,0
2018-02-17T03:19:32.089Z,0
2018-02-17T03:20:31.817Z,0
2018-02-17T03:21:32.074Z,0
2018-02-17T03:22:31.798Z,0
2018-02-17T03:23:31.783Z,0
2018-02-17T03:24:32.010Z,0
2018-02-17T03:25:32.004Z,0
2018-02-17T03:26:31.990Z,0
2018-02-17T03:27:31.970Z,0
2018-02-17T03:28:31.703Z,0
2018-02-17T03:29:31.954Z,0
2018-02-17T03:30:32.190Z,0
2018-02-17T03:31:31.929Z,0
2018-02-17T03:32:31.649Z,0
2018-02-17T03:33:31.886Z,0
2018-02-17T03:34:31.873Z,0
2018-02-17T03:35:31.857Z,0
2018-02-17T03:36:31.839Z,0
2018-02-17T03:37:31.572Z,0
2018-02-17T03:38:31.814Z,0
2018-02-17T03:39:31.794Z,0
2018-02-17T03:40:31.776Z,0
2018-02-17T03:41:31.764Z,0
2018-02-17T03:42:31.753Z,0
2018-02-17T03:43:31.736Z,0
2018-02-17T03:44:31.775Z,0
2018-02-17T03:45:31.707Z,0
2018-02-17T03:46:31.693Z,0
2018-02-17T03:47:31.675Z,0
2018-02-17T03:48:31.661Z,0
2018-02-17T03:49:31.392Z,0
2018-02-17T03:50:31.635Z,0
2018-02-17T03:51:31.627Z,0
2018-02-17T03:52:31.604Z,0
2018-02-17T03:53:31.332Z,0
2018-02-17T03:54:31.575Z,0
2018-02-17T03:55:31.565Z,0
2018-02-17T03:56:31.559Z,0
2018-02-17T03:57:31.533Z,0
2018-02-17T03:58:31.510Z,0
2018-02-17T03:59:31.506Z,0
2018-02-17T04:00:31.483Z,0
2018-02-17T04:01:31.727Z,0
2018-02-17T04:02:31.459Z,0
2018-02-17T04:03:31.448Z,0
2018-02-17T04:04:31.428Z,0
2018-02-17T04:05:31.415Z,0
2018-02-17T04:06:31.137Z,0
2018-02-17T04:07:31.381Z,0
2018-02-17T04:08:31.365Z,0
2018-02-17T04:09:31.353Z,0
2018-02-17T04:10:31.341Z,0
2018-02-17T04:11:31.320Z,0
2018-02-17T04:12:31.305Z,0
2018-02-17T04:13:31.038Z,0
2018-02-17T04:14:31.276Z,0
2018-02-17T04:15:31.015Z,0
2018-02-17T04:16:31.251Z,0
2018-02-17T04:17:31.236Z,0
2018-02-17T04:18:31.221Z,0
2018-02-17T04:19:31.201Z,0
2018-02-17T04:20:31.192Z,0
2018-02-17T04:21:30.662Z,0
2018-02-17T04:22:30.907Z,0
2018-02-17T04:23:30.636Z,0
2018-02-17T04:24:31.126Z,0
2018-02-17T04:25:30.861Z,0
2018-02-17T04:26:30.846Z,0
2018-02-17T04:27:31.084Z,0
2018-02-17T04:28:30.822Z,0
2018-02-17T04:29:31.059Z,0
2018-02-17T04:30:31.044Z,0
2018-02-17T04:31:31.029Z,0
2018-02-17T04:32:31.006Z,0
2018-02-17T04:33:31.003Z,0
2018-02-17T04:34:30.982Z,0
2018-02-17T04:35:30.715Z,0
2018-02-17T04:36:30.956Z,0
2018-02-17T04:37:30.936Z,0
2018-02-17T04:38:30.670Z,0
2018-02-17T04:39:30.917Z,0
2018-02-17T04:40:30.896Z,0
2018-02-17T04:41:30.929Z,0
2018-02-17T04:42:30.873Z,0
2018-02-17T04:43:30.858Z,0
2018-02-17T04:44:30.849Z,0
2018-02-17T04:45:30.824Z,0
2018-02-17T04:46:30.812Z,0
2018-02-17T04:47:30.552Z,0
2018-02-17T04:48:30.526Z,0
2018-02-17T04:49:30.767Z,0
2018-02-17T04:50:30.763Z,0
2018-02-17T04:51:30.737Z,0
2018-02-17T04:52:30.724Z,0
2018-02-17T04:53:30.715Z,0
2018-02-17T04:54:30.694Z,0
2018-02-17T04:55:30.426Z,0
2018-02-17T04:56:30.665Z,0
2018-02-17T04:57:30.145Z,0
2018-02-17T04:58:30.381Z,0
2018-02-17T04:59:30.368Z,0
2018-02-17T05:00:30.622Z,0
2018-02-17T05:01:30.592Z,0
2018-02-17T05:02:30.585Z,0
2018-02-17T05:03:30.563Z,0
2018-02-17T05:04:30.290Z,0
2018-02-17T05:05:30.533Z,0
2018-02-17T05:06:30.524Z,0
2018-02-17T05:07:30.500Z,0
2018-02-17T05:08:30.492Z,0
2018-02-17T05:09:30.219Z,0
2018-02-17T05:10:30.461Z,0
2018-02-17T05:11:29.934Z,0
2018-02-17T05:12:30.428Z,0
2018-02-17T05:13:30.416Z,0
2018-02-17T05:14:30.146Z,0
2018-02-17T05:15:30.132Z,0
2018-02-17T05:16:30.376Z,0
2018-02-17T05:17:30.361Z,0
2018-02-17T05:18:30.345Z,0
2018-02-17T05:19:30.084Z,0
2018-02-17T05:20:30.317Z,0
2018-02-17T05:21:30.315Z,0
2018-02-17T05:22:30.298Z,0
2018-02-17T05:23:30.272Z,0
2018-02-17T05:24:29.493Z,0
2018-02-17T05:25:30.240Z,0
2018-02-17T05:26:30.232Z,0
2018-02-17T05:27:29.963Z,0
2018-02-17T05:28:30.199Z,0
2018-02-17T05:29:29.932Z,0
2018-02-17T05:30:30.179Z,0
2018-02-17T05:31:29.898Z,0
2018-02-17T05:32:30.144Z,0
2018-02-17T05:33:29.875Z,0
2018-02-17T05:34:29.896Z,0
2018-02-17T05:35:29.844Z,0
2018-02-17T05:36:29.836Z,0
2018-02-17T05:37:29.562Z,0
2018-02-17T05:38:30.059Z,0
2018-02-17T05:39:30.046Z,0
2018-02-17T05:40:30.029Z,0
2018-02-17T05:41:30.015Z,0
2018-02-17T05:42:30.003Z,0
2018-02-17T05:43:29.732Z,0
2018-02-17T05:44:29.975Z,0
2018-02-17T05:45:29.955Z,0
2018-02-17T05:46:29.946Z,4
2018-02-17T05:47:29.925Z,0
2018-02-17T05:48:29.916Z,0
2018-02-17T05:49:29.648Z,4
2018-02-17T05:50:29.633Z,4
2018-02-17T05:51:29.877Z,0
2018-02-17T05:52:29.856Z,4
2018-02-17T05:53:29.850Z,4
2018-02-17T05:54:29.824Z,4
2018-02-17T05:55:29.811Z,4
2018-02-17T05:56:29.797Z,8
2018-02-17T05:57:29.796Z,8
2018-02-17T05:58:29.778Z,8
2018-02-17T05:59:29.504Z,8
2018-02-17T06:00:29.492Z,12
2018-02-17T06:01:29.734Z,16
2018-02-17T06:02:29.716Z,16
2018-02-17T06:03:29.701Z,20
2018-02-17T06:04:29.434Z,20
2018-02-17T06:05:29.674Z,28
2018-02-17T06:06:29.651Z,32
2018-02-17T06:07:29.651Z,40
2018-02-17T06:08:29.625Z,40
2018-02-17T06:09:29.110Z,48
2018-02-17T06:10:29.605Z,56
2018-02-17T06:11:29.593Z,64
2018-02-17T06:12:29.576Z,72
2018-02-17T06:13:29.558Z,80
2018-02-17T06:14:29.291Z,88
2018-02-17T06:15:29.530Z,100
2018-02-17T06:16:29.522Z,108
2018-02-17T06:17:29.500Z,124
2018-02-17T06:18:29.494Z,136
2018-02-17T06:19:29.217Z,152
2018-02-17T06:20:29.214Z,160
2018-02-17T06:21:29.186Z,176
2018-02-17T06:22:29.429Z,188
2018-02-17T06:23:29.421Z,204
2018-02-17T06:24:29.147Z,216
2018-02-17T06:25:29.389Z,232
2018-02-17T06:26:29.374Z,244
2018-02-17T06:27:29.361Z,256
2018-02-17T06:28:29.346Z,272
2018-02-17T06:29:29.077Z,288
2018-02-17T06:30:29.325Z,304
2018-02-17T06:31:29.304Z,320
2018-02-17T06:32:28.775Z,340
2018-02-17T06:33:29.275Z,360
2018-02-17T06:34:29.276Z,384
2018-02-17T06:35:28.986Z,412
2018-02-17T06:36:29.238Z,436
2018-02-17T06:37:29.466Z,460
2018-02-17T06:38:28.689Z,492
2018-02-17T06:39:28.937Z,524
2018-02-17T06:40:29.186Z,560
2018-02-17T06:41:29.159Z,600
2018-02-17T06:42:29.148Z,640
2018-02-17T06:43:29.137Z,672
2018-02-17T06:44:28.866Z,708
2018-02-17T06:45:29.104Z,740
2018-02-17T06:46:28.579Z,764
2018-02-17T06:47:28.816Z,780
2018-02-17T06:48:29.057Z,800
2018-02-17T06:49:28.791Z,820
2018-02-17T06:50:29.035Z,840
2018-02-17T06:51:29.029Z,868
2018-02-17T06:52:29.000Z,900
2018-02-17T06:53:28.982Z,940
2018-02-17T06:54:28.716Z,988
2018-02-17T06:55:28.966Z,1036
2018-02-17T06:56:28.951Z,1084
2018-02-17T06:57:28.932Z,1132
2018-02-17T06:58:28.912Z,1180
2018-02-17T06:59:28.650Z,1224
2018-02-17T07:00:28.881Z,1264
2018-02-17T07:01:28.619Z,1304
2018-02-17T07:02:28.858Z,1352
2018-02-17T07:03:28.863Z,1400
2018-02-17T07:04:28.577Z,1444
2018-02-17T07:05:28.565Z,1488
2018-02-17T07:06:28.814Z,1528
2018-02-17T07:07:28.790Z,1552
2018-02-17T07:08:29.024Z,1576
2018-02-17T07:09:28.759Z,1640
2018-02-17T07:10:28.745Z,1720
2018-02-17T07:11:28.485Z,1776
2018-02-17T07:12:28.473Z,1840
2018-02-17T07:13:28.710Z,1888
2018-02-17T07:14:28.690Z,1932
2018-02-17T07:15:28.688Z,1996
2018-02-17T07:16:28.665Z,2064
2018-02-17T07:17:28.395Z,2128
2018-02-17T07:18:28.384Z,2188
2018-02-17T07:19:28.620Z,2268
2018-02-17T07:20:28.484Z,2320
2018-02-17T07:21:28.598Z,2388
2018-02-17T07:22:28.327Z,2468
2018-02-17T07:23:28.574Z,2556
2018-02-17T07:24:28.298Z,2660
2018-02-17T07:25:28.304Z,2752
2018-02-17T07:26:28.531Z,2844
2018-02-17T07:27:28.562Z,2928
2018-02-17T07:28:28.244Z,3004
2018-02-17T07:29:28.227Z,3076
2018-02-17T07:30:28.489Z,3172
2018-02-17T07:31:28.460Z,3248
2018-02-17T07:32:28.199Z,3284
2018-02-17T07:33:28.179Z,3376
2018-02-17T07:34:28.416Z,3408
2018-02-17T07:35:28.153Z,3396
2018-02-17T07:36:28.409Z,3424
2018-02-17T07:37:28.393Z,3364
2018-02-17T07:38:28.366Z,3312
2018-02-17T07:39:28.097Z,3364
2018-02-17T07:40:28.199Z,3428
2018-02-17T07:41:28.319Z,3376
2018-02-17T07:42:28.318Z,3324
2018-02-17T07:43:28.305Z,3300
2018-02-17T07:44:28.290Z,3252
2018-02-17T07:45:28.274Z,3280
2018-02-17T07:46:28.015Z,3300
2018-02-17T07:47:28.256Z,3324
2018-02-17T07:48:28.245Z,3360
2018-02-17T07:49:27.966Z,3400
2018-02-17T07:50:28.207Z,3480
2018-02-17T07:51:28.250Z,3668
2018-02-17T07:52:27.929Z,3852
2018-02-17T07:53:27.914Z,3976
2018-02-17T07:54:28.184Z,4020
2018-02-17T07:55:28.145Z,4004
2018-02-17T07:56:28.133Z,3940
2018-02-17T07:57:27.903Z,3864
2018-02-17T07:58:28.204Z,3864
2018-02-17T07:59:28.101Z,3856
2018-02-17T08:00:27.829Z,3772
2018-02-17T08:01:28.097Z,3712
2018-02-17T08:02:28.070Z,3780
2018-02-17T08:03:27.783Z,3892
2018-02-17T08:04:28.037Z,3916
2018-02-17T08:05:28.019Z,4004
2018-02-17T08:06:28.006Z,3900
2018-02-17T08:07:27.996Z,3824
2018-02-17T08:08:27.986Z,3792
2018-02-17T08:09:27.711Z,3812
2018-02-17T08:10:27.949Z,3756
2018-02-17T08:11:27.933Z,3784
2018-02-17T08:12:27.934Z,3852
2018-02-17T08:13:27.926Z,3932
2018-02-17T08:14:27.648Z,4016
2018-02-17T08:15:27.806Z,3976
2018-02-17T08:16:27.879Z,4016
2018-02-17T08:17:27.869Z,3920
2018-02-17T08:18:27.858Z,3900
2018-02-17T08:19:27.596Z,4112
2018-02-17T08:20:27.844Z,4144
2018-02-17T08:21:27.825Z,4040
2018-02-17T08:22:27.807Z,4016
2018-02-17T08:23:27.799Z,3848
2018-02-17T08:24:27.532Z,3888
2018-02-17T08:25:27.773Z,3928
2018-02-17T08:26:27.503Z,3944
2018-02-17T08:27:27.490Z,4020
2018-02-17T08:28:27.726Z,4008
2018-02-17T08:29:27.207Z,3988
2018-02-17T08:30:27.712Z,3944
2018-02-17T08:31:27.448Z,3908
2018-02-17T08:32:27.705Z,3876
2018-02-17T08:33:27.694Z,3848
2018-02-17T08:34:27.661Z,3896
2018-02-17T08:35:27.654Z,3956
2018-02-17T08:36:27.643Z,4108
2018-02-17T08:37:27.366Z,4212
2018-02-17T08:38:27.623Z,4184
2018-02-17T08:39:27.598Z,4208
2018-02-17T08:40:27.593Z,4344
2018-02-17T08:41:27.571Z,4480
2018-02-17T08:42:27.809Z,4800
2018-02-17T08:43:27.579Z,4976
2018-02-17T08:44:27.281Z,5360
2018-02-17T08:45:27.267Z,5452
2018-02-17T08:46:27.264Z,5284
2018-02-17T08:47:27.807Z,5072
2018-02-17T08:48:27.489Z,5016
2018-02-17T08:49:27.492Z,4820
2018-02-17T08:50:27.467Z,4836
2018-02-17T08:51:27.197Z,4492
2018-02-17T08:52:27.448Z,4748
2018-02-17T08:53:27.422Z,4624
2018-02-17T08:54:27.414Z,4540
2018-02-17T08:55:27.400Z,4424
2018-02-17T08:56:27.391Z,4552
2018-02-17T08:57:27.381Z,4608
2018-02-17T08:58:26.860Z,4688
2018-02-17T08:59:27.364Z,4884
2018-02-17T09:00:27.348Z,4988
2018-02-17T09:01:27.325Z,5120
2018-02-17T09:02:27.324Z,5380
2018-02-17T09:03:27.052Z,5512
2018-02-17T09:04:27.298Z,5388
2018-02-17T09:05:27.029Z,5260
2018-02-17T09:06:27.013Z,5044
2018-02-17T09:07:27.270Z,5300
2018-02-17T09:08:27.251Z,5388
2018-02-17T09:09:26.977Z,5472
2018-02-17T09:10:27.226Z,5496
2018-02-17T09:11:26.959Z,5636
2018-02-17T09:12:27.207Z,5764
2018-02-17T09:13:27.442Z,5964
2018-02-17T09:14:26.916Z,5996
2018-02-17T09:15:27.162Z,5856
2018-02-17T09:16:27.159Z,5936
2018-02-17T09:17:27.156Z,6088
2018-02-17T09:18:27.128Z,6184
2018-02-17T09:19:26.864Z,6596
2018-02-17T09:20:26.848Z,7188
2018-02-17T09:21:27.100Z,7704
2018-02-17T09:22:27.079Z,8168
2018-02-17T09:23:27.077Z,8456
2018-02-17T09:24:26.800Z,8328
2018-02-17T09:25:27.049Z,8352
2018-02-17T09:26:27.036Z,8504
2018-02-17T09:27:27.030Z,8712
2018-02-17T09:28:27.014Z,8884
2018-02-17T09:29:27.007Z,8992
2018-02-17T09:30:26.495Z,9068
2018-02-17T09:31:26.716Z,9192
2018-02-17T09:32:26.968Z,9292
2018-02-17T09:33:26.956Z,9268
2018-02-17T09:34:26.773Z,9396
2018-02-17T09:35:26.937Z,9516
2018-02-17T09:36:26.662Z,9416
2018-02-17T09:37:26.654Z,9276
2018-02-17T09:38:26.901Z,9108
2018-02-17T09:39:26.637Z,9032
2018-02-17T09:40:26.878Z,9220
2018-02-17T09:41:26.872Z,9484
2018-02-17T09:42:26.853Z,9488
2018-02-17T09:43:26.591Z,9716
2018-02-17T09:44:26.829Z,9624
2018-02-17T09:45:26.873Z,9476
2018-02-17T09:46:26.564Z,9488
2018-02-17T09:47:26.803Z,9588
2018-02-17T09:48:26.795Z,9792
2018-02-17T09:49:26.524Z,9784
2018-02-17T09:50:26.534Z,9904
2018-02-17T09:51:26.772Z,10008
2018-02-17T09:52:26.494Z,10012
2018-02-17T09:53:26.746Z,9636
2018-02-17T09:54:26.476Z,9420
2018-02-17T09:55:26.724Z,9364
2018-02-17T09:56:26.457Z,9720
2018-02-17T09:57:26.446Z,9868
2018-02-17T09:58:26.696Z,9748
2018-02-17T09:59:26.434Z,9856
2018-02-17T10:00:26.681Z,9812
2018-02-17T10:01:26.665Z,9892
2018-02-17T10:02:26.724Z,9952
2018-02-17T10:03:26.637Z,9812
2018-02-17T10:04:26.388Z,9708
2018-02-17T10:05:26.632Z,9564
2018-02-17T10:06:26.626Z,9304
2018-02-17T10:07:26.606Z,9068
2018-02-17T10:08:26.607Z,8912
2018-02-17T10:09:26.606Z,8768
2018-02-17T10:10:26.570Z,8776
2018-02-17T10:11:26.391Z,8732
2018-02-17T10:12:26.295Z,8796
2018-02-17T10:13:26.290Z,8908
2018-02-17T10:14:26.540Z,8596
2018-02-17T10:15:26.788Z,8740
2018-02-17T10:16:26.562Z,8780
2018-02-17T10:17:26.692Z,9136
2018-02-17T10:18:26.501Z,9652
2018-02-17T10:19:26.594Z,10460
2018-02-17T10:20:26.488Z,10748
2018-02-17T10:21:26.472Z,10592
2018-02-17T10:22:26.205Z,9904
2018-02-17T10:23:26.459Z,9632
2018-02-17T10:24:26.559Z,10276
2018-02-17T10:25:26.429Z,10552
2018-02-17T10:26:26.428Z,10584
2018-02-17T10:27:26.175Z,10424
2018-02-17T10:28:26.411Z,10220
2018-02-17T10:29:26.397Z,9932
2018-02-17T10:30:26.392Z,9544
2018-02-17T10:31:26.126Z,9368
2018-02-17T10:32:26.363Z,9340
2018-02-17T10:33:26.367Z,9232
2018-02-17T10:34:26.349Z,9220
2018-02-17T10:35:26.392Z,9392
2018-02-17T10:36:26.332Z,9760
2018-02-17T10:37:26.325Z,9864
2018-02-17T10:38:26.308Z,9844
2018-02-17T10:39:26.296Z,9892
2018-02-17T10:40:26.301Z,9952
2018-02-17T10:41:26.331Z,9964
2018-02-17T10:42:26.021Z,9828
2018-02-17T10:43:26.266Z,9632
2018-02-17T10:44:26.249Z,9396
2018-02-17T10:45:25.988Z,9324
2018-02-17T10:46:26.242Z,9508
2018-02-17T10:47:26.230Z,9692
2018-02-17T10:48:26.239Z,9864
2018-02-17T10:49:26.206Z,10088
2018-02-17T10:50:26.200Z,10332
2018-02-17T10:51:25.936Z,10568
2018-02-17T10:52:26.195Z,10704
2018-02-17T10:53:25.919Z,10832
2018-02-17T10:54:26.165Z,10904
2018-02-17T10:55:25.903Z,10788
2018-02-17T10:56:26.156Z,10608
2018-02-17T10:57:26.145Z,10636
2018-02-17T10:58:26.173Z,10672
2018-02-17T10:59:26.124Z,10748
2018-02-17T11:00:25.859Z,10904
2018-02-17T11:01:26.100Z,11008
2018-02-17T11:02:26.108Z,11036
2018-02-17T11:03:25.832Z,10908
2018-02-17T11:04:26.091Z,10740
2018-02-17T11:05:25.824Z,10696
2018-02-17T11:06:26.118Z,10688
2018-02-17T11:07:26.047Z,10596
2018-02-17T11:08:26.055Z,10440
2018-02-17T11:09:26.036Z,10304
2018-02-17T11:10:25.767Z,10536
2018-02-17T11:11:26.023Z,10744
2018-02-17T11:12:25.826Z,10888
2018-02-17T11:13:26.001Z,11104
2018-02-17T11:14:25.993Z,11156
2018-02-17T11:15:25.993Z,11188
2018-02-17T11:16:25.719Z,11272
2018-02-17T11:17:25.984Z,11196
2018-02-17T11:18:26.218Z,11084
2018-02-17T11:19:25.698Z,10900
2018-02-17T11:20:25.681Z,10780
2018-02-17T11:21:25.939Z,10824
2018-02-17T11:22:25.665Z,10768
2018-02-17T11:23:25.657Z,10680
2018-02-17T11:24:25.922Z,10716
2018-02-17T11:25:25.895Z,10704
2018-02-17T11:26:25.638Z,10820
2018-02-17T11:27:25.430Z,10476
2018-02-17T11:28:25.875Z,10252
2018-02-17T11:29:25.608Z,10272
2018-02-17T11:30:25.850Z,10236
2018-02-17T11:31:25.848Z,10196
2018-02-17T11:32:25.835Z,10304
2018-02-17T11:33:25.580Z,10472
2018-02-17T11:34:25.562Z,10680
2018-02-17T11:35:25.816Z,10844
2018-02-17T11:36:25.819Z,11020
2018-02-17T11:37:25.549Z,10196
2018-02-17T11:38:25.536Z,10128
2018-02-17T11:39:25.788Z,10516
2018-02-17T11:40:25.510Z,10872
2018-02-17T11:41:25.755Z,11116
2018-02-17T11:42:25.756Z,10964
2018-02-17T11:43:25.234Z,10720
2018-02-17T11:44:25.741Z,10712
2018-02-17T11:45:25.728Z,10956
2018-02-17T11:46:25.216Z,11128
2018-02-17T11:47:25.718Z,11024
2018-02-17T11:48:25.738Z,10768
2018-02-17T11:49:25.690Z,10736
2018-02-17T11:50:25.171Z,10268
2018-02-17T11:51:25.677Z,10100
2018-02-17T11:52:25.675Z,9844
2018-02-17T11:53:25.673Z,9528
2018-02-17T11:54:25.666Z,9480
2018-02-17T11:55:25.657Z,9708
2018-02-17T11:56:25.641Z,9892
2018-02-17T11:57:25.381Z,9852
2018-02-17T11:58:25.646Z,9908
2018-02-17T11:59:25.612Z,10124
2018-02-17T12:00:25.092Z,10368
2018-02-17T12:01:25.084Z,10584
2018-02-17T12:02:25.590Z,10596
2018-02-17T12:03:25.634Z,10748
2018-02-17T12:04:24.801Z,10752
2018-02-17T12:05:25.324Z,10480
2018-02-17T12:06:25.043Z,10420
2018-02-17T12:07:25.036Z,10284
2018-02-17T12:08:24.771Z,10428
2018-02-17T12:09:25.286Z,10548
2018-02-17T12:10:25.535Z,10700
2018-02-17T12:11:25.517Z,10940
2018-02-17T12:12:25.279Z,11088
2018-02-17T12:13:25.245Z,10964
2018-02-17T12:14:25.231Z,10888
2018-02-17T12:15:25.275Z,10704
2018-02-17T12:16:25.225Z,10700
2018-02-17T12:17:25.211Z,10664
2018-02-17T12:18:24.944Z,10344
2018-02-17T12:19:25.208Z,10228
2018-02-17T12:20:25.188Z,10228
2018-02-17T12:21:25.444Z,10292
2018-02-17T12:22:25.429Z,10148
2018-02-17T12:23:25.169Z,9788
2018-02-17T12:24:25.150Z,9492
2018-02-17T12:25:25.152Z,9552
2018-02-17T12:26:24.881Z,9532
2018-02-17T12:27:25.127Z,9440
2018-02-17T12:28:24.639Z,9372
2018-02-17T12:29:24.856Z,9488
2018-02-17T12:30:25.101Z,9600
2018-02-17T12:31:25.096Z,9488
2018-02-17T12:32:25.346Z,9408
2018-02-17T12:33:25.336Z,9252
2018-02-17T12:34:25.151Z,8908
2018-02-17T12:35:24.829Z,8904
2018-02-17T12:36:25.058Z,9216
2018-02-17T12:37:25.298Z,9056
2018-02-17T12:38:25.295Z,8632
2018-02-17T12:39:25.294Z,8664
2018-02-17T12:40:25.344Z,8488
2018-02-17T12:41:25.269Z,8256
2018-02-17T12:42:25.004Z,8212
2018-02-17T12:43:25.256Z,7964
2018-02-17T12:44:25.257Z,7988
2018-02-17T12:45:25.235Z,7720
2018-02-17T12:46:25.244Z,7544
2018-02-17T12:47:25.216Z,7636
2018-02-17T12:48:24.969Z,7648
2018-02-17T12:49:25.196Z,7288
2018-02-17T12:50:25.208Z,7432
2018-02-17T12:51:25.431Z,7924
2018-02-17T12:52:24.924Z,8136
2018-02-17T12:53:25.273Z,8156
2018-02-17T12:54:25.159Z,8100
2018-02-17T12:55:25.154Z,7824
2018-02-17T12:56:25.145Z,7552
2018-02-17T12:57:25.138Z,7568
2018-02-17T12:58:25.128Z,7808
2018-02-17T12:59:25.108Z,7704
2018-02-17T13:00:25.102Z,7644
2018-02-17T13:01:25.095Z,7740
2018-02-17T13:02:25.081Z,7516
2018-02-17T13:03:25.080Z,7156
2018-02-17T13:04:25.080Z,7056
2018-02-17T13:05:25.062Z,7216
2018-02-17T13:06:25.058Z,7388
2018-02-17T13:07:25.046Z,7568
2018-02-17T13:08:24.775Z,7856
2018-02-17T13:09:25.022Z,7504
2018-02-17T13:10:25.023Z,8092
2018-02-17T13:11:25.002Z,8040
2018-02-17T13:12:24.993Z,7928
2018-02-17T13:13:25.018Z,7588
2018-02-17T13:14:25.001Z,7380
2018-02-17T13:15:24.707Z,7532
2018-02-17T13:16:24.710Z,7280
2018-02-17T13:17:24.706Z,7664
2018-02-17T13:18:24.931Z,7920
2018-02-17T13:19:24.948Z,8132
2018-02-17T13:20:24.933Z,8096
2018-02-17T13:21:24.909Z,8132
2018-02-17T13:22:25.149Z,7948
2018-02-17T13:23:24.915Z,7604
2018-02-17T13:24:24.889Z,7260
2018-02-17T13:25:24.869Z,7020
2018-02-17T13:26:24.865Z,6796
2018-02-17T13:27:24.857Z,6600
2018-02-17T13:28:24.843Z,6736
2018-02-17T13:29:24.875Z,6900
2018-02-17T13:30:24.585Z,6780
2018-02-17T13:31:24.563Z,6720
2018-02-17T13:32:24.806Z,6576
2018-02-17T13:33:24.798Z,6488
2018-02-17T13:34:24.546Z,6548
2018-02-17T13:35:24.788Z,6508
2018-02-17T13:36:24.761Z,6676
2018-02-17T13:37:24.506Z,6560
2018-02-17T13:38:24.750Z,6352
2018-02-17T13:39:24.751Z,6328
2018-02-17T13:40:24.744Z,6196
2018-02-17T13:41:24.723Z,6188
2018-02-17T13:42:24.716Z,6232
2018-02-17T13:43:24.701Z,6288
2018-02-17T13:44:24.700Z,6392
2018-02-17T13:45:24.686Z,6464
2018-02-17T13:46:24.669Z,6460
2018-02-17T13:47:24.677Z,6460
2018-02-17T13:48:24.660Z,6460
2018-02-17T13:49:24.390Z,6500
2018-02-17T13:50:24.643Z,6512
2018-02-17T13:51:24.633Z,6380
2018-02-17T13:52:24.359Z,6288
2018-02-17T13:53:24.608Z,6180