createdAt,value
2022-12-01T00:01:33.833Z,1.58
2022-12-01T00:04:01.594Z,1.57
2022-12-01T00:06:29.361Z,1.57
2022-12-01T00:09:19.739Z,1.56
2022-12-01T00:11:48.915Z,1.55
2022-12-01T00:14:17.596Z,1.55
2022-12-01T00:16:45.542Z,1.55
2022-12-01T00:19:13.482Z,1.55
2022-12-01T00:21:41.262Z,1.54
2022-12-01T00:24:10.629Z,1.54
2022-12-01T00:26:38.844Z,1.54
2022-12-01T00:29:07.204Z,1.54
2022-12-01T00:31:35.144Z,1.56
2022-12-01T00:34:06.880Z,1.56
2022-12-01T00:36:37.300Z,1.54
2022-12-01T00:39:05.099Z,1.53
2022-12-01T00:41:33.566Z,1.54
2022-12-01T00:44:01.345Z,1.54
2022-12-01T00:46:29.114Z,1.54
2022-12-01T00:48:56.989Z,1.55
2022-12-01T00:51:24.734Z,1.54
2022-12-01T00:53:52.497Z,1.53
2022-12-01T00:56:21.159Z,1.51
2022-12-01T00:58:48.845Z,1.51
2022-12-01T01:01:16.712Z,1.50
2022-12-01T01:03:44.474Z,1.49
2022-12-01T01:06:12.934Z,1.49
2022-12-01T01:08:41.433Z,1.48
2022-12-01T01:11:09.952Z,1.47
2022-12-01T01:13:39.004Z,1.48
2022-12-01T01:16:13.612Z,1.48
2022-12-01T01:18:41.493Z,1.47
2022-12-01T01:21:14.375Z,1.47
2022-12-01T01:23:43.176Z,1.46
2022-12-01T01:26:17.859Z,1.45
2022-12-01T01:28:47.080Z,1.45
2022-12-01T01:31:18.228Z,1.45
2022-12-01T01:33:46.583Z,1.44
2022-12-01T01:36:15.803Z,1.43
2022-12-01T01:38:43.951Z,1.44
2022-12-01T01:41:12.034Z,1.45
2022-12-01T01:43:48.926Z,1.46
2022-12-01T01:46:19.598Z,1.46
2022-12-01T01:49:00.220Z,1.45
2022-12-01T01:51:40.982Z,1.44
2022-12-01T01:54:19.316Z,1.43
2022-12-01T01:56:50.261Z,1.42
2022-12-01T01:59:28.260Z,1.42
2022-12-01T02:02:06.721Z,1.42
2022-12-01T02:04:39.022Z,1.41
2022-12-01T02:07:08.537Z,1.42
2022-12-01T02:09:36.798Z,1.41
2022-12-01T02:12:28.793Z,1.40
2022-12-01T02:15:18.308Z,1.39
2022-12-01T02:17:59.388Z,1.41
2022-12-01T02:20:27.244Z,1.41
2022-12-01T02:23:34.443Z,1.39
2022-12-01T02:26:15.889Z,1.39
2022-12-01T02:29:17.781Z,1.37
2022-12-01T02:32:04.392Z,1.37
2022-12-01T02:34:46.872Z,1.37
2022-12-01T02:37:34.295Z,1.37
2022-12-01T02:40:14.377Z,1.35
2022-12-01T02:42:54.331Z,1.35
2022-12-01T02:45:51.037Z,1.34
2022-12-01T02:48:29.761Z,1.33
2022-12-01T02:51:05.324Z,1.30
2022-12-01T02:53:34.231Z,1.32
2022-12-01T02:56:07.151Z,1.33
2022-12-01T02:58:34.962Z,1.33
2022-12-01T03:01:14.883Z,1.34
2022-12-01T03:04:20.583Z,1.33
2022-12-01T03:06:57.656Z,1.31
2022-12-01T03:10:03.017Z,1.32
2022-12-01T03:13:18.496Z,1.32
2022-12-01T03:16:08.695Z,1.31
2022-12-01T03:18:44.410Z,1.31
2022-12-01T03:21:24.763Z,1.30
2022-12-01T03:23:58.883Z,1.31
2022-12-01T03:26:30.266Z,1.31
2022-12-01T03:29:09.859Z,1.31
2022-12-01T03:31:43.370Z,1.32
2022-12-01T03:34:39.593Z,1.31
2022-12-01T03:37:31.627Z,1.30
2022-12-01T03:40:02.107Z,1.29
2022-12-01T03:42:37.710Z,1.30
2022-12-01T03:45:10.436Z,1.30
2022-12-01T03:47:40.473Z,1.28
2022-12-01T03:50:13.359Z,1.29
2022-12-01T03:52:53.328Z,1.28
2022-12-01T03:55:24.840Z,1.28
2022-12-01T03:58:23.259Z,1.27
2022-12-01T04:00:57.722Z,1.26
2022-12-01T04:03:26.678Z,1.26
2022-12-01T04:05:54.479Z,1.26
2022-12-01T04:08:22.273Z,1.25
2022-12-01T04:10:49.993Z,1.24
2022-12-01T04:13:24.075Z,1.23
2022-12-01T04:15:53.701Z,1.23
2022-12-01T04:18:22.490Z,1.22
2022-12-01T04:20:50.908Z,1.22
2022-12-01T04:23:37.242Z,1.23
2022-12-01T04:26:05.312Z,1.25
2022-12-01T04:28:33.219Z,1.22
2022-12-01T04:31:00.965Z,1.22
2022-12-01T04:33:29.627Z,1.24
2022-12-01T04:35:59.565Z,1.24
2022-12-01T04:38:30.910Z,1.23
2022-12-01T04:40:58.933Z,1.23
2022-12-01T04:43:26.634Z,1.20
2022-12-01T04:45:54.329Z,1.21
2022-12-01T04:48:22.156Z,1.22
2022-12-01T04:50:50.114Z,1.22
2022-12-01T04:53:17.881Z,1.21
2022-12-01T04:55:45.747Z,1.21
2022-12-01T04:58:13.531Z,1.21
2022-12-01T05:00:41.406Z,1.22
2022-12-01T05:03:14.717Z,1.21
2022-12-01T05:05:43.044Z,1.20
2022-12-01T05:08:11.112Z,1.19
2022-12-01T05:10:38.875Z,1.18
2022-12-01T05:13:06.639Z,1.18
2022-12-01T05:15:34.402Z,1.17
2022-12-01T05:18:02.163Z,1.17
2022-12-01T05:20:48.667Z,1.17
2022-12-01T05:23:17.258Z,1.19
2022-12-01T05:25:45.136Z,1.20
2022-12-01T05:28:12.889Z,1.20
2022-12-01T05:30:40.944Z,1.21
2022-12-01T05:33:08.726Z,1.21
2022-12-01T05:35:36.887Z,1.20
2022-12-01T05:38:07.991Z,1.20
2022-12-01T05:40:37.236Z,1.20
2022-12-01T05:43:05.957Z,1.21
2022-12-01T05:45:34.814Z,1.21
2022-12-01T05:48:03.079Z,1.21
2022-12-01T05:50:31.032Z,1.20
2022-12-01T05:52:58.804Z,1.18
2022-12-01T05:55:26.503Z,1.17
2022-12-01T05:57:54.432Z,1.15
2022-12-01T06:00:22.401Z,1.16
2022-12-01T06:02:50.093Z,1.16
2022-12-01T06:05:17.926Z,1.16
2022-12-01T06:07:45.698Z,1.16
2022-12-01T06:10:13.454Z,1.17
2022-12-01T06:12:41.190Z,1.17
2022-12-01T06:15:11.666Z,1.16
2022-12-01T06:17:40.568Z,1.16
2022-12-01T06:20:10.155Z,1.16
2022-12-01T06:22:38.150Z,1.17
2022-12-01T06:25:06.979Z,1.18
2022-12-01T06:27:34.728Z,1.18
2022-12-01T06:30:03.139Z,1.19
2022-12-01T06:32:30.937Z,1.19
2022-12-01T06:34:58.729Z,1.19
2022-12-01T06:37:27.868Z,1.19
2022-12-01T06:39:55.711Z,1.19
2022-12-01T06:42:23.606Z,1.19
2022-12-01T06:44:51.349Z,1.20
2022-12-01T06:47:19.105Z,1.22
2022-12-01T06:49:47.235Z,1.24
2022-12-01T06:52:15.568Z,1.26
2022-12-01T06:54:43.268Z,1.28
2022-12-01T06:57:11.074Z,1.29
2022-12-01T06:59:38.946Z,1.30
2022-12-01T07:02:06.945Z,1.30
2022-12-01T07:04:34.689Z,1.30
2022-12-01T07:07:05.383Z,1.32
2022-12-01T07:09:34.043Z,1.33
2022-12-01T07:12:01.868Z,1.32
2022-12-01T07:14:31.727Z,1.34
2022-12-01T07:17:00.036Z,1.34
2022-12-01T07:19:28.038Z,1.36
2022-12-01T07:21:55.789Z,1.37
2022-12-01T07:24:23.554Z,1.39
2022-12-01T07:26:51.319Z,1.42
2022-12-01T07:29:19.334Z,1.44
2022-12-01T07:31:47.012Z,1.46
2022-12-01T07:34:15.083Z,1.47
2022-12-01T07:36:42.906Z,1.48
2022-12-01T07:39:10.622Z,1.50
2022-12-01T07:41:38.611Z,1.53
2022-12-01T07:44:06.895Z,1.55
2022-12-01T07:46:34.813Z,1.55
2022-12-01T07:49:06.248Z,1.56
2022-12-01T07:51:35.231Z,1.56
2022-12-01T07:54:05.171Z,1.57
2022-12-01T07:56:33.488Z,1.58
2022-12-01T07:59:01.248Z,1.60
2022-12-01T08:01:29.005Z,1.60
2022-12-01T08:03:58.233Z,1.61
2022-12-01T08:06:26.997Z,1.62
2022-12-01T08:08:55.067Z,1.62
2022-12-01T08:11:25.605Z,1.64
2022-12-01T08:13:54.012Z,1.67
2022-12-01T08:16:23.534Z,1.70
2022-12-01T08:18:51.445Z,1.71
2022-12-01T08:21:21.872Z,1.72
2022-12-01T08:23:54.859Z,1.74
2022-12-01T08:26:24.170Z,1.74
2022-12-01T08:28:52.032Z,1.74
2022-12-01T08:31:24.111Z,1.75
2022-12-01T08:33:52.725Z,1.75
2022-12-01T08:36:21.944Z,1.78
2022-12-01T08:38:53.024Z,1.80
2022-12-01T08:41:22.167Z,1.79
2022-12-01T08:43:57.956Z,1.83
2022-12-01T08:46:29.494Z,1.85
2022-12-01T08:48:58.073Z,1.84
2022-12-01T08:51:26.669Z,1.82
2022-12-01T08:53:56.500Z,1.84
2022-12-01T08:56:26.516Z,1.86
2022-12-01T08:58:55.547Z,1.87
2022-12-01T09:01:25.811Z,1.87
2022-12-01T09:04:06.180Z,1.85
2022-12-01T09:06:42.842Z,1.84
2022-12-01T09:09:13.896Z,1.85
2022-12-01T09:11:43.987Z,1.86
2022-12-01T09:14:12.911Z,1.86
2022-12-01T09:16:42.247Z,1.88
2022-12-01T09:19:12.986Z,1.88
2022-12-01T09:21:43.486Z,1.88
2022-12-01T09:24:13.981Z,1.90
2022-12-01T09:26:42.647Z,1.89
2022-12-01T09:29:13.724Z,1.88
2022-12-01T09:31:42.743Z,1.90
2022-12-01T09:34:14.149Z,1.94
2022-12-01T09:36:42.351Z,1.97
2022-12-01T09:39:14.080Z,1.97
2022-12-01T09:41:50.002Z,1.98
2022-12-01T09:44:28.647Z,1.99
2022-12-01T09:47:03.965Z,2.01
2022-12-01T09:50:07.021Z,2.01
2022-12-01T09:52:58.808Z,2.01
2022-12-01T09:55:29.128Z,2.02
2022-12-01T09:57:59.348Z,2.02
2022-12-01T10:00:34.284Z,2.01
2022-12-01T10:03:11.487Z,2.02
2022-12-01T10:06:18.587Z,2.02
2022-12-01T10:08:44.087Z,2.00
2022-12-01T10:11:21.570Z,2.00
2022-12-01T10:13:49.290Z,2.00
2022-12-01T10:16:27.945Z,1.97
2022-12-01T10:19:01.958Z,1.96
2022-12-01T10:21:38.903Z,1.94
2022-12-01T10:24:22.008Z,1.93
2022-12-01T10:26:59.431Z,1.93
2022-12-01T10:29:35.588Z,1.95
2022-12-01T10:32:14.928Z,1.96
2022-12-01T10:34:46.610Z,1.98
2022-12-01T10:37:24.170Z,1.98
2022-12-01T10:39:54.552Z,1.99
2022-12-01T10:42:34.345Z,2.02
2022-12-01T10:45:10.847Z,2.02
2022-12-01T10:47:38.700Z,2.02
2022-12-01T10:50:07.579Z,2.01
2022-12-01T10:52:37.985Z,1.99
2022-12-01T10:55:26.584Z,1.99
2022-12-01T10:57:56.987Z,2.00
2022-12-01T11:00:57.915Z,2.00
2022-12-01T11:03:22.586Z,2.01
2022-12-01T11:05:58.316Z,2.01
2022-12-01T11:08:37.279Z,1.97
2022-12-01T11:11:05.444Z,1.95
2022-12-01T11:13:37.195Z,1.96
2022-12-01T11:16:07.231Z,1.96
2022-12-01T11:18:38.615Z,1.94
2022-12-01T11:21:08.555Z,1.94
2022-12-01T11:23:55.960Z,1.93
2022-12-01T11:26:31.179Z,1.92
2022-12-01T11:29:03.511Z,1.93
2022-12-01T11:31:47.052Z,1.91
2022-12-01T11:34:25.839Z,1.90
2022-12-01T11:36:56.960Z,1.88
2022-12-01T11:39:24.729Z,1.87
2022-12-01T11:41:57.907Z,1.86
2022-12-01T11:44:50.361Z,1.86
2022-12-01T11:50:25.904Z,1.88
2022-12-01T11:52:53.635Z,1.88
2022-12-01T11:55:23.889Z,1.88
2022-12-01T11:57:54.781Z,1.90
2022-12-01T12:00:28.955Z,1.90
2022-12-01T12:03:05.796Z,1.91
2022-12-01T12:05:57.653Z,1.92
2022-12-01T12:08:58.638Z,1.90
2022-12-01T12:11:30.623Z,1.91
2022-12-01T12:14:20.568Z,1.93
2022-12-01T12:16:57.452Z,1.92
2022-12-01T12:19:59.967Z,1.93
2022-12-01T12:22:55.735Z,1.92
2022-12-01T12:26:11.155Z,1.93
2022-12-01T12:28:57.247Z,1.90
2022-12-01T12:31:40.005Z,1.88
2022-12-01T12:34:07.973Z,1.88
2022-12-01T12:36:45.066Z,1.86
2022-12-01T12:39:18.811Z,1.86
2022-12-01T12:41:51.533Z,1.83
2022-12-01T12:44:57.953Z,1.80
2022-12-01T12:47:40.464Z,1.75
2022-12-01T12:50:39.359Z,1.71
2022-12-01T12:53:21.278Z,1.66
2022-12-01T12:55:53.294Z,1.61
2022-12-01T12:58:29.188Z,1.57
2022-12-01T13:01:23.819Z,1.56
2022-12-01T13:03:59.029Z,1.54
2022-12-01T13:07:05.432Z,1.53
2022-12-01T13:09:44.496Z,1.51
2022-12-01T13:12:26.380Z,1.51
2022-12-01T13:15:01.425Z,1.51
2022-12-01T13:17:41.301Z,1.50
2022-12-01T13:20:18.262Z,1.51
2022-12-01T13:22:47.258Z,1.52
2022-12-01T13:25:25.904Z,1.53
2022-12-01T13:27:55.366Z,1.52
2022-12-01T13:30:25.924Z,1.52
2022-12-01T13:33:05.270Z,1.51
2022-12-01T13:35:36.896Z,1.50
2022-12-01T13:38:16.596Z,1.48
2022-12-01T13:40:44.450Z,1.43
2022-12-01T13:43:30.895Z,1.42
2022-12-01T13:46:02.908Z,1.42
2022-12-01T13:48:36.743Z,1.42
2022-12-01T13:51:05.173Z,1.43
2022-12-01T13:53:36.184Z,1.40
2022-12-01T13:56:04.064Z,1.40
2022-12-01T13:58:34.698Z,1.41
2022-12-01T14:01:22.158Z,1.40
2022-12-01T14:04:02.666Z,1.40
2022-12-01T14:06:38.539Z,1.39
2022-12-01T14:09:18.167Z,1.37
2022-12-01T14:12:20.239Z,1.35
2022-12-01T14:14:59.731Z,1.32
2022-12-01T14:17:32.810Z,1.31
2022-12-01T14:20:19.421Z,1.31
2022-12-01T14:23:02.172Z,1.28
2022-12-01T14:25:31.778Z,1.26
2022-12-01T14:28:03.782Z,1.24
2022-12-01T14:30:40.717Z,1.23
2022-12-01T14:33:40.045Z,1.21
2022-12-01T14:36:23.058Z,1.17
2022-12-01T14:38:59.176Z,1.16
2022-12-01T14:41:31.986Z,1.15
2022-12-01T14:44:06.913Z,1.13
2022-12-01T14:46:40.808Z,1.11
2022-12-01T14:49:20.281Z,1.09
2022-12-01T14:51:53.264Z,1.07
2022-12-01T14:54:30.129Z,1.06
2022-12-01T14:57:06.803Z,1.03
2022-12-01T14:59:36.928Z,1.00
2022-12-01T15:02:12.040Z,0.99
2022-12-01T15:05:13.010Z,0.98
2022-12-01T15:07:43.633Z,0.97
2022-12-01T15:10:36.985Z,0.95
2022-12-01T15:13:30.345Z,0.94
2022-12-01T15:16:04.135Z,0.93
2022-12-01T15:18:39.804Z,0.91
2022-12-01T15:21:18.536Z,0.90
2022-12-01T15:23:58.678Z,0.88
2022-12-01T15:26:35.137Z,0.85
2022-12-01T15:29:13.763Z,0.84
2022-12-01T15:31:44.827Z,0.82
2022-12-01T15:34:19.623Z,0.79
2022-12-01T15:36:48.549Z,0.76
2022-12-01T15:39:19.192Z,0.74
2022-12-01T15:41:53.782Z,0.72
2022-12-01T15:44:28.241Z,0.71
2022-12-01T15:46:56.835Z,0.72
2022-12-01T15:49:33.627Z,0.71
2022-12-01T15:52:12.699Z,0.66
2022-12-01T15:54:40.440Z,0.63
2022-12-01T15:57:09.120Z,0.61
2022-12-01T15:59:44.366Z,0.58
2022-12-01T16:02:32.888Z,0.55
2022-12-01T16:05:08.895Z,0.50
2022-12-01T16:08:12.289Z,0.47
2022-12-01T16:10:30.482Z,0.45
2022-12-01T16:13:38.511Z,0.41
2022-12-01T16:16:36.467Z,0.38
2022-12-01T16:19:07.371Z,0.36
2022-12-01T16:21:43.054Z,0.37
2022-12-01T16:24:17.152Z,0.36
2022-12-01T16:27:06.690Z,0.34
2022-12-01T16:29:48.202Z,0.33
2022-12-01T16:32:40.094Z,0.33
2022-12-01T16:35:27.596Z,0.31
2022-12-01T16:37:55.596Z,0.29
2022-12-01T16:40:23.522Z,0.30
2022-12-01T16:42:51.355Z,0.30
2022-12-01T16:45:20.242Z,0.29
2022-12-01T16:47:49.457Z,0.27
2022-12-01T16:50:20.111Z,0.28
2022-12-01T16:52:48.024Z,0.28
2022-12-01T16:55:48.243Z,0.28
2022-12-01T16:58:16.060Z,0.27
2022-12-01T17:00:43.933Z,0.28
2022-12-01T17:03:13.742Z,0.29
2022-12-01T17:05:41.609Z,0.30
2022-12-01T17:08:09.315Z,0.29
2022-12-01T17:10:41.500Z,0.25
2022-12-01T17:13:09.872Z,0.23
2022-12-01T17:15:45.260Z,0.19
2022-12-01T17:18:15.285Z,0.16
2022-12-01T17:20:43.557Z,0.13
2022-12-01T17:23:11.679Z,0.11
2022-12-01T17:25:42.349Z,0.09
2022-12-01T17:28:10.113Z,0.08
2022-12-01T17:30:38.181Z,0.08
2022-12-01T17:33:05.944Z,0.08
2022-12-01T17:35:33.696Z,0.05
2022-12-01T17:38:01.471Z,0.05
2022-12-01T17:40:29.467Z,0.01
2022-12-01T17:42:57.202Z,-0.04
2022-12-01T17:45:24.967Z,-0.07
2022-12-01T17:47:55.085Z,-0.07
2022-12-01T17:50:22.847Z,-0.09
2022-12-01T17:52:51.635Z,-0.11
2022-12-01T17:55:19.706Z,-0.11
2022-12-01T17:57:47.651Z,-0.12
2022-12-01T18:00:16.052Z,-0.15
2022-12-01T18:02:43.967Z,-0.22
2022-12-01T18:05:11.915Z,-0.26
2022-12-01T18:07:39.660Z,-0.30
2022-12-01T18:10:07.929Z,-0.34
2022-12-01T18:12:35.686Z,-0.39
2022-12-01T18:15:04.771Z,-0.41
2022-12-01T18:17:32.566Z,-0.43
2022-12-01T18:20:00.380Z,-0.45
2022-12-01T18:22:28.388Z,-0.46
2022-12-01T18:24:56.782Z,-0.47
2022-12-01T18:27:24.924Z,-0.47
2022-12-01T18:29:52.571Z,-0.48
2022-12-01T18:32:20.336Z,-0.50
2022-12-01T18:34:48.549Z,-0.50
2022-12-01T18:37:16.833Z,-0.51
2022-12-01T18:39:45.079Z,-0.51
2022-12-01T18:42:12.817Z,-0.50
2022-12-01T18:44:42.350Z,-0.49
2022-12-01T18:47:10.246Z,-0.46
2022-12-01T18:49:38.199Z,-0.46
2022-12-01T18:52:05.963Z,-0.47
2022-12-01T18:54:35.765Z,-0.47
2022-12-01T18:57:03.655Z,-0.46
2022-12-01T18:59:31.350Z,-0.46
2022-12-01T19:01:59.136Z,-0.48
2022-12-01T19:04:26.899Z,-0.49
2022-12-01T19:06:55.547Z,-0.51
2022-12-01T19:09:23.350Z,-0.55
2022-12-01T19:11:58.891Z,-0.60
2022-12-01T19:14:28.288Z,-0.59
2022-12-01T19:16:56.773Z,-0.61
2022-12-01T19:19:24.628Z,-0.62
2022-12-01T19:21:53.328Z,-0.63
2022-12-01T19:24:21.156Z,-0.64
2022-12-01T19:26:48.920Z,-0.65
2022-12-01T19:29:16.696Z,-0.64
2022-12-01T19:31:44.496Z,-0.66
2022-12-01T19:34:12.276Z,-0.66
2022-12-01T19:36:40.110Z,-0.67
2022-12-01T19:39:08.301Z,-0.66
2022-12-01T19:41:36.154Z,-0.65
2022-12-01T19:44:04.495Z,-0.62
2022-12-01T19:46:32.215Z,-0.57
2022-12-01T19:49:01.691Z,-0.56
2022-12-01T19:51:32.429Z,-0.56
2022-12-01T19:54:00.190Z,-0.56
2022-12-01T19:56:28.440Z,-0.57
2022-12-01T19:58:57.558Z,-0.59
2022-12-01T20:01:26.804Z,-0.58
2022-12-01T20:03:54.942Z,-0.57
2022-12-01T20:06:25.556Z,-0.58
2022-12-01T20:08:56.051Z,-0.62
2022-12-01T20:11:24.688Z,-0.61
2022-12-01T20:13:53.162Z,-0.60
2022-12-01T20:16:23.811Z,-0.61
2022-12-01T20:18:53.073Z,-0.64
2022-12-01T20:21:23.095Z,-0.66
2022-12-01T20:24:02.940Z,-0.66
2022-12-01T20:26:36.987Z,-0.68
2022-12-01T20:29:28.264Z,-0.68
2022-12-01T20:31:59.088Z,-0.69
2022-12-01T20:34:31.176Z,-0.69
2022-12-01T20:36:59.358Z,-0.70
2022-12-01T20:39:28.709Z,-0.70
2022-12-01T20:41:56.503Z,-0.71
2022-12-01T20:44:24.219Z,-0.71
2022-12-01T20:46:52.594Z,-0.69
2022-12-01T20:49:20.816Z,-0.69
2022-12-01T20:51:48.814Z,-0.70
2022-12-01T20:54:33.482Z,-0.72
2022-12-01T20:57:01.394Z,-0.73
2022-12-01T20:59:29.290Z,-0.74
2022-12-01T21:01:57.085Z,-0.75
2022-12-01T21:04:24.974Z,-0.78
2022-12-01T21:06:56.282Z,-0.79
2022-12-01T21:09:24.972Z,-0.81
2022-12-01T21:12:11.309Z,-0.83
2022-12-01T21:14:52.734Z,-0.84
2022-12-01T21:17:34.287Z,-0.81
2022-12-01T21:20:08.883Z,-0.80
2022-12-01T21:22:36.728Z,-0.79
2022-12-01T21:25:15.926Z,-0.77
2022-12-01T21:27:43.665Z,-0.77
2022-12-01T21:30:25.940Z,-0.80
2022-12-01T21:32:54.257Z,-0.81
2022-12-01T21:35:27.047Z,-0.80
2022-12-01T21:38:00.548Z,-0.78
2022-12-01T21:40:28.826Z,-0.80
2022-12-01T21:43:01.604Z,-0.80
2022-12-01T21:45:32.236Z,-0.83
2022-12-01T21:48:06.666Z,-0.86
2022-12-01T21:50:34.520Z,-0.86
2022-12-01T21:53:02.297Z,-0.87
2022-12-01T21:55:33.349Z,-0.91
2022-12-01T21:58:01.415Z,-0.92
2022-12-01T22:00:37.140Z,-0.92
2022-12-01T22:03:21.880Z,-0.92
2022-12-01T22:06:13.759Z,-0.93
2022-12-01T22:08:43.272Z,-0.95
2022-12-01T22:11:11.004Z,-0.96
2022-12-01T22:13:49.668Z,-0.95
2022-12-01T22:16:40.623Z,-0.95
2022-12-01T22:19:27.185Z,-0.94
2022-12-01T22:22:00.917Z,-0.93
2022-12-01T22:24:44.191Z,-0.96
2022-12-01T22:27:30.595Z,-0.97
2022-12-01T22:30:01.501Z,-0.98
2022-12-01T22:32:42.777Z,-1.02
2022-12-01T22:35:24.986Z,-1.05
2022-12-01T22:37:59.923Z,-1.08
2022-12-01T22:40:38.628Z,-1.10
2022-12-01T22:43:15.815Z,-1.14
2022-12-01T22:45:46.664Z,-1.19
2022-12-01T22:48:33.456Z,-1.18
2022-12-01T22:51:29.635Z,-1.17
2022-12-01T22:54:15.676Z,-1.15
2022-12-01T22:56:44.953Z,-1.15
2022-12-01T22:59:21.558Z,-1.16
2022-12-01T23:01:55.668Z,-1.18
2022-12-01T23:04:37.940Z,-1.19
2022-12-01T23:07:10.351Z,-1.18
2022-12-01T23:09:43.671Z,-1.16
2022-12-01T23:12:11.331Z,-1.13
2022-12-01T23:14:43.958Z,-1.14
2022-12-01T23:17:32.812Z,-1.17
2022-12-01T23:20:25.782Z,-1.19
2022-12-01T23:22:58.894Z,-1.21
2022-12-01T23:25:28.209Z,-1.19
2022-12-01T23:28:00.277Z,-1.20
2022-12-01T23:30:28.092Z,-1.21
2022-12-01T23:33:19.509Z,-1.20
2022-12-01T23:36:05.600Z,-1.20
2022-12-01T23:38:43.405Z,-1.23
2022-12-01T23:41:16.588Z,-1.25
2022-12-01T23:43:45.881Z,-1.28
2022-12-01T23:46:20.494Z,-1.29
2022-12-01T23:48:54.113Z,-1.34
2022-12-01T23:51:30.844Z,-1.37
2022-12-01T23:54:01.618Z,-1.41
2022-12-01T23:56:31.736Z,-1.44
2022-12-01T23:59:01.252Z,-1.46
