createdAt,value
2023-05-23T00:30:08.940Z,99.90
2023-05-23T00:32:59.216Z,99.90
2023-05-23T00:35:48.056Z,99.90
2023-05-23T00:38:36.794Z,99.90
2023-05-23T00:41:27.090Z,99.90
2023-05-23T00:44:15.966Z,99.90
2023-05-23T00:47:06.098Z,99.90
2023-05-23T00:49:56.276Z,99.90
2023-05-23T00:52:47.339Z,99.90
2023-05-23T00:55:36.333Z,99.90
2023-05-23T00:58:26.339Z,99.90
2023-05-23T01:01:17.448Z,99.90
2023-05-23T01:04:06.925Z,99.90
2023-05-23T01:06:58.072Z,99.90
2023-05-23T01:09:47.331Z,99.90
2023-05-23T01:12:43.019Z,99.90
2023-05-23T01:15:39.492Z,99.90
2023-05-23T01:18:34.752Z,99.90
2023-05-23T01:21:25.286Z,99.90
2023-05-23T01:24:37.436Z,99.90
2023-05-23T01:27:43.258Z,99.90
2023-05-23T01:30:36.541Z,99.90
2023-05-23T01:33:26.946Z,99.90
2023-05-23T01:36:16.253Z,99.90
2023-05-23T01:39:05.049Z,99.90
2023-05-23T01:41:54.904Z,99.90
2023-05-23T01:44:46.718Z,99.90
2023-05-23T01:47:36.908Z,99.90
2023-05-23T01:50:26.949Z,99.90
2023-05-23T01:53:17.522Z,99.90
2023-05-23T01:56:06.622Z,99.90
2023-05-23T01:58:55.527Z,99.90
2023-05-23T02:01:45.863Z,99.90
2023-05-23T02:04:34.646Z,99.90
2023-05-23T02:07:23.746Z,99.90
2023-05-23T02:10:12.551Z,99.90
2023-05-23T02:13:01.301Z,99.90
2023-05-23T02:15:50.038Z,99.90
2023-05-23T02:18:40.136Z,99.90
2023-05-23T02:21:28.871Z,99.90
2023-05-23T02:24:17.582Z,99.90
2023-05-23T02:27:06.681Z,99.90
2023-05-23T02:29:55.413Z,99.90
2023-05-23T02:32:44.154Z,99.90
2023-05-23T02:35:34.492Z,99.90
2023-05-23T02:38:23.221Z,99.90
2023-05-23T02:41:11.999Z,99.90
2023-05-23T02:44:00.801Z,99.90
2023-05-23T02:46:49.711Z,99.90
2023-05-23T02:49:38.484Z,99.90
2023-05-23T02:52:28.595Z,99.90
2023-05-23T02:55:17.375Z,99.90
2023-05-23T02:58:07.246Z,99.90
2023-05-23T03:00:55.931Z,99.90
2023-05-23T03:03:44.788Z,99.90
2023-05-23T03:06:34.368Z,99.90
2023-05-23T03:09:24.656Z,99.90
2023-05-23T03:12:13.549Z,99.90
2023-05-23T03:15:02.441Z,99.90
2023-05-23T03:17:51.426Z,99.90
2023-05-23T03:20:40.437Z,99.90
2023-05-23T03:23:29.313Z,99.90
2023-05-23T03:26:19.614Z,99.90
2023-05-23T03:29:08.522Z,99.90
2023-05-23T03:31:57.690Z,99.90
2023-05-23T03:34:46.696Z,99.90
2023-05-23T03:37:35.608Z,99.90
2023-05-23T03:40:24.495Z,99.90
2023-05-23T03:43:15.376Z,99.90
2023-05-23T03:46:04.301Z,99.90
2023-05-23T03:48:53.246Z,99.90
2023-05-23T03:51:42.223Z,99.80
2023-05-23T07:26:58.569Z,99.90
2023-05-23T07:33:34.863Z,99.90
2023-05-23T07:36:28.713Z,99.90
2023-05-23T07:39:31.640Z,99.90
2023-05-23T07:42:58.845Z,99.90
2023-05-23T07:45:58.698Z,99.90
2023-05-23T07:49:01.760Z,99.90
2023-05-23T07:51:51.718Z,99.90
2023-05-23T07:54:41.297Z,99.90
2023-05-23T07:57:52.798Z,99.90
2023-05-23T08:01:11.285Z,99.90
2023-05-23T08:04:10.656Z,99.90
2023-05-23T08:07:05.448Z,99.90
2023-05-23T08:10:08.870Z,99.90
2023-05-23T08:16:03.848Z,98.70
2023-05-23T08:18:53.433Z,97.80
2023-05-23T08:21:42.685Z,95.60
2023-05-23T08:24:32.260Z,95.80
2023-05-23T08:27:21.210Z,93.40
2023-05-23T08:30:14.740Z,91.90
2023-05-23T08:33:04.987Z,92.90
2023-05-23T08:35:53.840Z,94.40
2023-05-23T08:38:43.708Z,95.00
2023-05-23T08:41:32.773Z,95.50
2023-05-23T08:44:21.535Z,95.60
2023-05-23T08:47:12.882Z,95.30
2023-05-23T08:50:02.921Z,96.40
2023-05-23T08:52:57.020Z,96.30
2023-05-23T08:55:45.853Z,97.20
2023-05-23T08:58:36.765Z,98.60
2023-05-23T09:01:26.209Z,99.90
2023-05-23T09:04:16.553Z,99.40
2023-05-23T09:07:06.744Z,96.50
2023-05-23T09:09:55.548Z,95.70
2023-05-23T09:12:45.296Z,89.30
2023-05-23T09:15:34.013Z,91.30
2023-05-23T09:18:23.410Z,89.50
2023-05-23T09:21:14.838Z,88.80
2023-05-23T09:24:03.850Z,86.60
2023-05-23T09:26:52.526Z,84.50
2023-05-23T09:29:41.437Z,86.20
2023-05-23T09:32:30.205Z,87.70
2023-05-23T09:35:24.650Z,89.90
2023-05-23T09:38:14.966Z,90.00
2023-05-23T09:41:03.965Z,93.90
2023-05-23T09:43:56.964Z,95.80
2023-05-23T09:46:52.920Z,96.80
2023-05-23T09:49:41.769Z,99.30
2023-05-23T09:52:37.688Z,99.90
2023-05-23T09:55:28.302Z,99.90
2023-05-23T09:58:21.669Z,99.90
2023-05-23T10:01:13.407Z,99.90
2023-05-23T10:04:46.835Z,99.90
2023-05-23T10:07:36.976Z,99.90
2023-05-23T10:10:28.563Z,99.90
2023-05-23T10:13:18.325Z,99.90
2023-05-23T10:16:11.364Z,99.90
2023-05-23T10:19:07.825Z,99.90
2023-05-23T10:22:01.055Z,99.90
2023-05-23T10:24:49.918Z,99.90
2023-05-23T10:27:41.209Z,99.90
2023-05-23T10:30:30.421Z,99.90
2023-05-23T10:33:20.259Z,99.90
2023-05-23T10:36:14.547Z,99.90
2023-05-23T10:39:09.218Z,99.90
2023-05-23T10:42:03.343Z,99.90
2023-05-23T10:44:53.517Z,99.90
2023-05-23T10:47:42.316Z,99.90
2023-05-23T10:50:37.459Z,99.90
2023-05-23T10:53:26.822Z,99.90
2023-05-23T10:56:23.693Z,99.90
2023-05-23T10:59:21.731Z,99.90
2023-05-23T11:02:14.987Z,99.90
2023-05-23T11:05:31.941Z,99.50
2023-05-23T11:08:22.415Z,97.30
2023-05-23T11:11:11.675Z,95.70
2023-05-23T11:14:03.790Z,93.70
2023-05-23T11:16:52.565Z,93.00
2023-05-23T11:19:58.034Z,92.80
2023-05-23T11:22:56.050Z,91.50
2023-05-23T11:25:46.034Z,95.10
2023-05-23T11:28:57.662Z,95.20
2023-05-23T11:31:46.610Z,92.40
2023-05-23T11:34:35.422Z,88.60
2023-05-23T11:37:27.264Z,85.30
2023-05-23T11:40:33.079Z,85.10
2023-05-23T11:43:21.840Z,83.90
2023-05-23T11:46:10.757Z,81.50
2023-05-23T11:48:59.581Z,82.50
2023-05-23T11:51:48.332Z,79.30
2023-05-23T11:54:38.571Z,80.90
2023-05-23T11:57:27.313Z,79.20
2023-05-23T12:00:17.230Z,78.60
2023-05-23T12:03:09.706Z,74.60
2023-05-23T12:05:59.241Z,75.30
2023-05-23T12:08:48.928Z,74.40
2023-05-23T12:11:40.621Z,79.50
2023-05-23T12:14:31.400Z,80.00
2023-05-23T12:17:20.289Z,78.30
2023-05-23T12:20:10.203Z,79.20
2023-05-23T12:22:59.064Z,77.40
2023-05-23T12:25:53.079Z,76.40
2023-05-23T12:28:45.424Z,74.50
2023-05-23T12:31:35.125Z,74.50
2023-05-23T12:34:23.848Z,72.90
2023-05-23T12:37:19.668Z,77.20
2023-05-23T12:40:14.817Z,75.10
2023-05-23T12:43:03.881Z,74.50
2023-05-23T12:45:54.091Z,76.60
2023-05-23T12:48:42.791Z,69.30
2023-05-23T12:51:32.218Z,68.70
2023-05-23T12:54:21.079Z,70.00
2023-05-23T12:57:09.959Z,69.60
2023-05-23T12:59:59.101Z,69.90
2023-05-23T13:02:50.441Z,70.80
2023-05-23T13:05:40.516Z,78.60
2023-05-23T13:08:29.551Z,79.80
2023-05-23T13:11:18.912Z,79.40
2023-05-23T13:14:07.948Z,80.70
2023-05-23T13:16:57.026Z,81.50
2023-05-23T13:19:47.188Z,83.40
2023-05-23T13:22:35.977Z,85.20
2023-05-23T13:25:24.752Z,84.60
2023-05-23T13:28:13.675Z,85.50
2023-05-23T13:31:03.693Z,87.50
2023-05-23T13:33:52.825Z,88.10
2023-05-23T13:36:43.197Z,88.20
2023-05-23T13:39:31.926Z,90.00
2023-05-23T13:42:20.672Z,92.30
2023-05-23T13:45:10.525Z,92.50
2023-05-23T13:47:59.304Z,91.80
2023-05-23T13:50:48.238Z,92.50
2023-05-23T13:53:38.427Z,90.90
2023-05-23T13:56:27.242Z,87.50
2023-05-23T13:59:21.121Z,80.80
2023-05-23T14:02:10.301Z,76.70
2023-05-23T14:04:59.500Z,70.80
2023-05-23T14:07:48.573Z,68.20
2023-05-23T14:10:38.897Z,67.30
2023-05-23T14:13:27.672Z,64.30
2023-05-23T14:16:16.547Z,62.70
2023-05-23T14:19:05.417Z,61.30
2023-05-23T14:21:54.253Z,60.50
2023-05-23T14:24:43.136Z,62.90
2023-05-23T14:27:34.054Z,64.50
2023-05-23T14:30:22.850Z,66.30
2023-05-23T14:33:11.618Z,69.70
2023-05-23T14:36:01.063Z,69.90
2023-05-23T14:38:51.288Z,70.20
2023-05-23T14:41:40.037Z,74.10
2023-05-23T14:44:30.253Z,71.60
2023-05-23T14:47:19.031Z,69.80
2023-05-23T14:50:09.073Z,66.10
2023-05-23T14:52:58.195Z,64.10
2023-05-23T14:55:47.040Z,62.20
2023-05-23T14:58:35.905Z,60.40
2023-05-23T15:01:26.071Z,55.40
2023-05-23T15:04:15.171Z,56.40
2023-05-23T15:07:03.985Z,55.40
2023-05-23T15:09:53.016Z,57.60
2023-05-23T15:12:42.794Z,56.60
2023-05-23T15:15:37.499Z,60.70
2023-05-23T15:18:39.876Z,59.00
2023-05-23T15:21:29.926Z,55.50
2023-05-23T15:24:18.766Z,54.00
2023-05-23T15:27:19.493Z,55.30
2023-05-23T15:30:10.411Z,55.50
2023-05-23T15:33:01.389Z,52.10
2023-05-23T15:35:53.055Z,48.80
2023-05-23T15:38:41.780Z,51.40
2023-05-23T15:41:30.489Z,50.10
2023-05-23T15:44:21.211Z,52.10
2023-05-23T15:47:10.216Z,48.20
2023-05-23T15:49:58.986Z,46.80
2023-05-23T15:52:49.075Z,41.60
2023-05-23T15:55:39.777Z,39.20
2023-05-23T15:58:30.066Z,36.90
2023-05-23T16:01:18.802Z,36.40
2023-05-23T16:04:07.642Z,35.00
2023-05-23T16:06:56.385Z,33.10
2023-05-23T16:09:46.573Z,32.00
2023-05-23T16:12:35.289Z,28.90
2023-05-23T16:15:23.991Z,26.60
2023-05-23T16:18:12.796Z,21.60
2023-05-23T16:21:01.642Z,22.20
2023-05-23T16:23:50.431Z,20.80
2023-05-23T16:26:40.814Z,18.70
2023-05-23T16:29:29.661Z,19.80
2023-05-23T16:32:18.427Z,16.70
2023-05-23T16:35:07.954Z,19.00
2023-05-23T16:37:56.716Z,16.50
2023-05-23T16:40:46.160Z,19.50
2023-05-23T16:43:36.658Z,18.60
2023-05-23T16:46:25.414Z,19.50
2023-05-23T16:49:14.136Z,20.70
2023-05-23T16:52:02.920Z,20.60
2023-05-23T16:54:51.690Z,18.20
2023-05-23T16:57:40.506Z,19.60
2023-05-23T17:00:30.700Z,17.50
2023-05-23T17:03:19.535Z,19.30
2023-05-23T17:06:08.606Z,20.70
2023-05-23T17:08:57.799Z,20.20
2023-05-23T17:11:46.551Z,20.80
2023-05-23T17:14:35.343Z,18.80
2023-05-23T17:17:25.497Z,16.10
2023-05-23T17:20:14.380Z,18.40
2023-05-23T17:23:03.757Z,19.80
2023-05-23T17:25:52.480Z,22.00
2023-05-23T17:28:41.403Z,19.90
2023-05-23T17:31:30.981Z,23.30
2023-05-23T17:34:21.515Z,25.10
2023-05-23T17:37:11.848Z,26.70
2023-05-23T17:40:00.813Z,27.30
2023-05-23T17:42:49.764Z,29.90
2023-05-23T17:45:38.495Z,29.00
2023-05-23T17:48:45.205Z,28.70
2023-05-23T17:51:37.213Z,29.50
2023-05-23T17:54:25.958Z,29.80
2023-05-23T17:57:15.833Z,32.70
2023-05-23T18:00:04.772Z,32.00
2023-05-23T18:02:53.553Z,30.30
2023-05-23T18:05:42.348Z,29.70
2023-05-23T18:08:32.490Z,30.70
2023-05-23T18:11:22.156Z,31.50
2023-05-23T18:14:11.160Z,31.30
2023-05-23T18:16:59.941Z,32.60
2023-05-23T18:19:48.751Z,32.60
2023-05-23T18:22:37.646Z,30.30
2023-05-23T18:25:28.533Z,31.30
2023-05-23T18:28:17.299Z,31.90
2023-05-23T18:31:06.268Z,31.20
2023-05-23T18:33:55.103Z,29.60
2023-05-23T18:36:43.892Z,30.40
2023-05-23T18:39:32.556Z,31.50
2023-05-23T18:42:22.810Z,33.20
2023-05-23T18:45:12.582Z,31.80
2023-05-23T18:48:01.414Z,31.10
2023-05-23T18:50:50.172Z,33.10
2023-05-23T18:53:40.789Z,32.70
2023-05-23T18:56:30.899Z,34.00
2023-05-23T18:59:21.043Z,34.50
2023-05-23T19:02:09.873Z,35.10
2023-05-23T19:04:58.670Z,35.30
2023-05-23T19:07:47.421Z,34.80
2023-05-23T19:10:36.153Z,36.00
2023-05-23T19:13:24.916Z,36.60
2023-05-23T19:16:15.493Z,37.90
2023-05-23T19:19:04.287Z,38.10
2023-05-23T19:21:53.127Z,38.00
2023-05-23T19:24:42.359Z,39.10
2023-05-23T19:27:31.131Z,40.60
2023-05-23T19:30:20.035Z,40.60
2023-05-23T19:33:10.358Z,42.40
2023-05-23T19:35:59.177Z,44.20
2023-05-23T19:38:47.986Z,45.10
2023-05-23T19:41:37.149Z,45.30
2023-05-23T19:44:25.898Z,46.40
2023-05-23T19:47:14.656Z,47.00
2023-05-23T19:50:05.046Z,47.70
2023-05-23T19:52:53.843Z,47.70
2023-05-23T19:55:42.866Z,47.60
2023-05-23T19:58:31.637Z,47.60
2023-05-23T20:01:20.453Z,47.90
2023-05-23T20:04:12.789Z,47.90
2023-05-23T20:07:03.169Z,47.70
2023-05-23T20:09:51.905Z,47.90
2023-05-23T20:12:40.632Z,47.20
2023-05-23T20:15:39.556Z,47.80
2023-05-23T20:18:29.295Z,46.80
2023-05-23T20:21:18.050Z,47.10
2023-05-23T20:24:09.086Z,46.30
2023-05-23T20:26:57.821Z,46.90
2023-05-23T20:29:46.570Z,44.30
2023-05-23T20:32:35.351Z,44.90
2023-05-23T20:35:24.528Z,45.00
2023-05-23T20:38:13.701Z,43.10
2023-05-23T20:41:06.624Z,42.60
2023-05-23T20:43:55.669Z,41.90
2023-05-23T20:46:44.963Z,40.20
2023-05-23T20:49:33.861Z,42.00
2023-05-23T20:52:23.128Z,41.90
2023-05-23T20:55:12.069Z,41.30
2023-05-23T20:58:02.332Z,41.40
2023-05-23T21:00:51.881Z,41.00
2023-05-23T21:03:40.676Z,40.30
2023-05-23T21:06:29.423Z,41.20
2023-05-23T21:09:18.170Z,41.80
2023-05-23T21:12:07.189Z,42.50
2023-05-23T21:14:58.282Z,42.90
2023-05-23T21:17:47.317Z,43.80
2023-05-23T21:20:36.101Z,44.60
2023-05-23T21:23:24.847Z,45.00
2023-05-23T21:26:13.545Z,46.90
2023-05-23T21:29:02.290Z,46.40
2023-05-23T21:31:52.571Z,46.20
2023-05-23T21:34:41.760Z,47.50
2023-05-23T21:37:30.523Z,48.20
2023-05-23T21:40:19.375Z,48.10
2023-05-23T21:43:08.199Z,47.50
2023-05-23T21:45:56.950Z,47.70
2023-05-23T21:48:47.103Z,48.00
2023-05-23T21:51:36.676Z,48.10
2023-05-23T21:54:25.407Z,47.90
2023-05-23T21:57:14.660Z,48.40
2023-05-23T22:00:04.813Z,48.50
2023-05-23T22:02:53.993Z,48.80
2023-05-23T22:05:44.188Z,48.50
2023-05-23T22:08:33.267Z,48.00
2023-05-23T22:11:22.006Z,48.40
2023-05-23T22:14:10.839Z,48.70
2023-05-23T22:17:02.409Z,48.60
2023-05-23T22:19:52.052Z,49.40
2023-05-23T22:22:42.188Z,49.00
2023-05-23T22:25:32.917Z,46.50
2023-05-23T22:28:21.930Z,45.10
2023-05-23T22:31:12.953Z,43.80
2023-05-23T22:34:02.027Z,45.50
2023-05-23T22:36:51.029Z,44.70
2023-05-23T22:39:41.313Z,43.60
2023-05-23T22:42:30.481Z,42.20
2023-05-23T22:45:19.333Z,42.90
2023-05-23T22:48:08.570Z,42.10
2023-05-23T22:50:57.483Z,41.70
2023-05-23T22:53:46.298Z,42.10
2023-05-23T22:56:36.527Z,42.60
2023-05-23T22:59:25.317Z,42.40
2023-05-23T23:02:14.147Z,42.20
2023-05-23T23:05:03.273Z,43.00
2023-05-23T23:07:52.330Z,42.40
2023-05-23T23:10:42.158Z,42.80
2023-05-23T23:13:32.504Z,41.90
2023-05-23T23:16:22.006Z,40.90
2023-05-23T23:19:11.088Z,39.90
2023-05-23T23:22:02.141Z,39.70
2023-05-23T23:24:51.043Z,38.50
2023-05-23T23:27:40.451Z,41.10
2023-05-23T23:30:30.698Z,41.70
2023-05-23T23:33:19.391Z,41.10
2023-05-23T23:36:08.672Z,41.30
2023-05-23T23:39:00.918Z,41.20
2023-05-23T23:41:51.529Z,42.00
2023-05-23T23:44:51.434Z,41.00
2023-05-23T23:47:42.694Z,41.90
2023-05-23T23:50:33.460Z,41.60
2023-05-23T23:53:37.493Z,40.50
2023-05-23T23:56:26.471Z,40.50
2023-05-23T23:59:15.403Z,42.00
