createdAt,value
2022-08-21T00:01:04.534Z,6.35
2022-08-21T00:03:35.625Z,6.43
2022-08-21T00:06:03.958Z,19.85
2022-08-21T00:08:32.100Z,8.52
2022-08-21T00:11:00.620Z,6.78
2022-08-21T00:13:30.121Z,8.50
2022-08-21T00:15:58.422Z,12.18
2022-08-21T00:18:26.815Z,10.23
2022-08-21T00:20:55.029Z,12.50
2022-08-21T00:23:23.776Z,8.23
2022-08-21T00:25:53.375Z,7.63
2022-08-21T00:28:22.785Z,7.90
2022-08-21T00:30:52.312Z,12.43
2022-08-21T00:33:20.847Z,8.43
2022-08-21T00:35:51.168Z,10.68
2022-08-21T00:38:19.571Z,7.78
2022-08-21T00:40:54.047Z,6.57
2022-08-21T00:43:24.953Z,10.30
2022-08-21T00:45:55.485Z,8.73
2022-08-21T00:48:24.739Z,8.80
2022-08-21T00:50:59.260Z,8.30
2022-08-21T00:53:28.837Z,8.00
2022-08-21T00:55:57.751Z,8.82
2022-08-21T00:58:28.459Z,8.45
2022-08-21T01:00:59.083Z,7.22
2022-08-21T01:03:27.747Z,10.25
2022-08-21T01:09:48.097Z,10.15
2022-08-21T01:12:17.229Z,11.55
2022-08-21T01:14:46.437Z,8.40
2022-08-21T01:17:16.939Z,10.13
2022-08-21T01:19:45.346Z,8.70
2022-08-21T01:22:15.279Z,7.30
2022-08-21T01:24:43.378Z,8.13
2022-08-21T01:27:11.795Z,7.30
2022-08-21T01:29:46.733Z,8.98
2022-08-21T01:32:17.689Z,11.50
2022-08-21T01:34:48.422Z,9.38
2022-08-21T01:37:20.211Z,8.13
2022-08-21T01:39:49.370Z,8.32
2022-08-21T01:42:17.582Z,10.45
2022-08-21T01:44:46.539Z,9.65
2022-08-21T01:47:17.562Z,11.45
2022-08-21T01:49:47.564Z,9.40
2022-08-21T01:52:17.814Z,8.82
2022-08-21T01:54:46.192Z,11.18
2022-08-21T01:57:26.158Z,7.65
2022-08-21T01:59:54.574Z,10.77
2022-08-21T02:02:22.708Z,10.70
2022-08-21T02:04:50.800Z,9.93
2022-08-21T02:07:20.808Z,8.07
2022-08-21T02:09:48.889Z,9.52
2022-08-21T02:12:16.990Z,7.32
2022-08-21T02:14:45.025Z,9.38
2022-08-21T02:17:13.247Z,7.93
2022-08-21T02:19:41.622Z,7.63
2022-08-21T02:22:10.234Z,9.57
2022-08-21T02:25:33.339Z,13.75
2022-08-21T02:28:06.335Z,7.80
2022-08-21T02:30:40.972Z,8.65
2022-08-21T02:33:10.889Z,10.23
2022-08-21T02:35:39.537Z,10.10
2022-08-21T02:38:12.987Z,7.20
2022-08-21T02:40:48.044Z,12.93
2022-08-21T02:43:19.015Z,10.27
2022-08-21T02:45:53.058Z,6.32
2022-08-21T02:48:25.959Z,7.78
2022-08-21T02:50:57.531Z,9.45
2022-08-21T02:53:26.446Z,6.82
2022-08-21T02:55:55.643Z,17.95
2022-08-21T02:58:28.545Z,8.75
2022-08-21T03:00:56.658Z,9.93
2022-08-21T03:03:24.860Z,9.20
2022-08-21T03:05:59.591Z,13.70
2022-08-21T03:08:27.983Z,12.73
2022-08-21T03:10:56.650Z,12.13
2022-08-21T03:13:26.092Z,10.10
2022-08-21T03:15:54.216Z,10.48
2022-08-21T03:18:22.770Z,11.48
2022-08-21T03:20:51.411Z,9.13
2022-08-21T03:23:20.004Z,13.00
2022-08-21T03:25:49.441Z,11.57
2022-08-21T03:28:20.366Z,11.90
2022-08-21T03:30:51.896Z,12.95
2022-08-21T03:33:23.364Z,9.02
2022-08-21T03:35:58.955Z,11.73
2022-08-21T03:38:28.317Z,8.23
2022-08-21T03:40:56.554Z,8.45
2022-08-21T03:43:24.919Z,12.93
2022-08-21T03:45:57.159Z,11.00
2022-08-21T03:48:25.782Z,9.80
2022-08-21T03:50:55.793Z,12.45
2022-08-21T03:53:24.387Z,7.57
2022-08-21T03:55:54.301Z,14.02
2022-08-21T03:58:25.213Z,12.32
2022-08-21T04:01:00.847Z,8.57
2022-08-21T04:03:30.594Z,8.98
2022-08-21T04:05:58.627Z,12.63
2022-08-21T04:08:26.848Z,10.00
2022-08-21T04:10:57.371Z,8.35
2022-08-21T04:13:25.741Z,9.77
2022-08-21T04:15:55.219Z,8.48
2022-08-21T04:18:23.432Z,9.02
2022-08-21T04:20:54.122Z,13.35
2022-08-21T04:23:24.180Z,11.05
2022-08-21T04:25:53.102Z,11.18
2022-08-21T04:28:21.592Z,8.25
2022-08-21T04:30:53.195Z,10.65
2022-08-21T04:33:24.410Z,15.38
2022-08-21T04:35:52.828Z,10.75
2022-08-21T04:38:22.294Z,8.80
2022-08-21T04:40:51.184Z,9.98
2022-08-21T04:43:20.397Z,8.40
2022-08-21T04:45:50.517Z,14.63
2022-08-21T04:48:22.024Z,9.38
2022-08-21T04:50:55.455Z,9.30
2022-08-21T04:53:28.454Z,8.60
2022-08-21T04:55:59.987Z,10.65
2022-08-21T04:58:29.234Z,12.10
2022-08-21T05:01:00.313Z,12.02
2022-08-21T05:03:29.371Z,13.85
2022-08-21T05:05:59.211Z,12.68
2022-08-21T05:08:29.918Z,7.80
2022-08-21T05:11:00.668Z,14.27
2022-08-21T05:13:34.362Z,12.20
2022-08-21T05:16:04.626Z,11.70
2022-08-21T05:18:33.093Z,13.73
2022-08-21T05:21:03.549Z,13.07
2022-08-21T05:23:31.592Z,14.98
2022-08-21T05:26:00.058Z,14.07
2022-08-21T05:28:28.111Z,11.27
2022-08-21T05:30:56.650Z,11.60
2022-08-21T05:33:24.944Z,15.45
2022-08-21T05:35:56.815Z,12.45
2022-08-21T05:38:28.348Z,17.90
2022-08-21T05:40:56.605Z,17.00
2022-08-21T05:43:24.877Z,14.15
2022-08-21T05:45:53.145Z,20.35
2022-08-21T05:48:25.402Z,16.88
2022-08-21T05:50:55.443Z,13.20
2022-08-21T05:53:27.416Z,14.40
2022-08-21T05:56:17.060Z,12.73
2022-08-21T05:58:46.128Z,16.40
2022-08-21T06:01:15.864Z,11.43
2022-08-21T06:03:44.433Z,11.68
2022-08-21T06:06:12.561Z,16.08
2022-08-21T06:08:42.091Z,18.58
2022-08-21T06:11:11.017Z,13.57
2022-08-21T06:13:42.992Z,23.90
2022-08-21T06:16:15.904Z,16.85
2022-08-21T06:18:45.682Z,13.97
2022-08-21T06:21:14.728Z,15.57
2022-08-21T06:23:44.715Z,15.13
2022-08-21T06:26:14.633Z,15.27
2022-08-21T06:28:44.197Z,20.35
2022-08-21T06:31:15.192Z,14.20
2022-08-21T06:33:45.571Z,18.30
2022-08-21T06:36:14.203Z,18.83
2022-08-21T06:38:50.974Z,14.98
2022-08-21T06:41:22.533Z,14.38
2022-08-21T06:43:55.214Z,17.55
2022-08-21T06:46:23.699Z,19.02
2022-08-21T06:48:51.774Z,17.83
2022-08-21T06:51:20.394Z,15.02
2022-08-21T06:53:50.536Z,20.88
2022-08-21T06:56:19.009Z,14.48
2022-08-21T06:58:47.294Z,22.48
2022-08-21T07:01:15.430Z,14.75
2022-08-21T07:03:45.081Z,16.60
2022-08-21T07:06:13.478Z,12.48
2022-08-21T07:08:41.548Z,19.67
2022-08-21T07:11:15.002Z,14.15
2022-08-21T07:13:43.062Z,14.13
2022-08-21T07:16:11.524Z,17.63
2022-08-21T07:18:39.848Z,18.70
2022-08-21T07:21:08.868Z,17.65
2022-08-21T07:23:39.757Z,19.13
2022-08-21T07:26:08.539Z,19.35
2022-08-21T07:28:38.203Z,16.50
2022-08-21T07:31:07.186Z,16.10
2022-08-21T07:33:37.064Z,14.07
2022-08-21T07:36:05.525Z,18.58
2022-08-21T07:38:33.664Z,16.52
2022-08-21T07:41:03.420Z,15.85
2022-08-21T07:43:31.894Z,21.23
2022-08-21T07:46:01.638Z,16.60
2022-08-21T07:48:29.657Z,25.52
2022-08-21T07:50:57.891Z,18.48
2022-08-21T07:53:25.909Z,16.42
2022-08-21T07:55:54.170Z,15.90
2022-08-21T07:58:22.322Z,14.35
2022-08-21T08:00:50.589Z,22.25
2022-08-21T08:03:20.580Z,13.65
2022-08-21T08:05:56.918Z,13.45
2022-08-21T08:08:25.079Z,16.17
2022-08-21T08:10:53.856Z,19.83
2022-08-21T08:13:21.867Z,15.52
2022-08-21T08:15:50.116Z,19.35
2022-08-21T08:18:19.688Z,14.48
2022-08-21T08:20:47.711Z,18.98
2022-08-21T08:23:17.096Z,17.92
2022-08-21T08:25:45.152Z,14.65
2022-08-21T08:28:17.459Z,13.85
2022-08-21T08:30:46.619Z,17.95
2022-08-21T08:33:15.316Z,13.57
2022-08-21T08:35:48.542Z,21.05
2022-08-21T08:38:19.788Z,23.77
2022-08-21T08:40:55.631Z,17.60
2022-08-21T08:43:23.893Z,13.05
2022-08-21T08:45:55.516Z,14.98
2022-08-21T08:48:38.520Z,20.52
2022-08-21T08:51:15.433Z,14.40
2022-08-21T08:53:53.105Z,10.35
2022-08-21T08:56:28.585Z,12.43
2022-08-21T08:58:59.626Z,11.48
2022-08-21T09:01:29.083Z,14.73
2022-08-21T09:03:58.768Z,12.98
2022-08-21T09:06:40.106Z,18.77
2022-08-21T09:09:20.657Z,13.23
2022-08-21T09:11:59.171Z,10.98
2022-08-21T09:14:38.927Z,11.95
2022-08-21T09:17:16.716Z,9.93
2022-08-21T09:19:56.922Z,18.40
2022-08-21T09:22:38.380Z,13.70
2022-08-21T09:25:14.283Z,15.55
2022-08-21T09:27:42.403Z,12.57
2022-08-21T09:30:11.839Z,8.07
2022-08-21T09:32:41.218Z,13.13
2022-08-21T09:35:12.768Z,18.52
2022-08-21T09:37:52.648Z,6.53
2022-08-21T09:40:31.694Z,10.10
2022-08-21T09:43:03.377Z,11.95
2022-08-21T09:45:34.085Z,11.77
2022-08-21T09:48:20.683Z,12.95
2022-08-21T09:50:50.035Z,8.93
2022-08-21T09:53:22.974Z,13.15
2022-08-21T09:56:12.266Z,8.40
2022-08-21T09:58:43.701Z,11.82
2022-08-21T10:01:19.276Z,8.07
2022-08-21T10:03:50.950Z,9.15
2022-08-21T10:06:27.769Z,10.68
2022-08-21T10:09:08.437Z,5.05
2022-08-21T10:11:36.921Z,13.40
2022-08-21T10:14:19.283Z,11.77
2022-08-21T10:17:00.583Z,10.15
2022-08-21T10:19:37.880Z,9.27
2022-08-21T10:22:18.859Z,8.95
2022-08-21T10:24:59.561Z,9.18
2022-08-21T10:27:37.288Z,6.97
2022-08-21T10:30:10.783Z,7.90
2022-08-21T10:32:50.405Z,7.45
2022-08-21T10:35:24.121Z,16.00
2022-08-21T10:38:28.199Z,6.22
2022-08-21T10:41:12.741Z,13.30
2022-08-21T10:43:49.773Z,6.15
2022-08-21T10:46:22.546Z,11.07
2022-08-21T10:48:56.975Z,4.53
2022-08-21T10:51:37.766Z,10.02
2022-08-21T10:54:19.092Z,8.38
2022-08-21T10:56:56.683Z,10.05
2022-08-21T10:59:36.624Z,16.38
2022-08-21T11:02:17.247Z,9.32
2022-08-21T11:04:55.029Z,11.95
2022-08-21T11:07:34.326Z,11.18
2022-08-21T11:10:10.269Z,7.88
2022-08-21T11:12:45.124Z,9.65
2022-08-21T11:15:35.895Z,8.73
2022-08-21T11:18:17.491Z,6.20
2022-08-21T11:20:51.155Z,6.85
2022-08-21T11:23:26.057Z,4.95
2022-08-21T11:26:00.408Z,4.00
2022-08-21T11:28:35.026Z,6.82
2022-08-21T11:31:14.953Z,10.25
2022-08-21T11:33:55.158Z,8.00
2022-08-21T11:36:39.090Z,4.95
2022-08-21T11:39:18.896Z,5.82
2022-08-21T11:41:56.041Z,8.88
2022-08-21T11:44:36.913Z,4.18
2022-08-21T11:47:14.882Z,5.50
2022-08-21T11:49:55.336Z,6.55
2022-08-21T11:52:28.291Z,6.57
2022-08-21T11:55:02.010Z,10.27
2022-08-21T11:57:36.038Z,14.52
2022-08-21T12:00:12.383Z,11.93
2022-08-21T12:02:45.517Z,5.82
2022-08-21T12:05:25.205Z,5.75
2022-08-21T12:08:04.212Z,5.20
2022-08-21T12:10:36.052Z,6.78
2022-08-21T12:13:14.724Z,4.97
2022-08-21T12:15:44.432Z,6.90
2022-08-21T12:18:25.488Z,5.20
2022-08-21T12:21:04.790Z,4.57
2022-08-21T12:23:37.838Z,7.22
2022-08-21T12:26:21.487Z,9.27
2022-08-21T12:28:50.135Z,7.30
2022-08-21T12:31:26.124Z,7.78
2022-08-21T12:33:58.675Z,13.95
2022-08-21T12:36:40.327Z,5.55
2022-08-21T12:39:16.013Z,6.40
2022-08-21T12:41:52.295Z,5.57
2022-08-21T12:44:29.769Z,9.18
2022-08-21T12:47:04.292Z,5.50
2022-08-21T12:49:37.013Z,8.27
2022-08-21T12:52:13.554Z,4.50
2022-08-21T12:54:47.274Z,6.10
2022-08-21T12:57:22.486Z,6.35
2022-08-21T12:59:56.127Z,6.28
2022-08-21T13:02:30.414Z,5.05
2022-08-21T13:04:59.682Z,9.35
2022-08-21T13:07:34.784Z,7.30
2022-08-21T13:10:06.681Z,10.35
2022-08-21T13:12:37.402Z,4.15
2022-08-21T13:15:09.111Z,7.78
2022-08-21T13:21:16.338Z,10.25
2022-08-21T13:23:45.053Z,6.55
2022-08-21T13:26:19.442Z,9.27
2022-08-21T13:28:48.603Z,6.40
2022-08-21T13:31:26.435Z,5.13
2022-08-21T13:33:57.210Z,10.20
2022-08-21T13:36:31.876Z,5.72
2022-08-21T13:39:00.671Z,5.63
2022-08-21T13:41:31.790Z,5.85
2022-08-21T13:44:02.771Z,6.97
2022-08-21T13:46:33.638Z,6.03
2022-08-21T13:49:03.702Z,5.10
2022-08-21T13:51:34.056Z,8.82
2022-08-21T13:54:02.197Z,4.18
2022-08-21T13:56:33.829Z,5.57
2022-08-21T13:59:07.258Z,4.15
2022-08-21T14:01:41.196Z,7.50
2022-08-21T14:04:21.504Z,4.53
2022-08-21T14:06:51.935Z,6.13
2022-08-21T14:09:28.882Z,8.45
2022-08-21T14:11:58.508Z,4.43
2022-08-21T14:14:30.126Z,5.50
2022-08-21T14:17:01.049Z,5.80
2022-08-21T14:19:49.093Z,9.15
2022-08-21T14:22:41.033Z,4.50
2022-08-21T14:25:12.447Z,5.07
2022-08-21T14:27:45.724Z,6.95
2022-08-21T14:30:21.043Z,3.40
2022-08-21T14:32:49.861Z,5.32
2022-08-21T14:35:18.800Z,4.13
2022-08-21T14:37:55.164Z,5.30
2022-08-21T14:40:25.590Z,7.00
2022-08-21T14:42:54.493Z,7.25
2022-08-21T14:45:28.258Z,6.57
2022-08-21T14:47:57.240Z,5.05
2022-08-21T14:50:28.067Z,5.38
2022-08-21T14:52:58.357Z,4.75
2022-08-21T14:55:27.284Z,4.20
2022-08-21T14:57:57.544Z,5.90
2022-08-21T15:00:35.842Z,5.15
2022-08-21T15:03:05.164Z,5.95
2022-08-21T15:05:34.333Z,5.45
2022-08-21T15:08:05.241Z,5.03
2022-08-21T15:10:44.149Z,7.15
2022-08-21T15:13:20.835Z,4.75
2022-08-21T15:15:51.883Z,4.63
2022-08-21T15:18:20.318Z,5.43
2022-08-21T15:20:48.417Z,4.30
2022-08-21T15:23:18.305Z,9.95
2022-08-21T15:25:48.843Z,5.40
2022-08-21T15:28:19.210Z,3.78
2022-08-21T15:30:47.872Z,4.38
2022-08-21T15:33:16.414Z,4.45
2022-08-21T15:35:44.921Z,6.30
2022-08-21T15:38:13.274Z,10.38
2022-08-21T15:40:51.598Z,6.15
2022-08-21T15:43:29.914Z,6.25
2022-08-21T15:46:00.255Z,4.25
2022-08-21T15:48:28.849Z,7.85
2022-08-21T15:50:57.079Z,7.07
2022-08-21T15:53:25.343Z,10.05
2022-08-21T15:55:56.251Z,6.85
2022-08-21T15:58:24.833Z,8.30
2022-08-21T16:00:53.234Z,5.70
2022-08-21T16:03:22.960Z,6.88
2022-08-21T16:05:53.461Z,3.78
2022-08-21T16:08:22.114Z,3.30
2022-08-21T16:10:50.864Z,10.38
2022-08-21T16:13:25.360Z,7.72
2022-08-21T16:15:54.090Z,8.48
2022-08-21T16:18:24.279Z,10.63
2022-08-21T16:20:52.555Z,4.07
2022-08-21T16:23:21.687Z,8.15
2022-08-21T16:25:50.247Z,5.18
2022-08-21T16:28:22.207Z,5.80
2022-08-21T16:30:52.064Z,8.35
2022-08-21T16:33:26.849Z,8.55
2022-08-21T16:35:55.514Z,8.00
2022-08-21T16:38:24.030Z,5.47
2022-08-21T16:40:53.173Z,4.22
2022-08-21T16:43:25.626Z,6.82
2022-08-21T16:45:54.662Z,9.77
2022-08-21T16:48:26.965Z,12.60
2022-08-21T16:50:56.142Z,8.82
2022-08-21T16:53:26.603Z,5.57
2022-08-21T16:55:55.084Z,8.00
2022-08-21T16:58:29.441Z,7.78
2022-08-21T17:00:58.794Z,9.95
2022-08-21T17:03:32.584Z,7.20
2022-08-21T17:06:00.636Z,7.20
2022-08-21T17:08:28.906Z,5.03
2022-08-21T17:10:57.904Z,8.82
2022-08-21T17:13:28.365Z,9.20
2022-08-21T17:15:56.778Z,6.88
2022-08-21T17:18:26.402Z,10.07
2022-08-21T17:20:55.092Z,8.07
2022-08-21T17:23:23.261Z,12.40
2022-08-21T17:25:54.206Z,8.30
2022-08-21T17:28:25.502Z,6.25
2022-08-21T17:30:58.342Z,5.40
2022-08-21T17:33:30.844Z,4.90
2022-08-21T17:35:58.973Z,9.25
2022-08-21T17:38:27.936Z,9.13
2022-08-21T17:40:57.460Z,12.50
2022-08-21T17:43:26.766Z,12.15
2022-08-21T17:45:56.347Z,6.05
2022-08-21T17:48:26.913Z,6.97
2022-08-21T17:54:43.075Z,12.20
2022-08-21T17:57:19.457Z,7.75
2022-08-21T17:59:56.467Z,11.43
2022-08-21T18:02:30.637Z,5.70
2022-08-21T18:04:59.031Z,8.30
2022-08-21T18:07:32.578Z,6.75
2022-08-21T18:10:04.364Z,13.48
2022-08-21T18:12:33.244Z,10.20
2022-08-21T18:15:02.262Z,11.45
2022-08-21T18:17:33.757Z,11.27
2022-08-21T18:20:02.414Z,10.63
2022-08-21T18:22:30.501Z,7.88
2022-08-21T18:25:00.237Z,15.55
2022-08-21T18:27:29.831Z,14.50
2022-08-21T18:30:01.341Z,10.30
2022-08-21T18:32:32.337Z,11.30
2022-08-21T18:35:02.967Z,10.65
2022-08-21T18:37:32.009Z,7.88
2022-08-21T18:40:00.461Z,9.63
2022-08-21T18:42:32.292Z,8.43
2022-08-21T18:45:03.329Z,16.23
2022-08-21T18:47:37.463Z,10.93
2022-08-21T18:52:51.122Z,9.20
2022-08-21T18:55:24.485Z,10.98
2022-08-21T18:57:53.196Z,12.48
2022-08-21T19:00:24.830Z,12.43
2022-08-21T19:02:54.750Z,14.02
2022-08-21T19:05:24.146Z,8.02
2022-08-21T19:07:53.452Z,9.35
2022-08-21T19:10:28.340Z,15.13
2022-08-21T19:12:58.446Z,12.52
2022-08-21T19:15:26.996Z,13.23
2022-08-21T19:17:59.168Z,9.82
2022-08-21T19:20:30.742Z,14.52
2022-08-21T19:22:58.858Z,9.13
2022-08-21T19:25:33.813Z,7.57
2022-08-21T19:28:03.867Z,12.05
2022-08-21T19:30:40.709Z,13.57
2022-08-21T19:36:06.985Z,9.95
2022-08-21T19:38:35.832Z,11.98
2022-08-21T19:41:08.403Z,12.30
2022-08-21T19:43:42.685Z,11.27
2022-08-21T19:46:11.467Z,8.52
2022-08-21T19:48:41.253Z,17.15
2022-08-21T19:51:15.188Z,9.48
2022-08-21T19:53:43.267Z,7.25
2022-08-21T19:56:15.603Z,7.32
2022-08-21T19:58:47.320Z,7.57
2022-08-21T20:01:19.925Z,9.25
2022-08-21T20:03:54.270Z,12.13
2022-08-21T20:06:24.389Z,8.93
2022-08-21T20:08:54.721Z,10.82
2022-08-21T20:11:27.309Z,11.00
2022-08-21T20:13:56.144Z,15.43
2022-08-21T20:16:24.167Z,8.88
2022-08-21T20:18:55.449Z,9.57
2022-08-21T20:21:23.760Z,7.25
2022-08-21T20:23:51.833Z,7.97
2022-08-21T20:26:20.246Z,7.45
2022-08-21T20:28:50.511Z,11.88
2022-08-21T20:31:21.491Z,11.98
2022-08-21T20:33:51.284Z,8.02
2022-08-21T20:36:22.608Z,5.35
2022-08-21T20:38:52.135Z,9.32
2022-08-21T20:41:30.455Z,10.40
2022-08-21T20:44:00.335Z,11.35
2022-08-21T20:46:31.058Z,7.90
2022-08-21T20:49:00.323Z,7.72
2022-08-21T20:51:33.256Z,8.77
2022-08-21T20:54:06.614Z,7.13
2022-08-21T20:56:42.225Z,8.30
2022-08-21T20:59:20.747Z,7.45
2022-08-21T21:01:49.933Z,6.30
2022-08-21T21:04:31.444Z,7.20
2022-08-21T21:07:02.892Z,12.50
2022-08-21T21:09:41.041Z,10.52
2022-08-21T21:12:16.298Z,11.68
2022-08-21T21:14:48.157Z,12.05
2022-08-21T21:17:28.223Z,12.27
2022-08-21T21:20:01.266Z,11.50
2022-08-21T21:22:37.131Z,10.80
2022-08-21T21:25:12.330Z,7.50
2022-08-21T21:27:48.933Z,9.15
2022-08-21T21:30:21.418Z,6.82
2022-08-21T21:32:49.949Z,15.48
2022-08-21T21:35:32.243Z,7.38
2022-08-21T21:38:18.560Z,5.13
2022-08-21T21:40:57.867Z,8.27
2022-08-21T21:43:41.122Z,7.88
2022-08-21T21:46:22.088Z,6.32
2022-08-21T21:49:01.146Z,7.80
2022-08-21T21:51:44.899Z,7.38
2022-08-21T21:56:56.954Z,6.18
2022-08-21T21:59:39.662Z,12.85
2022-08-21T22:02:15.947Z,13.82
2022-08-21T22:04:56.481Z,8.10
2022-08-21T22:07:34.334Z,5.93
2022-08-21T22:10:30.043Z,9.57
2022-08-21T22:13:09.908Z,8.27
2022-08-21T22:18:33.981Z,8.30
2022-08-21T22:21:05.581Z,8.05
2022-08-21T22:23:39.543Z,6.72
2022-08-21T22:26:12.439Z,7.60
2022-08-21T22:28:43.766Z,6.93
2022-08-21T22:31:19.581Z,11.25
2022-08-21T22:34:05.677Z,9.05
2022-08-21T22:36:38.490Z,8.68
2022-08-21T22:39:17.465Z,6.82
2022-08-21T22:41:48.443Z,7.45
2022-08-21T22:44:22.707Z,10.57
2022-08-21T22:46:55.458Z,6.68
2022-08-21T22:49:33.454Z,5.80
2022-08-21T22:52:11.824Z,14.00
2022-08-21T22:54:43.388Z,13.95
2022-08-21T22:57:24.748Z,5.45
2022-08-21T22:59:57.343Z,13.75
2022-08-21T23:02:35.831Z,10.75
2022-08-21T23:05:10.474Z,6.05
2022-08-21T23:10:30.825Z,11.30
2022-08-21T23:13:09.121Z,6.57
2022-08-21T23:16:00.692Z,4.50
2022-08-21T23:18:38.667Z,10.98
2022-08-21T23:21:17.114Z,9.30
2022-08-21T23:24:01.563Z,5.88
2022-08-21T23:26:37.530Z,8.70
2022-08-21T23:29:24.861Z,10.25
2022-08-21T23:32:03.729Z,5.10
2022-08-21T23:34:42.325Z,9.52
2022-08-21T23:40:50.661Z,5.13
2022-08-21T23:43:33.149Z,8.27
2022-08-21T23:46:17.257Z,7.53
2022-08-21T23:48:55.298Z,9.32
2022-08-21T23:51:33.780Z,14.35
2022-08-21T23:54:09.490Z,13.30
2022-08-21T23:56:53.039Z,6.85
2022-08-21T23:59:43.747Z,8.50
