createdAt,value
2023-05-14T00:00:04.711Z,80.24
2023-05-14T00:02:58.992Z,80.22
2023-05-14T00:05:32.192Z,80.29
2023-05-14T00:08:04.923Z,80.46
2023-05-14T00:10:47.383Z,80.43
2023-05-14T00:13:22.576Z,80.63
2023-05-14T00:15:58.213Z,80.59
2023-05-14T00:18:36.750Z,80.55
2023-05-14T00:21:09.515Z,80.59
2023-05-14T00:24:02.510Z,80.58
2023-05-14T00:26:47.690Z,80.74
2023-05-14T00:29:20.424Z,80.87
2023-05-14T00:31:53.273Z,81.08
2023-05-14T00:34:29.242Z,81.13
2023-05-14T00:37:22.149Z,81.00
2023-05-14T00:40:06.929Z,81.04
2023-05-14T00:42:43.999Z,81.12
2023-05-14T00:45:26.710Z,81.09
2023-05-14T00:48:02.434Z,81.21
2023-05-14T00:50:37.656Z,81.18
2023-05-14T00:53:15.427Z,81.16
2023-05-14T00:55:58.650Z,81.20
2023-05-14T00:58:33.782Z,81.42
2023-05-14T01:01:19.505Z,81.46
2023-05-14T01:03:55.063Z,81.57
2023-05-14T01:07:00.375Z,81.71
2023-05-14T01:09:50.168Z,82.20
2023-05-14T01:12:54.748Z,82.60
2023-05-14T01:15:40.644Z,82.91
2023-05-14T01:18:21.493Z,83.29
2023-05-14T01:20:57.716Z,83.49
2023-05-14T01:23:33.104Z,83.57
2023-05-14T01:26:18.647Z,83.47
2023-05-14T01:29:09.964Z,83.44
2023-05-14T01:31:46.970Z,83.38
2023-05-14T01:34:26.804Z,83.26
2023-05-14T01:37:11.620Z,83.19
2023-05-14T01:39:58.921Z,83.07
2023-05-14T01:42:39.568Z,83.14
2023-05-14T01:45:33.280Z,83.01
2023-05-14T01:48:26.538Z,82.88
2023-05-14T01:50:59.245Z,82.79
2023-05-14T01:53:41.899Z,82.91
2023-05-14T01:56:17.952Z,82.82
2023-05-14T01:59:10.505Z,82.71
2023-05-14T02:02:05.550Z,82.67
2023-05-14T02:04:58.432Z,82.63
2023-05-14T02:07:52.234Z,82.73
2023-05-14T02:10:44.993Z,82.97
2023-05-14T02:13:38.828Z,82.87
2023-05-14T02:16:23.577Z,82.74
2023-05-14T02:19:15.479Z,82.80
2023-05-14T02:22:07.659Z,82.83
2023-05-14T02:24:52.026Z,82.82
2023-05-14T02:27:45.161Z,82.75
2023-05-14T02:30:40.322Z,82.78
2023-05-14T02:33:32.982Z,82.76
2023-05-14T02:36:26.306Z,82.86
2023-05-14T02:39:10.130Z,82.88
2023-05-14T02:42:02.816Z,82.93
2023-05-14T02:44:55.620Z,82.89
2023-05-14T02:47:50.390Z,82.80
2023-05-14T02:50:43.650Z,82.78
2023-05-14T02:53:37.618Z,82.83
2023-05-14T02:56:30.036Z,82.70
2023-05-14T02:59:23.762Z,82.76
2023-05-14T03:02:15.498Z,82.82
2023-05-14T03:05:09.665Z,82.85
2023-05-14T03:08:02.349Z,82.87
2023-05-14T03:10:55.145Z,82.77
2023-05-14T03:13:38.299Z,82.80
2023-05-14T03:16:33.291Z,82.84
2023-05-14T03:19:18.666Z,82.78
2023-05-14T03:22:13.796Z,82.80
2023-05-14T03:25:07.108Z,82.68
2023-05-14T03:28:00.479Z,82.73
2023-05-14T03:30:53.412Z,82.73
2023-05-14T03:33:46.415Z,82.72
2023-05-14T03:36:39.882Z,82.61
2023-05-14T03:39:32.772Z,82.55
2023-05-14T03:42:25.701Z,82.75
2023-05-14T03:45:19.824Z,82.79
2023-05-14T03:48:12.566Z,82.94
2023-05-14T03:51:05.600Z,82.90
2023-05-14T03:53:58.596Z,82.77
2023-05-14T03:56:51.821Z,82.65
2023-05-14T03:59:44.675Z,82.47
2023-05-14T04:02:35.820Z,82.14
2023-05-14T04:05:27.796Z,81.79
2023-05-14T04:08:20.703Z,81.19
2023-05-14T04:11:13.498Z,80.47
2023-05-14T04:14:06.670Z,79.94
2023-05-14T04:17:00.368Z,79.67
2023-05-14T04:19:53.172Z,79.37
2023-05-14T04:22:47.793Z,78.95
2023-05-14T04:25:40.755Z,78.74
2023-05-14T04:28:35.089Z,78.25
2023-05-14T04:31:28.079Z,77.84
2023-05-14T04:34:22.448Z,77.51
2023-05-14T04:37:05.516Z,74.52
2023-05-14T04:40:00.440Z,70.02
2023-05-14T04:42:53.184Z,66.40
2023-05-14T04:45:45.997Z,64.14
2023-05-14T04:48:27.532Z,61.90
2023-05-14T04:51:19.232Z,59.77
2023-05-14T04:54:04.748Z,56.87
2023-05-14T04:56:47.815Z,53.59
2023-05-14T04:59:26.944Z,50.87
2023-05-14T05:02:20.215Z,48.45
2023-05-14T05:05:14.887Z,46.36
2023-05-14T05:07:47.901Z,44.27
2023-05-14T05:10:30.609Z,43.58
2023-05-14T05:13:23.369Z,44.80
2023-05-14T05:16:16.476Z,46.31
2023-05-14T05:19:09.357Z,47.68
2023-05-14T05:22:02.320Z,49.35
2023-05-14T05:24:55.173Z,50.89
2023-05-14T05:27:31.220Z,52.39
2023-05-14T05:30:09.268Z,53.36
2023-05-14T05:32:47.245Z,54.54
2023-05-14T05:35:23.095Z,55.27
2023-05-14T05:38:18.365Z,56.11
2023-05-14T05:41:11.172Z,56.60
2023-05-14T05:44:06.483Z,57.33
2023-05-14T05:46:59.621Z,57.77
2023-05-14T05:49:55.232Z,58.36
2023-05-14T05:52:47.839Z,58.83
2023-05-14T05:55:37.028Z,59.06
2023-05-14T05:58:29.782Z,59.73
2023-05-14T06:01:24.916Z,59.66
2023-05-14T06:04:17.934Z,59.77
2023-05-14T06:07:10.635Z,59.21
2023-05-14T06:10:03.690Z,59.21
2023-05-14T06:12:36.121Z,58.52
2023-05-14T06:15:14.835Z,58.47
2023-05-14T06:17:58.950Z,58.84
2023-05-14T06:20:42.625Z,59.55
2023-05-14T06:23:24.727Z,59.32
2023-05-14T06:26:17.250Z,59.28
2023-05-14T06:29:10.078Z,58.23
2023-05-14T06:31:51.778Z,58.59
2023-05-14T06:34:44.891Z,58.19
2023-05-14T06:37:37.681Z,58.45
2023-05-14T06:40:17.534Z,57.09
2023-05-14T06:43:11.098Z,56.92
2023-05-14T06:46:03.657Z,56.66
2023-05-14T06:48:37.925Z,55.77
2023-05-14T06:51:20.755Z,54.57
2023-05-14T06:54:15.072Z,55.10
2023-05-14T06:57:08.513Z,53.67
2023-05-14T06:59:52.690Z,53.26
2023-05-14T07:02:38.562Z,53.57
2023-05-14T07:05:20.783Z,53.69
2023-05-14T07:08:13.667Z,53.36
2023-05-14T07:11:00.268Z,53.09
2023-05-14T07:13:32.937Z,52.71
2023-05-14T07:16:11.286Z,53.19
2023-05-14T07:19:04.347Z,52.10
2023-05-14T07:21:55.687Z,52.85
2023-05-14T07:24:49.363Z,52.70
2023-05-14T07:27:36.328Z,51.74
2023-05-14T07:30:29.130Z,51.19
2023-05-14T07:33:22.687Z,51.82
2023-05-14T07:35:57.699Z,50.86
2023-05-14T07:38:50.536Z,51.23
2023-05-14T07:41:43.704Z,51.12
2023-05-14T07:44:37.720Z,51.18
2023-05-14T07:47:31.076Z,51.18
2023-05-14T07:50:23.055Z,50.86
2023-05-14T07:53:15.703Z,50.11
2023-05-14T07:56:10.678Z,50.61
2023-05-14T07:58:47.222Z,50.04
2023-05-14T08:01:20.149Z,50.73
2023-05-14T08:04:02.922Z,50.76
2023-05-14T08:06:55.556Z,49.88
2023-05-14T08:09:41.139Z,49.35
2023-05-14T08:12:33.884Z,49.00
2023-05-14T08:15:27.859Z,48.22
2023-05-14T08:18:20.631Z,48.48
2023-05-14T08:21:13.347Z,49.06
2023-05-14T08:24:06.625Z,49.01
2023-05-14T08:27:02.501Z,48.52
2023-05-14T08:29:42.385Z,49.15
2023-05-14T08:32:28.936Z,48.54
2023-05-14T08:35:15.154Z,48.68
2023-05-14T08:37:59.059Z,48.44
2023-05-14T08:40:48.180Z,48.02
2023-05-14T08:43:32.244Z,47.30
2023-05-14T08:46:18.235Z,47.60
2023-05-14T08:49:32.189Z,48.10
2023-05-14T08:52:26.929Z,47.10
2023-05-14T08:55:20.482Z,45.26
2023-05-14T08:58:13.497Z,46.38
2023-05-14T09:00:48.948Z,45.70
2023-05-14T09:03:22.087Z,46.81
2023-05-14T09:06:09.473Z,46.99
2023-05-14T09:08:42.406Z,45.75
2023-05-14T09:11:35.301Z,45.12
2023-05-14T09:14:11.675Z,45.50
2023-05-14T09:17:04.633Z,44.82
2023-05-14T09:19:39.383Z,45.58
2023-05-14T09:22:33.379Z,45.00
2023-05-14T09:25:32.129Z,44.46
2023-05-14T09:28:28.183Z,44.61
2023-05-14T09:31:21.271Z,44.54
2023-05-14T09:34:26.832Z,45.15
2023-05-14T09:37:20.845Z,45.61
2023-05-14T09:40:14.669Z,45.20
2023-05-14T09:43:10.274Z,44.48
2023-05-14T09:46:02.857Z,44.35
2023-05-14T09:48:56.929Z,44.62
2023-05-14T09:51:51.570Z,44.20
2023-05-14T09:54:44.383Z,43.78
2023-05-14T09:57:32.653Z,43.61
2023-05-14T10:00:27.019Z,43.62
2023-05-14T10:03:15.247Z,43.35
2023-05-14T10:05:51.169Z,42.77
2023-05-14T10:08:30.445Z,42.00
2023-05-14T10:11:07.967Z,41.89
2023-05-14T10:13:56.507Z,42.50
2023-05-14T10:16:51.596Z,42.84
2023-05-14T10:19:27.520Z,41.96
2023-05-14T10:22:06.556Z,41.31
2023-05-14T10:24:40.142Z,41.71
2023-05-14T10:27:33.530Z,42.22
2023-05-14T10:30:14.028Z,42.23
2023-05-14T10:32:47.171Z,42.22
2023-05-14T10:35:59.391Z,42.43
2023-05-14T10:38:58.743Z,41.99
2023-05-14T10:41:51.590Z,42.01
2023-05-14T10:44:50.726Z,41.52
2023-05-14T10:47:23.930Z,42.03
2023-05-14T10:49:57.804Z,41.84
2023-05-14T10:52:35.321Z,41.51
2023-05-14T10:55:28.597Z,41.17
2023-05-14T10:58:22.346Z,40.83
2023-05-14T11:01:15.725Z,40.88
2023-05-14T11:04:04.599Z,41.13
2023-05-14T11:06:57.335Z,40.76
2023-05-14T11:09:33.239Z,40.20
2023-05-14T11:12:27.788Z,40.73
2023-05-14T11:15:16.239Z,40.32
2023-05-14T11:18:10.436Z,39.59
2023-05-14T11:20:43.587Z,39.56
2023-05-14T11:23:26.635Z,39.14
2023-05-14T11:26:21.740Z,39.55
2023-05-14T11:28:54.796Z,39.23
2023-05-14T11:31:47.676Z,38.67
2023-05-14T11:34:46.032Z,38.96
2023-05-14T11:37:39.832Z,38.71
2023-05-14T11:40:32.763Z,38.89
2023-05-14T11:43:29.199Z,39.15
2023-05-14T11:46:22.552Z,39.00
2023-05-14T11:49:15.424Z,38.62
2023-05-14T11:52:03.133Z,39.07
2023-05-14T11:54:56.654Z,38.21
2023-05-14T11:57:49.415Z,37.56
2023-05-14T12:00:42.533Z,38.58
2023-05-14T12:03:36.172Z,39.21
2023-05-14T12:06:33.814Z,39.71
2023-05-14T12:09:26.678Z,38.95
2023-05-14T12:12:21.866Z,38.22
2023-05-14T12:15:18.366Z,37.59
2023-05-14T12:18:23.509Z,38.25
2023-05-14T12:21:19.129Z,38.52
2023-05-14T12:24:01.138Z,37.69
2023-05-14T12:26:55.571Z,37.48
2023-05-14T12:29:41.421Z,37.27
2023-05-14T12:32:18.013Z,37.44
2023-05-14T12:34:52.922Z,37.01
2023-05-14T12:37:45.793Z,36.91
2023-05-14T12:40:38.346Z,37.08
2023-05-14T12:43:32.267Z,36.14
2023-05-14T12:46:25.572Z,36.54
2023-05-14T12:49:08.242Z,36.00
2023-05-14T12:52:17.362Z,36.34
2023-05-14T12:55:14.175Z,36.89
2023-05-14T12:57:47.251Z,36.98
2023-05-14T13:00:24.947Z,36.34
2023-05-14T13:03:07.803Z,36.50
2023-05-14T13:06:00.646Z,36.99
2023-05-14T13:08:53.568Z,36.18
2023-05-14T13:11:27.175Z,36.27
2023-05-14T13:14:13.919Z,36.38
2023-05-14T13:16:47.392Z,36.07
2023-05-14T13:19:30.837Z,36.54
2023-05-14T13:22:03.618Z,36.64
2023-05-14T13:24:42.182Z,36.92
2023-05-14T13:27:36.097Z,36.19
2023-05-14T13:30:28.787Z,35.14
2023-05-14T13:33:12.486Z,35.29
2023-05-14T13:35:50.294Z,35.82
2023-05-14T13:38:45.895Z,36.23
2023-05-14T13:41:30.143Z,35.78
2023-05-14T13:44:05.114Z,35.47
2023-05-14T13:46:45.107Z,35.57
2023-05-14T13:49:37.988Z,35.91
2023-05-14T13:52:30.817Z,35.42
2023-05-14T13:55:13.525Z,35.64
2023-05-14T13:57:49.342Z,34.98
2023-05-14T14:00:42.792Z,35.15
2023-05-14T14:03:35.746Z,34.68
2023-05-14T14:06:21.981Z,34.78
2023-05-14T14:09:14.811Z,34.80
2023-05-14T14:12:09.125Z,34.50
2023-05-14T14:14:53.289Z,33.72
2023-05-14T14:17:46.363Z,34.30
2023-05-14T14:20:39.457Z,33.87
2023-05-14T14:23:22.030Z,33.91
2023-05-14T14:25:54.776Z,33.57
2023-05-14T14:28:41.694Z,33.51
2023-05-14T14:31:34.321Z,33.61
2023-05-14T14:34:28.598Z,33.53
2023-05-14T14:37:23.087Z,33.17
2023-05-14T14:40:16.963Z,33.20
2023-05-14T14:43:09.802Z,33.30
2023-05-14T14:46:02.912Z,33.05
2023-05-14T14:48:49.974Z,33.14
2023-05-14T14:51:43.734Z,32.90
2023-05-14T14:54:19.603Z,32.43
2023-05-14T14:57:13.611Z,32.83
2023-05-14T15:00:06.899Z,33.08
2023-05-14T15:03:01.751Z,32.90
2023-05-14T15:05:54.883Z,33.01
2023-05-14T15:08:47.736Z,33.39
2023-05-14T15:11:30.150Z,33.62
2023-05-14T15:14:23.158Z,33.65
2023-05-14T15:16:57.072Z,33.23
2023-05-14T15:19:33.259Z,33.23
2023-05-14T15:22:28.625Z,33.41
2023-05-14T15:25:11.726Z,33.03
2023-05-14T15:27:58.503Z,33.13
2023-05-14T15:30:41.265Z,33.02
2023-05-14T15:33:17.849Z,32.87
2023-05-14T15:36:01.737Z,33.12
2023-05-14T15:38:38.681Z,32.95
2023-05-14T15:41:25.739Z,33.05
2023-05-14T15:44:02.267Z,33.07
2023-05-14T15:46:45.187Z,33.58
2023-05-14T15:49:31.865Z,33.79
2023-05-14T15:52:26.009Z,33.75
2023-05-14T15:55:01.457Z,33.70
2023-05-14T15:57:54.519Z,34.06
2023-05-14T16:00:47.668Z,34.25
2023-05-14T16:03:32.814Z,34.36
2023-05-14T16:06:26.708Z,34.68
2023-05-14T16:09:19.563Z,34.69
2023-05-14T16:12:12.686Z,34.76
2023-05-14T16:15:05.660Z,34.78
2023-05-14T16:17:58.552Z,34.99
2023-05-14T16:20:53.050Z,35.15
2023-05-14T16:23:46.414Z,35.37
2023-05-14T16:26:39.736Z,35.66
2023-05-14T16:29:32.694Z,35.97
2023-05-14T16:32:26.138Z,36.06
2023-05-14T16:35:02.896Z,36.47
2023-05-14T16:37:55.770Z,36.43
2023-05-14T16:40:48.620Z,36.64
2023-05-14T16:43:45.870Z,36.79
2023-05-14T16:46:31.253Z,36.94
2023-05-14T16:49:15.429Z,37.19
2023-05-14T16:52:09.541Z,37.24
2023-05-14T16:55:02.787Z,37.26
2023-05-14T16:57:55.724Z,37.78
2023-05-14T17:00:48.743Z,37.83
2023-05-14T17:03:41.906Z,37.77
2023-05-14T17:06:35.015Z,37.86
2023-05-14T17:09:17.789Z,38.06
2023-05-14T17:12:13.621Z,38.21
2023-05-14T17:15:07.734Z,38.36
2023-05-14T17:18:00.653Z,38.54
2023-05-14T17:20:53.723Z,38.71
2023-05-14T17:23:46.281Z,38.76
2023-05-14T17:26:39.413Z,39.04
2023-05-14T17:29:32.392Z,39.19
2023-05-14T17:32:15.578Z,39.57
2023-05-14T17:35:09.745Z,39.75
2023-05-14T17:38:03.109Z,39.96
2023-05-14T17:40:55.965Z,40.40
2023-05-14T17:43:52.523Z,40.63
2023-05-14T17:46:38.490Z,40.88
2023-05-14T17:49:41.902Z,40.79
2023-05-14T17:52:34.584Z,41.03
2023-05-14T17:55:27.404Z,41.09
2023-05-14T17:58:19.236Z,41.53
2023-05-14T18:01:12.444Z,41.70
2023-05-14T18:04:06.750Z,41.71
2023-05-14T18:07:01.337Z,41.83
2023-05-14T18:09:46.664Z,42.15
2023-05-14T18:12:19.430Z,42.59
2023-05-14T18:14:55.408Z,43.00
2023-05-14T18:17:38.093Z,42.95
2023-05-14T18:20:13.688Z,43.43
2023-05-14T18:22:59.655Z,43.45
2023-05-14T18:25:32.398Z,43.72
2023-05-14T18:28:05.380Z,44.01
2023-05-14T18:30:38.605Z,44.05
2023-05-14T18:33:13.786Z,44.18
2023-05-14T18:35:49.134Z,44.53
2023-05-14T18:38:21.996Z,44.91
2023-05-14T18:40:55.194Z,44.77
2023-05-14T18:43:28.605Z,44.88
2023-05-14T18:46:02.148Z,44.98
2023-05-14T18:48:34.939Z,45.01
2023-05-14T18:51:07.837Z,45.11
2023-05-14T18:53:41.326Z,45.31
2023-05-14T18:56:14.177Z,45.53
2023-05-14T18:58:46.581Z,45.70
2023-05-14T19:01:19.189Z,45.61
2023-05-14T19:03:54.983Z,45.90
2023-05-14T19:06:31.237Z,45.90
2023-05-14T19:09:07.040Z,46.07
2023-05-14T19:11:42.028Z,46.35
2023-05-14T19:14:14.858Z,46.56
2023-05-14T19:16:48.011Z,46.59
2023-05-14T19:19:21.523Z,46.83
2023-05-14T19:21:54.030Z,46.60
2023-05-14T19:24:29.590Z,46.89
2023-05-14T19:27:02.292Z,47.09
2023-05-14T19:29:34.786Z,47.23
2023-05-14T19:32:08.653Z,47.48
2023-05-14T19:34:41.132Z,48.01
2023-05-14T19:37:15.024Z,48.29
2023-05-14T19:39:47.793Z,48.32
2023-05-14T19:42:24.817Z,48.22
2023-05-14T19:45:01.078Z,48.47
2023-05-14T19:47:33.625Z,48.86
2023-05-14T19:50:08.650Z,49.24
2023-05-14T19:52:43.915Z,49.62
2023-05-14T19:55:18.367Z,49.66
2023-05-14T19:57:51.315Z,50.10
2023-05-14T20:00:33.796Z,50.21
2023-05-14T20:03:06.670Z,50.65
2023-05-14T20:05:39.632Z,50.80
2023-05-14T20:08:12.194Z,51.01
2023-05-14T20:10:49.788Z,50.69
2023-05-14T20:13:24.490Z,51.11
2023-05-14T20:15:58.415Z,51.66
2023-05-14T20:18:54.100Z,51.56
2023-05-14T20:21:46.987Z,52.18
2023-05-14T20:24:41.303Z,52.87
2023-05-14T20:27:24.425Z,53.35
2023-05-14T20:30:18.119Z,53.77
2023-05-14T20:33:04.136Z,54.07
2023-05-14T20:35:47.512Z,54.43
2023-05-14T20:38:25.808Z,54.05
2023-05-14T20:41:09.622Z,53.52
2023-05-14T20:44:02.572Z,53.62
2023-05-14T20:46:46.758Z,53.46
2023-05-14T20:49:42.305Z,53.26
2023-05-14T20:52:23.006Z,53.48
2023-05-14T20:55:15.665Z,54.11
2023-05-14T20:58:02.943Z,54.78
2023-05-14T21:00:39.301Z,56.15
2023-05-14T21:03:32.322Z,56.46
2023-05-14T21:06:25.898Z,57.57
2023-05-14T21:09:12.396Z,59.14
2023-05-14T21:11:59.456Z,59.42
2023-05-14T21:14:37.574Z,61.66
2023-05-14T21:17:30.103Z,63.39
2023-05-14T21:20:24.434Z,63.47
2023-05-14T21:23:16.966Z,65.20
2023-05-14T21:25:55.160Z,66.06
2023-05-14T21:28:27.922Z,66.61
2023-05-14T21:31:12.905Z,67.33
2023-05-14T21:34:05.432Z,68.04
2023-05-14T21:36:56.708Z,68.27
2023-05-14T21:39:34.847Z,67.54
2023-05-14T21:42:16.354Z,66.54
2023-05-14T21:45:01.838Z,66.87
2023-05-14T21:47:47.826Z,66.98
2023-05-14T21:50:33.119Z,67.10
2023-05-14T21:53:25.922Z,67.79
2023-05-14T21:56:18.651Z,68.48
2023-05-14T21:59:03.710Z,68.87
2023-05-14T22:02:07.057Z,68.85
2023-05-14T22:04:53.818Z,69.06
2023-05-14T22:07:46.607Z,69.33
2023-05-14T22:10:28.084Z,69.56
2023-05-14T22:13:14.199Z,69.94
2023-05-14T22:16:12.589Z,70.26
2023-05-14T22:18:48.575Z,70.29
2023-05-14T22:21:32.749Z,70.17
2023-05-14T22:24:20.353Z,70.61
2023-05-14T22:26:55.452Z,70.34
2023-05-14T22:29:48.078Z,69.77
2023-05-14T22:32:40.804Z,69.53
2023-05-14T22:35:33.732Z,69.48
2023-05-14T22:38:20.818Z,69.89
2023-05-14T22:41:05.208Z,70.11
2023-05-14T22:43:37.761Z,70.76
2023-05-14T22:46:15.807Z,71.48
2023-05-14T22:49:08.897Z,71.23
2023-05-14T22:51:55.258Z,70.83
2023-05-14T22:54:43.179Z,70.36
2023-05-14T22:57:37.090Z,70.22
2023-05-14T23:00:24.043Z,70.33
2023-05-14T23:03:17.026Z,70.69
2023-05-14T23:06:10.079Z,70.16
2023-05-14T23:08:43.240Z,69.79
2023-05-14T23:11:34.782Z,70.11
2023-05-14T23:14:19.027Z,70.40
2023-05-14T23:16:56.732Z,70.36
2023-05-14T23:19:49.720Z,70.43
2023-05-14T23:22:31.328Z,70.67
2023-05-14T23:25:14.976Z,70.96
2023-05-14T23:27:48.192Z,71.25
2023-05-14T23:30:41.269Z,71.24
2023-05-14T23:33:32.729Z,71.20
2023-05-14T23:36:13.342Z,71.40
2023-05-14T23:38:56.878Z,71.85
2023-05-14T23:41:49.593Z,71.57
2023-05-14T23:44:33.215Z,71.82
2023-05-14T23:47:25.787Z,71.63
2023-05-14T23:50:19.253Z,71.61
2023-05-14T23:53:01.435Z,72.02
2023-05-14T23:55:44.214Z,72.22
2023-05-14T23:58:31.947Z,71.83
