createdAt,value
2018-07-15T00:00:37.758Z,8.67
2018-07-15T00:03:07.349Z,8.67
2018-07-15T00:05:36.958Z,8.83
2018-07-15T00:08:06.555Z,9.60
2018-07-15T00:10:44.741Z,8.50
2018-07-15T00:13:15.097Z,7.20
2018-07-15T00:15:45.308Z,8.40
2018-07-15T00:18:15.059Z,8.00
2018-07-15T00:20:44.612Z,9.17
2018-07-15T00:23:14.212Z,9.67
2018-07-15T00:25:43.775Z,9.20
2018-07-15T00:28:13.363Z,8.53
2018-07-15T00:30:42.969Z,8.50
2018-07-15T00:33:12.539Z,9.37
2018-07-15T00:35:42.084Z,8.57
2018-07-15T00:38:11.679Z,8.90
2018-07-15T00:40:41.239Z,9.10
2018-07-15T00:43:10.819Z,10.60
2018-07-15T00:45:40.372Z,10.27
2018-07-15T00:48:09.997Z,9.17
2018-07-15T00:50:39.542Z,10.73
2018-07-15T00:53:09.148Z,10.80
2018-07-15T00:55:38.689Z,11.40
2018-07-15T00:58:08.234Z,9.73
2018-07-15T01:00:42.853Z,9.97
2018-07-15T01:03:12.416Z,10.33
2018-07-15T01:05:42.032Z,10.43
2018-07-15T01:08:11.605Z,10.37
2018-07-15T01:10:41.221Z,9.97
2018-07-15T01:13:10.847Z,9.97
2018-07-15T01:15:40.421Z,9.70
2018-07-15T01:18:10.027Z,9.40
2018-07-15T01:20:39.626Z,10.43
2018-07-15T01:23:09.218Z,9.80
2018-07-15T01:25:38.752Z,9.13
2018-07-15T01:28:08.338Z,9.40
2018-07-15T01:30:37.931Z,9.90
2018-07-15T01:33:07.915Z,9.10
2018-07-15T01:35:37.471Z,8.90
2018-07-15T01:38:07.191Z,9.67
2018-07-15T01:40:36.759Z,9.40
2018-07-15T01:43:06.822Z,10.07
2018-07-15T01:45:36.432Z,9.43
2018-07-15T01:48:06.087Z,9.10
2018-07-15T01:50:35.029Z,9.57
2018-07-15T01:53:04.578Z,7.50
2018-07-15T01:55:34.124Z,9.07
2018-07-15T01:58:03.713Z,9.03
2018-07-15T02:00:33.300Z,8.47
2018-07-15T02:03:02.923Z,10.00
2018-07-15T02:05:32.497Z,11.40
2018-07-15T02:08:02.084Z,11.33
2018-07-15T02:10:31.689Z,10.63
2018-07-15T02:13:01.268Z,9.90
2018-07-15T02:15:30.844Z,9.13
2018-07-15T02:18:00.408Z,9.40
2018-07-15T02:20:29.952Z,10.27
2018-07-15T02:22:59.538Z,10.17
2018-07-15T02:25:29.079Z,10.87
2018-07-15T02:27:58.667Z,10.80
2018-07-15T02:30:28.247Z,10.37
2018-07-15T02:32:57.798Z,10.20
2018-07-15T02:35:27.355Z,10.50
2018-07-15T02:37:56.913Z,10.37
2018-07-15T02:40:26.587Z,10.13
2018-07-15T02:42:56.149Z,10.30
2018-07-15T02:45:25.742Z,12.00
2018-07-15T02:47:55.317Z,11.47
2018-07-15T02:50:24.911Z,11.40
2018-07-15T02:52:54.514Z,10.90
2018-07-15T02:55:24.101Z,9.50
2018-07-15T02:57:53.679Z,9.30
2018-07-15T03:00:23.441Z,9.77
2018-07-15T03:02:53.031Z,10.33
2018-07-15T03:05:22.544Z,9.70
2018-07-15T03:07:52.239Z,10.73
2018-07-15T03:10:21.855Z,10.80
2018-07-15T03:12:51.608Z,10.60
2018-07-15T03:15:21.192Z,9.93
2018-07-15T03:17:50.714Z,10.47
2018-07-15T03:20:20.310Z,10.63
2018-07-15T03:22:49.862Z,10.77
2018-07-15T03:25:19.433Z,10.20
2018-07-15T03:27:48.992Z,9.80
2018-07-15T03:30:18.618Z,9.73
2018-07-15T03:32:48.246Z,10.47
2018-07-15T03:35:17.839Z,10.33
2018-07-15T03:37:47.418Z,9.80
2018-07-15T03:40:16.962Z,10.50
2018-07-15T03:42:46.638Z,9.83
2018-07-15T03:45:16.239Z,9.40
2018-07-15T03:47:45.794Z,10.23
2018-07-15T03:50:15.392Z,10.80
2018-07-15T03:52:44.934Z,10.30
2018-07-15T03:55:14.478Z,11.53
2018-07-15T03:57:44.175Z,9.90
2018-07-15T04:00:13.831Z,10.00
2018-07-15T04:02:43.400Z,9.27
2018-07-15T04:05:12.982Z,10.57
2018-07-15T04:07:42.579Z,10.50
2018-07-15T04:10:12.127Z,10.40
2018-07-15T04:12:41.692Z,9.50
2018-07-15T04:15:11.244Z,10.10
2018-07-15T04:17:40.806Z,10.40
2018-07-15T04:20:10.416Z,9.90
2018-07-15T04:22:40.067Z,9.40
2018-07-15T04:25:09.048Z,9.60
2018-07-15T04:27:38.622Z,9.43
2018-07-15T04:30:08.274Z,10.53
2018-07-15T04:32:37.865Z,9.20
2018-07-15T04:35:07.444Z,10.20
2018-07-15T04:37:36.988Z,10.00
2018-07-15T04:40:06.574Z,8.40
2018-07-15T04:42:36.116Z,9.67
2018-07-15T04:45:05.735Z,8.90
2018-07-15T04:47:35.487Z,9.27
2018-07-15T04:50:05.252Z,10.27
2018-07-15T04:52:35.115Z,9.70
2018-07-15T04:55:04.715Z,9.57
2018-07-15T04:57:34.263Z,9.73
2018-07-15T05:00:03.857Z,9.57
2018-07-15T05:02:33.396Z,8.20
2018-07-15T05:05:03.149Z,9.47
2018-07-15T05:07:32.761Z,8.97
2018-07-15T05:10:02.338Z,9.80
2018-07-15T05:12:31.907Z,10.03
2018-07-15T05:15:01.529Z,9.03
2018-07-15T05:17:31.063Z,9.27
2018-07-15T05:20:00.623Z,8.70
2018-07-15T05:22:30.173Z,9.27
2018-07-15T05:24:59.743Z,9.40
2018-07-15T05:27:29.306Z,9.00
2018-07-15T05:29:58.881Z,8.63
2018-07-15T05:32:28.428Z,9.20
2018-07-15T05:34:58.049Z,8.33
2018-07-15T05:37:27.596Z,8.83
2018-07-15T05:39:57.143Z,9.50
2018-07-15T05:42:26.690Z,9.07
2018-07-15T05:44:56.257Z,8.73
2018-07-15T05:47:25.827Z,9.57
2018-07-15T05:49:55.442Z,8.40
2018-07-15T05:52:25.020Z,8.60
2018-07-15T05:54:54.600Z,8.47
2018-07-15T05:57:24.165Z,8.57
2018-07-15T05:59:53.742Z,7.53
2018-07-15T06:02:23.336Z,9.20
2018-07-15T06:04:52.906Z,7.90
2018-07-15T06:07:22.484Z,9.57
2018-07-15T06:09:52.094Z,9.83
2018-07-15T06:12:21.707Z,9.53
2018-07-15T06:14:51.308Z,9.87
2018-07-15T06:17:20.857Z,9.37
2018-07-15T06:19:50.394Z,11.00
2018-07-15T06:22:19.983Z,10.17
2018-07-15T06:24:49.514Z,10.60
2018-07-15T06:27:19.088Z,13.17
2018-07-15T06:29:48.692Z,15.50
2018-07-15T06:32:18.239Z,11.20
2018-07-15T06:34:47.833Z,10.37
2018-07-15T06:37:17.391Z,12.50
2018-07-15T06:39:46.941Z,11.37
2018-07-15T06:42:16.563Z,12.10
2018-07-15T06:44:46.133Z,13.40
2018-07-15T06:47:15.684Z,13.67
2018-07-15T06:49:45.271Z,16.40
2018-07-15T06:52:14.824Z,15.40
2018-07-15T06:54:44.428Z,14.33
2018-07-15T06:57:14.035Z,13.43
2018-07-15T06:59:43.662Z,14.03
2018-07-15T07:02:13.236Z,15.37
2018-07-15T07:04:42.989Z,15.87
2018-07-15T07:07:12.579Z,15.07
2018-07-15T07:09:42.115Z,16.10
2018-07-15T07:12:11.678Z,17.03
2018-07-15T07:14:41.239Z,16.13
2018-07-15T07:17:10.890Z,16.60
2018-07-15T07:19:40.478Z,17.13
2018-07-15T07:22:10.052Z,15.33
2018-07-15T07:24:39.606Z,14.83
2018-07-15T07:27:09.214Z,16.37
2018-07-15T07:29:38.757Z,14.23
2018-07-15T07:32:08.516Z,18.03
2018-07-15T07:34:38.115Z,15.80
2018-07-15T07:37:07.731Z,15.47
2018-07-15T07:39:37.382Z,15.03
2018-07-15T07:42:07.203Z,15.70
2018-07-15T07:44:36.827Z,17.13
2018-07-15T07:47:06.441Z,17.53
2018-07-15T07:49:36.076Z,15.07
2018-07-15T07:52:05.741Z,16.63
2018-07-15T07:54:35.362Z,17.23
2018-07-15T07:57:05.090Z,19.13
2018-07-15T07:59:35.038Z,18.07
2018-07-15T08:02:04.893Z,16.53
2018-07-15T08:04:34.482Z,19.90
2018-07-15T08:07:04.134Z,21.80
2018-07-15T08:09:33.785Z,17.10
2018-07-15T08:12:03.376Z,14.13
2018-07-15T08:14:33.143Z,16.93
2018-07-15T08:17:02.804Z,15.40
2018-07-15T08:19:32.368Z,18.87
2018-07-15T08:22:02.106Z,20.50
2018-07-15T08:24:31.657Z,20.50
2018-07-15T08:27:01.225Z,17.10
2018-07-15T08:29:30.806Z,17.40
2018-07-15T08:32:00.335Z,18.30
2018-07-15T08:34:29.930Z,14.20
2018-07-15T08:36:59.606Z,13.83
2018-07-15T08:39:29.213Z,17.63
2018-07-15T08:41:58.817Z,17.13
2018-07-15T08:44:28.408Z,13.53
2018-07-15T08:46:58.019Z,15.33
2018-07-15T08:49:27.580Z,17.50
2018-07-15T08:51:57.146Z,13.80
2018-07-15T08:54:26.685Z,18.00
2018-07-15T08:56:56.235Z,17.37
2018-07-15T08:59:25.800Z,16.53
2018-07-15T09:01:55.346Z,16.47
2018-07-15T09:04:24.942Z,15.50
2018-07-15T09:06:54.628Z,17.40
2018-07-15T09:09:24.193Z,16.90
2018-07-15T09:11:53.780Z,16.77
2018-07-15T09:14:23.433Z,17.00
2018-07-15T09:16:53.379Z,14.83
2018-07-15T09:19:22.351Z,13.47
2018-07-15T09:21:51.982Z,16.10
2018-07-15T09:24:21.539Z,17.50
2018-07-15T09:26:51.117Z,14.50
2018-07-15T09:29:20.694Z,17.70
2018-07-15T09:31:50.299Z,16.47
2018-07-15T09:34:19.852Z,15.00
2018-07-15T09:36:49.409Z,18.17
2018-07-15T09:39:18.987Z,18.93
2018-07-15T09:41:48.519Z,16.60
2018-07-15T09:44:18.061Z,13.77
2018-07-15T09:46:47.911Z,20.87
2018-07-15T09:49:17.819Z,18.77
2018-07-15T09:51:47.419Z,21.43
2018-07-15T09:54:17.120Z,18.77
2018-07-15T09:56:46.795Z,25.60
2018-07-15T09:59:16.402Z,20.33
2018-07-15T10:01:45.430Z,17.93
2018-07-15T10:04:15.096Z,21.10
2018-07-15T10:06:44.705Z,20.53
2018-07-15T10:09:13.775Z,22.33
2018-07-15T10:11:43.372Z,18.87
2018-07-15T10:14:12.999Z,19.00
2018-07-15T10:16:42.580Z,20.77
2018-07-15T10:19:12.159Z,20.40
2018-07-15T10:21:42.109Z,19.87
2018-07-15T10:24:11.626Z,20.77
2018-07-15T10:26:41.357Z,21.17
2018-07-15T10:29:11.155Z,22.77
2018-07-15T10:31:40.744Z,16.97
2018-07-15T10:34:10.384Z,18.90
2018-07-15T10:36:39.956Z,23.50
2018-07-15T10:39:09.567Z,20.20
2018-07-15T10:41:39.161Z,16.70
2018-07-15T10:44:08.728Z,17.87
2018-07-15T10:46:38.520Z,20.73
2018-07-15T10:49:08.110Z,28.03
2018-07-15T10:51:37.738Z,20.93
2018-07-15T10:54:07.491Z,19.53
2018-07-15T10:56:37.044Z,18.40
2018-07-15T10:59:06.743Z,18.13
2018-07-15T11:01:36.296Z,16.10
2018-07-15T11:04:05.913Z,16.30
2018-07-15T11:06:35.639Z,17.97
2018-07-15T11:09:06.266Z,18.53
2018-07-15T11:11:35.824Z,18.00
2018-07-15T11:14:04.841Z,24.10
2018-07-15T11:16:34.515Z,23.50
2018-07-15T11:19:04.178Z,17.43
2018-07-15T11:21:33.764Z,18.00
2018-07-15T11:24:03.373Z,21.03
2018-07-15T11:26:33.023Z,17.73
2018-07-15T11:29:02.584Z,16.43
2018-07-15T11:31:32.141Z,17.57
2018-07-15T11:34:01.754Z,15.23
2018-07-15T11:36:31.332Z,15.93
2018-07-15T11:39:01.002Z,17.07
2018-07-15T11:41:30.652Z,15.97
2018-07-15T11:44:00.690Z,29.40
2018-07-15T11:46:30.560Z,17.70
2018-07-15T11:49:00.358Z,18.60
2018-07-15T11:51:30.050Z,17.30
2018-07-15T11:53:59.567Z,16.30
2018-07-15T11:56:29.152Z,16.27
2018-07-15T11:58:58.804Z,15.43
2018-07-15T12:01:28.485Z,15.10
2018-07-15T12:03:58.041Z,13.87
2018-07-15T12:06:27.610Z,14.97
2018-07-15T12:08:57.193Z,15.00
2018-07-15T12:11:26.802Z,15.07
2018-07-15T12:13:56.378Z,12.77
2018-07-15T12:16:25.907Z,13.73
2018-07-15T12:18:55.607Z,15.20
2018-07-15T12:21:25.176Z,13.57
2018-07-15T12:23:54.719Z,13.60
2018-07-15T12:26:24.313Z,13.70
2018-07-15T12:28:53.875Z,15.10
2018-07-15T12:31:23.435Z,13.57
2018-07-15T12:33:53.047Z,13.07
2018-07-15T12:36:22.897Z,13.70
2018-07-15T12:38:51.829Z,12.23
2018-07-15T12:41:21.372Z,13.73
2018-07-15T12:43:50.474Z,12.13
2018-07-15T12:46:19.449Z,14.00
2018-07-15T12:48:49.201Z,14.43
2018-07-15T12:51:18.862Z,13.23
2018-07-15T12:53:48.488Z,12.87
2018-07-15T12:56:18.088Z,13.90
2018-07-15T12:58:47.658Z,16.70
2018-07-15T13:01:17.265Z,14.10
2018-07-15T13:03:46.889Z,12.13
2018-07-15T13:06:16.520Z,12.47
2018-07-15T13:08:46.118Z,10.10
2018-07-15T13:11:15.692Z,12.33
2018-07-15T13:13:45.317Z,11.50
2018-07-15T13:16:14.939Z,11.90
2018-07-15T13:18:50.847Z,12.80
2018-07-15T13:21:20.431Z,12.30
2018-07-15T13:23:50.048Z,10.53
2018-07-15T13:26:19.678Z,13.30
2018-07-15T13:28:49.380Z,12.23
2018-07-15T13:31:19.230Z,12.43
2018-07-15T13:33:48.841Z,11.70
2018-07-15T13:36:18.396Z,11.27
2018-07-15T13:38:48.154Z,13.20
2018-07-15T13:41:17.736Z,12.70
2018-07-15T13:43:47.259Z,11.40
2018-07-15T13:46:16.856Z,11.73
2018-07-15T13:48:46.430Z,11.77
2018-07-15T13:51:16.074Z,11.10
2018-07-15T13:53:45.603Z,11.50
2018-07-15T13:56:15.182Z,9.87
2018-07-15T13:58:44.723Z,10.97
2018-07-15T14:01:14.317Z,10.00
2018-07-15T14:03:43.838Z,10.63
2018-07-15T14:06:13.527Z,11.23
2018-07-15T14:08:43.112Z,10.90
2018-07-15T14:11:12.680Z,11.90
2018-07-15T14:13:42.264Z,11.43
2018-07-15T14:16:11.829Z,11.20
2018-07-15T14:18:41.404Z,10.93
2018-07-15T14:21:10.377Z,10.97
2018-07-15T14:23:40.023Z,11.57
2018-07-15T14:26:09.633Z,12.00
2018-07-15T14:28:39.214Z,13.37
2018-07-15T14:31:08.442Z,13.17
2018-07-15T14:33:38.083Z,12.40
2018-07-15T14:36:07.756Z,11.57
2018-07-15T14:38:37.590Z,12.90
2018-07-15T14:41:07.425Z,12.60
2018-07-15T14:43:37.543Z,11.73
2018-07-15T14:46:07.323Z,12.67
2018-07-15T14:48:36.947Z,9.43
2018-07-15T14:51:06.627Z,7.37
2018-07-15T14:53:36.219Z,7.23
2018-07-15T14:56:06.047Z,6.93
2018-07-15T14:58:35.706Z,6.80
2018-07-15T15:01:05.868Z,5.73
2018-07-15T15:03:35.901Z,4.47
2018-07-15T15:06:06.389Z,4.90
2018-07-15T15:08:36.729Z,5.00
2018-07-15T15:11:06.843Z,5.03
2018-07-15T15:13:37.039Z,4.80
2018-07-15T15:16:07.175Z,4.37
2018-07-15T15:18:37.557Z,5.33
2018-07-15T15:21:08.304Z,4.37
2018-07-15T15:23:38.737Z,5.33
2018-07-15T15:26:09.092Z,5.03
2018-07-15T15:28:39.480Z,5.50
2018-07-15T15:31:09.851Z,5.43
2018-07-15T15:33:39.792Z,5.80
2018-07-15T15:36:09.910Z,6.10
2018-07-15T15:38:39.880Z,6.03
2018-07-15T15:41:10.175Z,7.00
2018-07-15T15:43:40.589Z,8.17
2018-07-15T15:46:10.941Z,7.90
2018-07-15T15:48:41.283Z,8.07
2018-07-15T15:51:11.149Z,9.77
2018-07-15T15:53:41.419Z,9.03
2018-07-15T15:56:11.551Z,8.43
2018-07-15T15:58:41.634Z,8.77
2018-07-15T16:01:11.481Z,9.20
2018-07-15T16:03:41.712Z,9.33
2018-07-15T16:06:12.054Z,10.17
2018-07-15T16:08:42.309Z,9.33
2018-07-15T16:11:12.613Z,8.60
2018-07-15T16:13:42.865Z,11.50
2018-07-15T16:16:13.261Z,10.90
2018-07-15T16:18:43.630Z,10.23
2018-07-15T16:21:14.010Z,12.13
2018-07-15T16:23:44.803Z,11.50
2018-07-15T16:26:15.162Z,10.87
2018-07-15T16:28:45.374Z,10.90
2018-07-15T16:31:15.696Z,14.00
2018-07-15T16:33:45.847Z,13.50
2018-07-15T16:36:16.150Z,12.03
2018-07-15T16:38:46.547Z,14.27
2018-07-15T16:41:16.733Z,11.73
2018-07-15T16:43:46.967Z,13.90
2018-07-15T16:46:17.249Z,13.40
2018-07-15T16:48:47.296Z,11.60
2018-07-15T16:51:17.079Z,11.77
2018-07-15T16:53:47.363Z,10.30
2018-07-15T16:56:17.771Z,11.00
2018-07-15T16:58:47.646Z,10.17
2018-07-15T17:01:17.375Z,10.87
2018-07-15T17:03:46.986Z,11.37
2018-07-15T17:06:16.615Z,10.23
2018-07-15T17:08:46.211Z,10.23
2018-07-15T17:11:16.014Z,10.10
2018-07-15T17:13:45.676Z,9.43
2018-07-15T17:16:15.282Z,8.60
2018-07-15T17:18:44.924Z,9.70
2018-07-15T17:21:14.493Z,8.90
2018-07-15T17:23:44.104Z,8.47
2018-07-15T17:26:13.903Z,8.70
2018-07-15T17:28:43.538Z,9.30
2018-07-15T17:31:13.281Z,8.77
2018-07-15T17:33:43.597Z,9.27
2018-07-15T17:36:13.354Z,8.13
2018-07-15T17:38:42.374Z,8.63
2018-07-15T17:41:12.037Z,7.80
2018-07-15T17:43:41.799Z,9.20
2018-07-15T17:46:11.440Z,8.47
2018-07-15T17:48:41.229Z,8.90
2018-07-15T17:51:10.935Z,8.63
2018-07-15T17:53:40.773Z,8.20
2018-07-15T17:56:10.439Z,9.23
2018-07-15T17:58:40.496Z,8.53
2018-07-15T18:01:10.339Z,7.17
2018-07-15T18:03:40.169Z,7.57
2018-07-15T18:06:10.060Z,8.70
2018-07-15T18:08:39.959Z,7.60
2018-07-15T18:11:10.022Z,7.70
2018-07-15T18:13:39.883Z,7.20
2018-07-15T18:16:09.641Z,7.97
2018-07-15T18:18:39.659Z,7.43
2018-07-15T18:21:09.618Z,7.47
2018-07-15T18:23:39.577Z,8.37
2018-07-15T18:26:09.447Z,7.70
2018-07-15T18:28:39.485Z,8.57
2018-07-15T18:31:09.633Z,8.50
2018-07-15T18:33:39.711Z,7.10
2018-07-15T18:36:10.592Z,8.23
2018-07-15T18:38:41.267Z,7.30
2018-07-15T18:41:12.528Z,7.90
2018-07-15T18:43:43.414Z,8.33
2018-07-15T18:46:14.768Z,7.23
2018-07-15T18:48:46.162Z,7.60
2018-07-15T18:51:17.215Z,7.33
2018-07-15T18:53:47.511Z,7.90
2018-07-15T18:56:17.956Z,7.40
2018-07-15T18:58:48.298Z,7.33
2018-07-15T19:01:18.648Z,8.23
2018-07-15T19:03:49.013Z,7.30
2018-07-15T19:06:19.406Z,7.20
2018-07-15T19:08:49.756Z,7.90
2018-07-15T19:11:20.172Z,7.43
2018-07-15T19:13:50.509Z,7.43
2018-07-15T19:16:20.952Z,7.80
2018-07-15T19:18:51.385Z,6.20
2018-07-15T19:21:21.781Z,6.60
2018-07-15T19:23:52.207Z,6.90
2018-07-15T19:26:22.576Z,7.10
2018-07-15T19:28:52.962Z,7.20
2018-07-15T19:31:23.404Z,6.90
2018-07-15T19:33:53.905Z,7.43
2018-07-15T19:36:24.245Z,7.70
2018-07-15T19:38:54.722Z,6.73
2018-07-15T19:41:25.215Z,7.23
2018-07-15T19:43:55.504Z,6.80
2018-07-15T19:46:25.883Z,7.83
2018-07-15T19:48:56.264Z,7.40
2018-07-15T19:51:26.642Z,7.23
2018-07-15T19:53:56.976Z,7.37
2018-07-15T19:56:27.351Z,7.40
2018-07-15T19:58:57.725Z,7.47
2018-07-15T20:01:27.368Z,7.27
2018-07-15T20:03:57.643Z,6.93
2018-07-15T20:06:28.605Z,8.47
2018-07-15T20:08:58.951Z,7.47
2018-07-15T20:11:30.314Z,7.67
2018-07-15T20:14:00.692Z,7.50
2018-07-15T20:16:31.079Z,7.40
2018-07-15T20:19:01.419Z,7.77
2018-07-15T20:21:31.724Z,7.10
2018-07-15T20:24:02.096Z,7.43
2018-07-15T20:26:32.403Z,8.10
2018-07-15T20:29:03.608Z,8.20
2018-07-15T20:31:33.976Z,8.17
2018-07-15T20:34:04.390Z,7.33
2018-07-15T20:36:34.813Z,6.50
2018-07-15T20:39:05.560Z,8.37
2018-07-15T20:41:35.921Z,7.43
2018-07-15T20:44:06.267Z,8.00
2018-07-15T20:46:36.634Z,9.40
2018-07-15T20:49:06.792Z,8.70
2018-07-15T20:51:36.953Z,8.60
2018-07-15T20:54:07.056Z,7.63
2018-07-15T20:56:37.043Z,8.60
2018-07-15T20:59:07.016Z,9.40
2018-07-15T21:01:37.092Z,9.20
2018-07-15T21:04:06.910Z,9.13
2018-07-15T21:06:36.999Z,9.77
2018-07-15T21:09:07.573Z,10.10
2018-07-15T21:11:37.238Z,9.13
2018-07-15T21:14:06.815Z,9.07
2018-07-15T21:16:36.681Z,9.10
2018-07-15T21:19:06.601Z,8.70
2018-07-15T21:21:36.150Z,9.37
2018-07-15T21:24:05.710Z,9.10
2018-07-15T21:26:35.334Z,8.47
2018-07-15T21:29:04.951Z,8.73
2018-07-15T21:31:34.552Z,9.00
2018-07-15T21:34:04.180Z,10.27
2018-07-15T21:36:33.733Z,10.23
2018-07-15T21:39:03.431Z,9.53
2018-07-15T21:41:33.057Z,10.90
2018-07-15T21:44:02.697Z,9.00
2018-07-15T21:46:32.237Z,9.60
2018-07-15T21:49:01.897Z,9.90
2018-07-15T21:51:31.778Z,8.93
2018-07-15T21:54:01.390Z,10.13
2018-07-15T21:56:31.024Z,10.47
2018-07-15T21:59:00.604Z,10.77
2018-07-15T22:01:39.380Z,10.67
2018-07-15T22:04:09.744Z,10.63
2018-07-15T22:06:50.199Z,11.53
2018-07-15T22:09:30.884Z,10.70
2018-07-15T22:12:00.980Z,10.00
2018-07-15T22:14:30.525Z,10.27
2018-07-15T22:17:00.069Z,10.93
2018-07-15T22:19:29.653Z,10.83
2018-07-15T22:21:59.250Z,11.47
2018-07-15T22:24:28.892Z,10.17
2018-07-15T22:26:58.495Z,10.20
2018-07-15T22:29:28.098Z,10.60
2018-07-15T22:31:57.715Z,11.13
2018-07-15T22:34:27.317Z,11.20
2018-07-15T22:36:56.942Z,10.97
2018-07-15T22:39:26.489Z,11.10
2018-07-15T22:41:56.076Z,10.27
2018-07-15T22:44:25.682Z,11.70
2018-07-15T22:46:55.358Z,11.90
2018-07-15T22:49:24.901Z,12.03
2018-07-15T22:51:54.544Z,10.20
2018-07-15T22:54:24.158Z,11.90
2018-07-15T22:56:53.751Z,11.93
2018-07-15T22:59:23.341Z,11.80
2018-07-15T23:01:52.958Z,10.43
2018-07-15T23:04:33.141Z,12.43
2018-07-15T23:07:02.715Z,12.17
2018-07-15T23:09:32.301Z,13.33
2018-07-15T23:12:01.878Z,11.57
2018-07-15T23:14:31.445Z,10.90
2018-07-15T23:17:01.029Z,11.20
2018-07-15T23:19:30.555Z,11.83
2018-07-15T23:22:00.133Z,11.10
2018-07-15T23:24:29.740Z,11.33
2018-07-15T23:26:59.286Z,11.90
2018-07-15T23:29:28.921Z,11.87
2018-07-15T23:31:58.468Z,11.77
2018-07-15T23:34:28.095Z,10.37
2018-07-15T23:36:57.689Z,11.20
2018-07-15T23:39:27.236Z,10.63
2018-07-15T23:41:56.840Z,11.60
2018-07-15T23:44:26.440Z,10.30
2018-07-15T23:46:56.073Z,12.27
2018-07-15T23:49:25.633Z,13.37
2018-07-15T23:51:55.287Z,15.87
2018-07-15T23:54:24.862Z,16.00
2018-07-15T23:56:54.503Z,16.40
2018-07-15T23:59:24.064Z,14.70
