createdAt,value
2023-01-13T00:00:57.891Z,99.90
2023-01-13T00:05:00.908Z,99.90
2023-01-13T00:09:04.099Z,99.90
2023-01-13T00:13:07.107Z,99.90
2023-01-13T00:17:11.640Z,99.90
2023-01-13T00:21:16.735Z,99.90
2023-01-13T00:25:19.730Z,99.90
2023-01-13T00:29:22.835Z,99.90
2023-01-13T00:33:27.347Z,99.90
2023-01-13T00:37:30.417Z,99.90
2023-01-13T00:41:53.374Z,99.90
2023-01-13T00:45:56.653Z,99.90
2023-01-13T00:50:01.084Z,99.90
2023-01-13T00:54:04.253Z,99.90
2023-01-13T00:58:07.236Z,99.90
2023-01-13T01:02:10.396Z,99.90
2023-01-13T01:06:17.442Z,99.90
2023-01-13T01:10:20.630Z,99.90
2023-01-13T01:14:23.612Z,99.90
2023-01-13T01:18:26.746Z,99.90
2023-01-13T01:22:31.131Z,99.90
2023-01-13T01:26:34.332Z,99.90
2023-01-13T01:30:39.576Z,99.90
2023-01-13T01:34:42.556Z,99.90
2023-01-13T01:38:47.129Z,99.90
2023-01-13T01:43:10.670Z,99.90
2023-01-13T01:47:17.816Z,99.90
2023-01-13T01:51:20.857Z,99.90
2023-01-13T01:55:28.527Z,99.90
2023-01-13T01:59:36.159Z,99.90
2023-01-13T02:03:46.863Z,99.90
2023-01-13T02:07:52.510Z,99.90
2023-01-13T02:12:13.407Z,99.90
2023-01-13T02:16:23.033Z,99.90
2023-01-13T02:20:52.227Z,99.90
2023-01-13T02:25:13.277Z,99.70
2023-01-13T02:29:59.404Z,96.50
2023-01-13T02:34:08.347Z,95.00
2023-01-13T02:38:13.811Z,95.30
2023-01-13T02:42:41.288Z,96.30
2023-01-13T02:46:51.223Z,96.60
2023-01-13T02:51:00.762Z,97.30
2023-01-13T02:55:07.816Z,98.00
2023-01-13T02:59:11.710Z,98.30
2023-01-13T03:03:16.272Z,98.10
2023-01-13T03:07:48.634Z,98.10
2023-01-13T03:12:00.377Z,98.20
2023-01-13T03:16:12.196Z,98.30
2023-01-13T03:20:22.719Z,98.30
2023-01-13T03:24:31.475Z,98.00
2023-01-13T03:28:38.814Z,97.90
2023-01-13T03:38:34.163Z,97.10
2023-01-13T03:42:38.945Z,96.40
2023-01-13T03:46:49.028Z,96.70
2023-01-13T03:50:55.077Z,96.70
2023-01-13T03:55:02.691Z,96.70
2023-01-13T03:59:09.952Z,96.70
2023-01-13T04:03:18.313Z,96.80
2023-01-13T04:07:28.263Z,96.70
2023-01-13T04:11:36.799Z,96.80
2023-01-13T04:15:41.852Z,97.00
2023-01-13T04:19:44.648Z,97.40
2023-01-13T04:23:51.278Z,97.20
2023-01-13T04:27:55.415Z,97.40
2023-01-13T04:31:58.165Z,97.60
2023-01-13T04:36:00.947Z,97.70
2023-01-13T04:40:03.808Z,97.50
2023-01-13T04:44:08.292Z,97.10
2023-01-13T04:48:11.465Z,97.10
2023-01-13T04:52:14.278Z,97.10
2023-01-13T04:56:17.012Z,97.10
2023-01-13T05:00:23.496Z,97.10
2023-01-13T05:04:26.440Z,97.20
2023-01-13T05:08:29.379Z,97.10
2023-01-13T05:12:49.636Z,97.00
2023-01-13T05:17:03.404Z,97.10
2023-01-13T05:21:28.481Z,97.20
2023-01-13T05:25:30.313Z,97.30
2023-01-13T05:29:33.045Z,97.40
2023-01-13T05:33:37.207Z,97.60
2023-01-13T05:37:40.301Z,97.30
2023-01-13T05:42:00.585Z,97.60
2023-01-13T05:46:05.812Z,97.70
2023-01-13T05:50:11.861Z,97.80
2023-01-13T05:54:20.881Z,97.70
2023-01-13T05:58:26.197Z,97.60
2023-01-13T06:02:29.215Z,97.60
2023-01-13T06:06:33.573Z,97.70
2023-01-13T06:10:36.879Z,97.80
2023-01-13T06:14:40.880Z,97.70
2023-01-13T06:18:43.683Z,97.60
2023-01-13T06:22:49.939Z,97.30
2023-01-13T06:26:52.925Z,97.20
2023-01-13T06:30:59.618Z,97.10
2023-01-13T06:35:08.264Z,97.30
2023-01-13T06:39:17.179Z,97.60
2023-01-13T06:43:20.007Z,97.70
2023-01-13T06:47:23.676Z,97.80
2023-01-13T06:51:26.566Z,97.80
2023-01-13T06:55:30.706Z,97.70
2023-01-13T06:59:35.232Z,97.80
2023-01-13T07:03:38.010Z,97.80
2023-01-13T07:07:40.939Z,97.60
2023-01-13T07:11:45.134Z,97.50
2023-01-13T07:15:56.772Z,97.40
2023-01-13T07:19:59.521Z,97.30
2023-01-13T07:24:02.344Z,97.30
2023-01-13T07:28:06.535Z,97.30
2023-01-13T07:32:09.317Z,97.30
2023-01-13T07:36:12.499Z,97.20
2023-01-13T07:40:15.776Z,97.10
2023-01-13T07:44:20.316Z,97.30
2023-01-13T07:48:23.131Z,97.30
2023-01-13T07:52:25.885Z,97.30
2023-01-13T07:56:28.730Z,97.20
2023-01-13T08:00:32.908Z,97.20
2023-01-13T08:04:35.805Z,97.20
2023-01-13T08:08:39.096Z,97.00
2023-01-13T08:12:59.730Z,96.90
2023-01-13T08:17:03.871Z,97.00
2023-01-13T08:21:08.858Z,96.70
2023-01-13T08:25:11.759Z,96.70
2023-01-13T08:29:15.114Z,96.40
2023-01-13T08:33:33.656Z,96.20
2023-01-13T08:37:36.593Z,95.80
2023-01-13T08:41:56.267Z,94.90
2023-01-13T08:46:00.937Z,94.50
2023-01-13T08:50:06.052Z,94.70
2023-01-13T08:54:08.991Z,94.40
2023-01-13T08:58:15.763Z,94.40
2023-01-13T09:02:21.221Z,94.00
2023-01-13T09:06:25.460Z,93.60
2023-01-13T09:10:28.213Z,93.70
2023-01-13T09:14:35.209Z,93.40
2023-01-13T09:18:37.957Z,93.40
2023-01-13T09:22:42.034Z,93.50
2023-01-13T09:26:44.857Z,92.90
2023-01-13T09:30:47.609Z,92.80
2023-01-13T09:35:02.443Z,92.70
2023-01-13T09:39:06.774Z,92.50
2023-01-13T09:43:36.732Z,91.90
2023-01-13T09:47:43.479Z,92.00
2023-01-13T09:51:53.519Z,92.00
2023-01-13T09:55:57.774Z,91.40
2023-01-13T10:00:00.590Z,91.30
2023-01-13T10:04:04.876Z,91.50
2023-01-13T10:08:12.755Z,91.60
2023-01-13T10:12:41.105Z,91.40
2023-01-13T10:16:49.885Z,91.60
2023-01-13T10:21:00.295Z,91.70
2023-01-13T10:25:21.244Z,91.50
2023-01-13T10:29:27.796Z,91.50
2023-01-13T10:33:30.574Z,90.90
2023-01-13T10:37:33.360Z,90.60
2023-01-13T10:41:36.989Z,90.90
2023-01-13T10:45:41.069Z,91.00
2023-01-13T10:49:43.785Z,91.40
2023-01-13T10:53:51.064Z,91.00
2023-01-13T10:57:54.080Z,91.20
2023-01-13T11:02:04.010Z,90.80
2023-01-13T11:06:09.980Z,90.50
2023-01-13T11:10:21.663Z,90.50
2023-01-13T11:14:42.544Z,90.30
2023-01-13T11:19:11.655Z,90.30
2023-01-13T11:23:21.825Z,90.40
2023-01-13T11:27:34.977Z,90.70
2023-01-13T11:31:42.601Z,90.70
2023-01-13T11:35:52.010Z,90.70
2023-01-13T11:40:01.474Z,90.90
2023-01-13T11:44:16.598Z,91.10
2023-01-13T11:48:23.203Z,90.90
2023-01-13T11:52:43.067Z,91.10
2023-01-13T11:57:11.572Z,90.90
2023-01-13T12:01:28.102Z,90.90
2023-01-13T12:05:37.514Z,91.00
2023-01-13T12:09:54.599Z,90.70
2023-01-13T12:14:15.586Z,90.70
2023-01-13T12:18:42.913Z,90.20
2023-01-13T12:22:47.227Z,89.90
2023-01-13T12:26:56.618Z,88.80
2023-01-13T12:31:02.608Z,89.40
2023-01-13T12:35:20.790Z,88.00
2023-01-13T12:39:34.034Z,87.70
2023-01-13T12:43:56.620Z,87.40
2023-01-13T12:48:00.532Z,87.10
2023-01-13T12:52:15.517Z,88.10
2023-01-13T12:56:29.490Z,88.70
2023-01-13T13:00:52.993Z,88.40
2023-01-13T13:04:57.849Z,89.40
2023-01-13T13:09:04.247Z,91.20
2023-01-13T13:13:20.756Z,92.60
2023-01-13T13:18:01.200Z,93.50
2023-01-13T13:22:37.794Z,94.40
2023-01-13T13:26:45.680Z,95.10
2023-01-13T13:31:20.393Z,95.60
2023-01-13T13:35:42.358Z,96.20
2023-01-13T13:40:04.310Z,97.10
2023-01-13T13:44:32.964Z,98.00
2023-01-13T13:48:35.712Z,99.00
2023-01-13T13:52:42.753Z,99.70
2023-01-13T13:56:47.729Z,99.90
2023-01-13T14:00:50.864Z,99.90
2023-01-13T14:05:09.743Z,99.90
2023-01-13T14:09:19.975Z,99.90
2023-01-13T14:13:24.906Z,99.90
2023-01-13T14:17:29.500Z,99.90
2023-01-13T14:21:32.617Z,99.90
2023-01-13T14:25:39.739Z,99.90
2023-01-13T14:29:42.847Z,99.90
2023-01-13T14:33:47.768Z,99.90
2023-01-13T14:37:54.263Z,99.90
2023-01-13T14:41:58.537Z,99.90
2023-01-13T14:46:03.341Z,99.90
2023-01-13T14:50:18.564Z,99.90
2023-01-13T14:54:50.252Z,99.90
2023-01-13T14:58:54.397Z,99.90
2023-01-13T15:03:08.392Z,99.90
2023-01-13T15:07:25.631Z,99.90
2023-01-13T15:11:29.771Z,99.90
2023-01-13T15:15:36.092Z,99.90
2023-01-13T15:19:38.845Z,99.90
2023-01-13T15:23:41.627Z,99.90
2023-01-13T15:27:46.257Z,99.90
2023-01-13T15:31:50.295Z,99.90
2023-01-13T15:35:55.896Z,99.90
2023-01-13T15:39:58.953Z,99.90
2023-01-13T15:44:19.268Z,99.90
2023-01-13T15:48:25.147Z,99.90
2023-01-13T15:52:28.731Z,99.90
2023-01-13T15:56:31.662Z,99.90
2023-01-13T16:00:35.100Z,99.90
2023-01-13T16:04:39.473Z,99.90
2023-01-13T16:08:42.254Z,99.90
2023-01-13T16:12:45.089Z,99.90
2023-01-13T16:16:47.898Z,99.90
2023-01-13T16:20:55.011Z,99.90
2023-01-13T16:24:57.869Z,99.90
2023-01-13T16:29:00.650Z,99.90
2023-01-13T16:33:03.845Z,99.90
2023-01-13T16:37:18.585Z,99.90
2023-01-13T16:41:24.730Z,99.90
2023-01-13T16:45:28.323Z,99.90
2023-01-13T16:49:31.207Z,99.90
2023-01-13T16:53:35.765Z,99.90
2023-01-13T16:57:38.701Z,99.90
2023-01-13T17:01:43.320Z,99.90
2023-01-13T17:05:47.880Z,99.90
2023-01-13T17:09:52.563Z,99.90
2023-01-13T17:13:55.459Z,99.90
2023-01-13T17:17:58.363Z,99.90
2023-01-13T17:22:01.289Z,99.90
2023-01-13T17:26:05.806Z,99.90
2023-01-13T17:30:10.196Z,99.90
2023-01-13T17:34:13.727Z,99.90
2023-01-13T17:38:16.928Z,99.90
2023-01-13T17:42:25.095Z,99.90
2023-01-13T17:46:28.103Z,99.90
2023-01-13T17:50:32.587Z,99.90
2023-01-13T17:54:35.502Z,99.90
2023-01-13T17:58:41.572Z,99.90
2023-01-13T18:02:44.653Z,99.90
2023-01-13T18:06:48.453Z,99.90
2023-01-13T18:10:52.979Z,99.90
2023-01-13T18:14:57.227Z,99.90
2023-01-13T18:19:15.127Z,99.90
2023-01-13T18:23:37.253Z,99.90
2023-01-13T18:27:41.676Z,99.90
2023-01-13T18:31:46.270Z,99.90
2023-01-13T18:35:49.192Z,99.90
2023-01-13T18:39:52.336Z,99.90
2023-01-13T18:43:55.208Z,99.90
2023-01-13T18:48:01.687Z,99.90
2023-01-13T18:52:05.146Z,99.90
2023-01-13T18:56:11.837Z,99.90
2023-01-13T19:00:17.420Z,99.90
2023-01-13T19:04:21.648Z,99.90
2023-01-13T19:08:24.937Z,99.90
2023-01-13T19:12:30.438Z,99.90
2023-01-13T19:16:33.285Z,99.90
2023-01-13T19:20:39.156Z,99.90
2023-01-13T19:24:42.536Z,99.90
2023-01-13T19:28:45.395Z,99.90
2023-01-13T19:32:48.683Z,99.90
2023-01-13T19:36:53.936Z,99.90
2023-01-13T19:40:58.419Z,99.90
2023-01-13T19:45:18.966Z,99.90
2023-01-13T19:49:21.810Z,99.90
2023-01-13T19:53:26.487Z,99.90
2023-01-13T19:57:29.540Z,99.90
2023-01-13T20:01:36.248Z,99.90
2023-01-13T20:05:39.293Z,99.90
2023-01-13T20:09:44.934Z,99.90
2023-01-13T20:13:48.106Z,99.90
2023-01-13T20:17:51.358Z,99.90
2023-01-13T20:21:54.185Z,99.90
2023-01-13T20:25:59.464Z,99.90
2023-01-13T20:30:02.456Z,99.90
2023-01-13T20:34:05.601Z,99.90
2023-01-13T20:38:08.962Z,99.90
2023-01-13T20:42:31.941Z,99.90
2023-01-13T20:46:34.951Z,99.90
2023-01-13T20:50:38.031Z,99.90
2023-01-13T20:54:42.007Z,99.90
2023-01-13T20:58:46.155Z,99.90
2023-01-13T21:02:49.142Z,99.90
2023-01-13T21:06:52.400Z,99.90
2023-01-13T21:11:02.315Z,99.90
2023-01-13T21:15:21.783Z,99.90
2023-01-13T21:19:24.816Z,99.90
2023-01-13T21:23:27.637Z,99.90
2023-01-13T21:27:30.907Z,99.90
2023-01-13T21:31:35.084Z,99.90
2023-01-13T21:35:41.197Z,99.90
2023-01-13T21:39:44.207Z,99.90
2023-01-13T21:44:04.657Z,99.90
2023-01-13T21:48:09.197Z,99.90
2023-01-13T21:52:12.639Z,99.90
2023-01-13T21:56:15.564Z,99.90
2023-01-13T22:00:20.238Z,99.90
2023-01-13T22:04:24.369Z,99.90
2023-01-13T22:08:27.100Z,99.90
2023-01-13T22:12:30.244Z,99.90
2023-01-13T22:16:36.011Z,99.90
2023-01-13T22:20:41.211Z,99.90
2023-01-13T22:24:45.450Z,99.90
2023-01-13T22:28:48.231Z,99.90
2023-01-13T22:32:50.985Z,99.90
2023-01-13T22:36:55.054Z,99.90
2023-01-13T22:40:58.732Z,99.90
2023-01-13T22:45:01.469Z,99.90
2023-01-13T22:49:04.482Z,99.90
2023-01-13T22:53:08.546Z,99.90
2023-01-13T22:57:11.302Z,99.90
2023-01-13T23:01:16.180Z,99.90
2023-01-13T23:05:18.949Z,99.90
2023-01-13T23:09:23.082Z,99.90
2023-01-13T23:13:25.829Z,99.90
2023-01-13T23:17:28.597Z,99.90
2023-01-13T23:21:33.805Z,99.90
2023-01-13T23:25:37.835Z,99.90
2023-01-13T23:29:40.784Z,99.90
2023-01-13T23:33:44.670Z,99.90
2023-01-13T23:37:47.499Z,99.90
2023-01-13T23:41:51.713Z,99.90
2023-01-13T23:46:06.543Z,99.90
2023-01-13T23:50:10.574Z,99.90
2023-01-13T23:54:13.332Z,99.90
2023-01-13T23:58:19.524Z,99.90
