createdAt,value
2022-10-06T00:02:06.365Z,99.61
2022-10-06T00:05:09.134Z,100.00
2022-10-06T00:08:11.691Z,100.00
2022-10-06T00:11:15.820Z,100.00
2022-10-06T00:14:18.238Z,100.00
2022-10-06T00:17:20.912Z,100.00
2022-10-06T00:20:25.863Z,100.00
2022-10-06T00:23:29.079Z,100.00
2022-10-06T00:26:31.558Z,100.00
2022-10-06T00:29:34.247Z,100.00
2022-10-06T00:32:36.947Z,100.00
2022-10-06T00:35:39.818Z,100.00
2022-10-06T00:38:42.369Z,100.00
2022-10-06T00:41:45.232Z,100.00
2022-10-06T00:44:49.655Z,100.00
2022-10-06T00:47:53.896Z,100.00
2022-10-06T00:50:57.496Z,100.00
2022-10-06T00:54:01.048Z,100.00
2022-10-06T00:57:05.162Z,100.00
2022-10-06T01:00:09.228Z,100.00
2022-10-06T01:03:24.908Z,100.00
2022-10-06T01:06:27.819Z,100.00
2022-10-06T01:09:30.955Z,100.00
2022-10-06T01:12:33.927Z,100.00
2022-10-06T01:15:44.740Z,100.00
2022-10-06T01:18:48.557Z,100.00
2022-10-06T01:21:51.276Z,100.00
2022-10-06T01:24:54.127Z,100.00
2022-10-06T01:27:58.296Z,100.00
2022-10-06T01:31:02.158Z,100.00
2022-10-06T01:34:05.926Z,100.00
2022-10-06T01:37:08.643Z,100.00
2022-10-06T01:40:11.387Z,100.00
2022-10-06T01:43:14.534Z,100.00
2022-10-06T01:46:18.005Z,100.00
2022-10-06T01:49:20.799Z,100.00
2022-10-06T01:52:24.060Z,100.00
2022-10-06T01:55:27.580Z,100.00
2022-10-06T01:58:31.441Z,100.00
2022-10-06T02:01:35.913Z,100.00
2022-10-06T02:04:38.756Z,100.00
2022-10-06T02:07:41.656Z,100.00
2022-10-06T02:10:44.375Z,100.00
2022-10-06T02:13:50.201Z,100.00
2022-10-06T02:16:52.992Z,100.00
2022-10-06T02:19:55.502Z,100.00
2022-10-06T02:22:58.363Z,100.00
2022-10-06T02:26:05.512Z,100.00
2022-10-06T02:29:09.791Z,100.00
2022-10-06T02:32:12.329Z,100.00
2022-10-06T02:35:15.433Z,100.00
2022-10-06T02:38:18.427Z,100.00
2022-10-06T02:41:21.232Z,100.00
2022-10-06T02:44:25.110Z,100.00
2022-10-06T02:47:28.133Z,100.00
2022-10-06T02:50:34.808Z,100.00
2022-10-06T02:53:38.615Z,100.00
2022-10-06T02:56:41.089Z,100.00
2022-10-06T02:59:43.807Z,100.00
2022-10-06T03:02:46.423Z,100.00
2022-10-06T03:05:49.217Z,100.00
2022-10-06T03:08:52.608Z,100.00
2022-10-06T03:11:55.400Z,100.00
2022-10-06T03:14:59.569Z,100.00
2022-10-06T03:18:02.433Z,100.00
2022-10-06T03:21:04.911Z,100.00
2022-10-06T03:24:07.856Z,100.00
2022-10-06T03:27:11.840Z,100.00
2022-10-06T03:30:15.571Z,100.00
2022-10-06T03:33:18.265Z,100.00
2022-10-06T03:36:23.639Z,100.00
2022-10-06T03:39:26.293Z,100.00
2022-10-06T03:42:29.048Z,100.00
2022-10-06T03:45:32.194Z,100.00
2022-10-06T03:48:35.497Z,100.00
2022-10-06T03:51:40.468Z,100.00
2022-10-06T03:54:43.672Z,100.00
2022-10-06T03:57:46.637Z,100.00
2022-10-06T04:00:49.562Z,100.00
2022-10-06T04:03:54.204Z,100.00
2022-10-06T04:06:56.793Z,100.00
2022-10-06T04:09:59.696Z,100.00
2022-10-06T04:13:02.489Z,100.00
2022-10-06T04:16:25.542Z,100.00
2022-10-06T04:19:28.079Z,100.00
2022-10-06T04:22:30.849Z,100.00
2022-10-06T04:25:34.185Z,100.00
2022-10-06T04:28:38.797Z,100.00
2022-10-06T04:31:42.610Z,100.00
2022-10-06T04:34:46.249Z,100.00
2022-10-06T04:37:50.072Z,100.00
2022-10-06T04:40:52.910Z,100.00
2022-10-06T04:43:55.732Z,100.00
2022-10-06T04:47:00.635Z,100.00
2022-10-06T04:50:04.445Z,100.00
2022-10-06T04:53:07.232Z,100.00
2022-10-06T04:56:12.426Z,100.00
2022-10-06T04:59:15.288Z,100.00
2022-10-06T05:02:19.820Z,100.00
2022-10-06T05:05:24.156Z,100.00
2022-10-06T05:08:27.979Z,100.00
2022-10-06T05:11:31.963Z,100.00
2022-10-06T05:14:35.347Z,100.00
2022-10-06T05:17:38.933Z,100.00
2022-10-06T05:20:43.056Z,100.00
2022-10-06T05:23:46.620Z,100.00
2022-10-06T05:26:49.387Z,100.00
2022-10-06T05:29:52.480Z,100.00
2022-10-06T05:32:55.143Z,100.00
2022-10-06T05:36:00.370Z,100.00
2022-10-06T05:39:03.415Z,100.00
2022-10-06T05:42:07.596Z,100.00
2022-10-06T05:45:10.605Z,100.00
2022-10-06T05:48:13.501Z,100.00
2022-10-06T05:51:17.880Z,100.00
2022-10-06T05:54:20.983Z,100.00
2022-10-06T05:57:24.272Z,100.00
2022-10-06T06:00:27.212Z,100.00
2022-10-06T06:03:29.991Z,100.00
2022-10-06T06:06:38.476Z,100.00
2022-10-06T06:09:42.138Z,100.00
2022-10-06T06:12:47.870Z,100.00
2022-10-06T06:16:04.325Z,100.00
2022-10-06T06:19:08.764Z,100.00
2022-10-06T06:22:12.383Z,100.00
2022-10-06T06:25:15.474Z,100.00
2022-10-06T06:28:18.886Z,100.00
2022-10-06T06:31:26.673Z,100.00
2022-10-06T06:34:30.169Z,100.00
2022-10-06T06:37:33.391Z,100.00
2022-10-06T06:40:40.837Z,100.00
2022-10-06T06:43:44.246Z,100.00
2022-10-06T06:46:49.385Z,100.00
2022-10-06T06:49:52.967Z,100.00
2022-10-06T06:52:55.990Z,100.00
2022-10-06T06:55:58.518Z,100.00
2022-10-06T06:59:03.303Z,100.00
2022-10-06T07:02:06.322Z,96.73
2022-10-06T07:05:11.595Z,97.08
2022-10-06T07:08:16.114Z,95.28
2022-10-06T07:11:50.268Z,93.38
2022-10-06T07:15:11.598Z,88.98
2022-10-06T07:18:33.619Z,87.27
2022-10-06T07:21:55.251Z,83.85
2022-10-06T07:25:11.823Z,79.75
2022-10-06T07:28:17.200Z,72.63
2022-10-06T07:31:20.522Z,65.79
2022-10-06T07:34:23.658Z,63.49
2022-10-06T07:37:28.950Z,63.66
2022-10-06T07:40:33.133Z,59.56
2022-10-06T07:43:36.036Z,57.88
2022-10-06T07:46:38.857Z,56.15
2022-10-06T07:49:43.087Z,56.90
2022-10-06T07:52:47.712Z,53.84
2022-10-06T07:55:50.674Z,56.17
2022-10-06T07:58:53.523Z,55.53
2022-10-06T08:01:56.436Z,54.12
2022-10-06T08:04:59.357Z,52.54
2022-10-06T08:08:02.477Z,52.56
2022-10-06T08:11:06.008Z,50.12
2022-10-06T08:14:09.478Z,48.80
2022-10-06T08:17:12.252Z,50.40
2022-10-06T08:20:14.868Z,47.60
2022-10-06T08:23:17.685Z,47.64
2022-10-06T08:26:21.646Z,46.33
2022-10-06T08:29:24.436Z,46.86
2022-10-06T08:32:27.074Z,47.50
2022-10-06T08:35:32.815Z,49.09
2022-10-06T08:38:38.757Z,49.92
2022-10-06T08:41:48.532Z,47.60
2022-10-06T08:44:57.649Z,45.08
2022-10-06T08:48:04.579Z,43.05
2022-10-06T08:51:30.059Z,46.32
2022-10-06T08:54:45.821Z,50.35
2022-10-06T09:01:25.584Z,45.46
2022-10-06T09:04:30.179Z,47.39
2022-10-06T09:07:43.968Z,42.66
2022-10-06T09:11:02.018Z,43.45
2022-10-06T09:14:14.189Z,45.58
2022-10-06T09:17:28.021Z,39.48
2022-10-06T09:20:42.961Z,43.88
2022-10-06T09:23:53.483Z,39.41
2022-10-06T09:26:58.097Z,40.04
2022-10-06T09:30:05.007Z,42.74
2022-10-06T09:33:17.002Z,41.73
2022-10-06T09:36:19.664Z,39.67
2022-10-06T09:39:27.806Z,38.90
2022-10-06T09:42:35.790Z,41.73
2022-10-06T09:45:38.670Z,43.19
2022-10-06T09:48:41.794Z,38.72
2022-10-06T09:52:02.931Z,39.54
2022-10-06T09:55:28.059Z,36.02
2022-10-06T09:58:37.997Z,40.89
2022-10-06T10:01:42.185Z,39.89
2022-10-06T10:04:48.386Z,37.03
2022-10-06T10:08:23.216Z,43.45
2022-10-06T10:11:46.994Z,37.39
2022-10-06T10:14:49.470Z,38.91
2022-10-06T10:17:54.003Z,39.49
2022-10-06T10:21:00.490Z,42.79
2022-10-06T10:24:06.737Z,42.23
2022-10-06T10:27:14.792Z,37.20
2022-10-06T10:30:18.218Z,39.69
2022-10-06T10:33:54.163Z,39.38
2022-10-06T10:37:39.847Z,38.20
2022-10-06T10:40:51.562Z,41.39
2022-10-06T10:44:08.492Z,37.15
2022-10-06T10:47:25.980Z,40.68
2022-10-06T10:50:32.999Z,41.53
2022-10-06T10:54:10.711Z,44.60
2022-10-06T10:57:17.265Z,41.56
2022-10-06T11:00:28.215Z,37.39
2022-10-06T11:03:31.143Z,41.05
2022-10-06T11:06:54.120Z,42.76
2022-10-06T11:09:56.857Z,42.55
2022-10-06T11:13:20.562Z,39.89
2022-10-06T11:16:23.603Z,40.51
2022-10-06T11:19:41.485Z,44.90
2022-10-06T11:22:55.245Z,45.05
2022-10-06T11:26:09.996Z,45.23
2022-10-06T11:29:17.225Z,43.84
2022-10-06T11:32:41.739Z,47.11
2022-10-06T11:35:46.140Z,49.30
2022-10-06T11:38:58.683Z,51.68
2022-10-06T11:42:46.756Z,52.51
2022-10-06T11:46:11.386Z,54.04
2022-10-06T11:49:29.405Z,55.80
2022-10-06T11:52:31.921Z,58.33
2022-10-06T11:55:35.156Z,56.41
2022-10-06T11:58:56.399Z,56.76
2022-10-06T12:01:59.323Z,57.24
2022-10-06T12:05:48.282Z,57.50
2022-10-06T12:08:42.182Z,56.95
2022-10-06T12:11:45.516Z,57.68
2022-10-06T12:18:38.068Z,57.94
2022-10-06T12:21:45.700Z,57.38
2022-10-06T12:24:59.200Z,57.57
2022-10-06T12:28:21.124Z,59.50
2022-10-06T12:31:46.757Z,59.17
2022-10-06T12:34:57.568Z,59.20
2022-10-06T12:38:06.156Z,59.34
2022-10-06T12:41:11.354Z,59.95
2022-10-06T12:44:23.379Z,60.09
2022-10-06T12:47:34.642Z,60.26
2022-10-06T12:50:38.071Z,60.49
2022-10-06T12:53:48.607Z,61.00
2022-10-06T12:57:18.334Z,60.70
2022-10-06T13:00:42.525Z,60.00
2022-10-06T13:03:49.723Z,60.51
2022-10-06T13:06:52.261Z,61.26
2022-10-06T13:10:10.331Z,61.82
2022-10-06T13:13:24.486Z,61.20
2022-10-06T13:16:39.443Z,61.46
2022-10-06T13:19:44.288Z,61.26
2022-10-06T13:22:55.529Z,61.20
2022-10-06T13:26:06.129Z,61.94
2022-10-06T13:29:35.147Z,62.51
2022-10-06T13:32:37.944Z,62.51
2022-10-06T13:35:40.835Z,62.32
2022-10-06T13:38:43.348Z,62.91
2022-10-06T13:41:49.497Z,62.71
2022-10-06T13:44:58.977Z,63.16
2022-10-06T13:48:03.895Z,63.46
2022-10-06T13:51:06.624Z,62.75
2022-10-06T13:54:24.966Z,62.57
2022-10-06T13:57:40.125Z,62.39
2022-10-06T14:00:50.754Z,62.78
2022-10-06T14:04:18.433Z,63.59
2022-10-06T14:07:22.120Z,61.35
2022-10-06T14:10:31.313Z,60.98
2022-10-06T14:13:53.201Z,61.73
2022-10-06T14:16:56.036Z,62.59
2022-10-06T14:19:59.032Z,62.67
2022-10-06T14:23:01.924Z,63.33
2022-10-06T14:26:04.310Z,62.81
2022-10-06T14:29:07.201Z,62.29
2022-10-06T14:32:14.108Z,62.45
2022-10-06T14:35:16.858Z,62.76
2022-10-06T14:38:20.290Z,62.55
2022-10-06T14:41:27.865Z,62.43
2022-10-06T14:44:31.161Z,62.92
2022-10-06T14:47:33.869Z,63.28
2022-10-06T14:50:36.615Z,63.82
2022-10-06T14:53:39.565Z,64.65
2022-10-06T14:56:42.490Z,65.37
2022-10-06T14:59:45.451Z,65.94
2022-10-06T15:02:48.127Z,66.46
2022-10-06T15:06:11.081Z,66.53
2022-10-06T15:09:14.158Z,66.99
2022-10-06T15:12:17.855Z,67.03
2022-10-06T15:15:23.604Z,67.24
2022-10-06T15:18:26.298Z,67.56
2022-10-06T15:21:31.398Z,67.71
2022-10-06T15:24:34.110Z,67.84
2022-10-06T15:27:54.858Z,67.44
2022-10-06T15:30:57.835Z,67.11
2022-10-06T15:34:02.062Z,66.81
2022-10-06T15:37:05.233Z,67.00
2022-10-06T15:40:08.059Z,67.18
2022-10-06T15:43:11.077Z,67.70
2022-10-06T15:46:13.543Z,68.46
2022-10-06T15:49:20.664Z,68.56
2022-10-06T15:52:23.181Z,68.94
2022-10-06T15:55:26.235Z,69.89
2022-10-06T15:58:28.668Z,70.06
2022-10-06T16:01:34.311Z,70.62
2022-10-06T16:04:38.427Z,71.34
2022-10-06T16:07:40.912Z,72.27
2022-10-06T16:10:49.711Z,73.19
2022-10-06T16:13:52.314Z,74.29
2022-10-06T16:16:59.880Z,75.51
2022-10-06T16:20:02.404Z,77.25
2022-10-06T16:23:05.232Z,79.37
2022-10-06T16:26:07.672Z,81.63
2022-10-06T16:29:10.429Z,82.92
2022-10-06T16:32:12.915Z,84.28
2022-10-06T16:35:18.380Z,86.49
2022-10-06T16:38:21.047Z,86.82
2022-10-06T16:41:24.024Z,87.89
2022-10-06T16:44:26.500Z,88.80
2022-10-06T16:47:29.240Z,89.97
2022-10-06T16:50:32.115Z,91.05
2022-10-06T16:53:42.734Z,91.75
2022-10-06T16:56:53.922Z,92.81
2022-10-06T16:59:56.617Z,93.73
2022-10-06T17:02:59.098Z,94.41
2022-10-06T17:06:07.467Z,95.15
2022-10-06T17:09:17.954Z,96.06
2022-10-06T17:12:20.677Z,97.60
2022-10-06T17:15:23.085Z,99.32
2022-10-06T17:18:26.257Z,98.07
2022-10-06T17:21:46.867Z,98.93
2022-10-06T17:24:50.287Z,99.10
2022-10-06T17:27:52.719Z,99.61
2022-10-06T17:30:59.364Z,100.00
2022-10-06T17:34:03.794Z,100.00
2022-10-06T17:37:06.969Z,100.00
2022-10-06T17:40:09.578Z,100.00
2022-10-06T17:43:12.715Z,100.00
2022-10-06T17:46:18.964Z,100.00
2022-10-06T17:49:22.555Z,100.00
2022-10-06T17:52:25.016Z,100.00
2022-10-06T17:55:28.117Z,100.00
2022-10-06T17:58:30.596Z,100.00
2022-10-06T18:01:35.722Z,100.00
2022-10-06T18:04:39.105Z,100.00
2022-10-06T18:07:41.742Z,100.00
2022-10-06T18:11:06.685Z,100.00
2022-10-06T18:14:10.112Z,100.00
2022-10-06T18:17:12.834Z,100.00
2022-10-06T18:20:16.096Z,100.00
2022-10-06T18:23:18.822Z,100.00
2022-10-06T18:26:21.383Z,100.00
2022-10-06T18:29:25.867Z,100.00
2022-10-06T18:33:45.068Z,100.00
2022-10-06T18:36:15.100Z,100.00
2022-10-06T18:39:18.291Z,100.00
2022-10-06T18:42:21.033Z,100.00
2022-10-06T18:45:42.201Z,100.00
2022-10-06T18:49:00.275Z,100.00
2022-10-06T18:52:03.277Z,100.00
2022-10-06T18:55:06.257Z,100.00
2022-10-06T18:58:08.739Z,100.00
2022-10-06T19:01:12.630Z,100.00
2022-10-06T19:04:20.159Z,100.00
2022-10-06T19:07:22.939Z,100.00
2022-10-06T19:10:27.392Z,100.00
2022-10-06T19:13:30.158Z,100.00
2022-10-06T19:16:32.721Z,100.00
2022-10-06T19:19:35.759Z,100.00
2022-10-06T19:22:38.671Z,100.00
2022-10-06T19:25:41.406Z,100.00
2022-10-06T19:28:43.962Z,100.00
2022-10-06T19:31:48.046Z,100.00
2022-10-06T19:34:50.623Z,100.00
2022-10-06T19:37:53.390Z,100.00
2022-10-06T19:41:17.111Z,100.00
2022-10-06T19:44:19.816Z,100.00
2022-10-06T19:47:22.489Z,100.00
2022-10-06T19:50:27.233Z,100.00
2022-10-06T19:53:30.693Z,100.00
2022-10-06T19:56:33.721Z,100.00
2022-10-06T19:59:36.764Z,100.00
2022-10-06T20:02:42.794Z,100.00
2022-10-06T20:05:46.205Z,100.00
2022-10-06T20:08:48.694Z,100.00
2022-10-06T20:11:51.730Z,100.00
2022-10-06T20:14:54.173Z,100.00
2022-10-06T20:17:56.871Z,100.00
2022-10-06T20:20:59.295Z,100.00
2022-10-06T20:24:07.459Z,100.00
2022-10-06T20:27:10.277Z,100.00
2022-10-06T20:30:13.483Z,100.00
2022-10-06T20:33:17.421Z,100.00
2022-10-06T20:36:20.262Z,100.00
2022-10-06T20:39:42.013Z,100.00
2022-10-06T20:42:49.209Z,100.00
2022-10-06T20:45:53.739Z,100.00
2022-10-06T20:48:56.747Z,100.00
2022-10-06T20:51:59.356Z,100.00
2022-10-06T20:55:02.097Z,100.00
2022-10-06T20:58:04.566Z,100.00
2022-10-06T21:01:12.732Z,100.00
2022-10-06T21:04:15.410Z,100.00
2022-10-06T21:07:18.572Z,100.00
2022-10-06T21:10:22.713Z,100.00
2022-10-06T21:13:25.914Z,100.00
2022-10-06T21:16:33.513Z,100.00
2022-10-06T21:19:37.913Z,100.00
2022-10-06T21:22:40.538Z,100.00
2022-10-06T21:25:43.267Z,100.00
2022-10-06T21:28:46.249Z,100.00
2022-10-06T21:31:49.011Z,100.00
2022-10-06T21:34:55.924Z,100.00
2022-10-06T21:37:58.662Z,100.00
2022-10-06T21:41:02.628Z,100.00
2022-10-06T21:44:06.636Z,100.00
2022-10-06T21:47:09.190Z,100.00
2022-10-06T21:50:12.785Z,100.00
2022-10-06T21:53:15.267Z,100.00
2022-10-06T21:56:18.439Z,100.00
2022-10-06T21:59:21.223Z,100.00
2022-10-06T22:02:24.004Z,100.00
2022-10-06T22:05:26.809Z,100.00
2022-10-06T22:08:34.652Z,100.00
2022-10-06T22:11:39.181Z,100.00
2022-10-06T22:14:41.990Z,100.00
2022-10-06T22:17:46.784Z,100.00
2022-10-06T22:20:49.627Z,100.00
2022-10-06T22:24:00.412Z,100.00
2022-10-06T22:27:03.185Z,100.00
2022-10-06T22:30:08.297Z,100.00
2022-10-06T22:33:10.954Z,100.00
2022-10-06T22:36:13.983Z,100.00
2022-10-06T22:39:16.595Z,100.00
2022-10-06T22:42:19.414Z,100.00
2022-10-06T22:45:21.916Z,100.00
2022-10-06T22:48:25.054Z,100.00
2022-10-06T22:51:29.881Z,100.00
2022-10-06T22:54:32.611Z,100.00
2022-10-06T22:57:35.103Z,100.00
2022-10-06T23:00:38.005Z,100.00
2022-10-06T23:03:41.002Z,100.00
2022-10-06T23:06:43.765Z,100.00
2022-10-06T23:09:46.243Z,100.00
2022-10-06T23:12:54.065Z,100.00
2022-10-06T23:16:06.497Z,100.00
2022-10-06T23:19:10.646Z,100.00
2022-10-06T23:22:13.243Z,100.00
2022-10-06T23:25:15.978Z,100.00
2022-10-06T23:28:18.635Z,100.00
2022-10-06T23:31:21.994Z,100.00
2022-10-06T23:34:24.639Z,100.00
2022-10-06T23:37:27.427Z,100.00
2022-10-06T23:40:30.349Z,100.00
2022-10-06T23:43:33.602Z,100.00
2022-10-06T23:46:36.031Z,100.00
2022-10-06T23:49:38.789Z,100.00
2022-10-06T23:52:41.763Z,100.00
2022-10-06T23:55:44.509Z,100.00
2022-10-06T23:58:47.129Z,100.00
