createdAt,value
2022-09-28T00:01:57.077Z,7.30
2022-09-28T00:04:25.574Z,6.07
2022-09-28T00:06:53.913Z,6.22
2022-09-28T00:09:22.396Z,3.38
2022-09-28T00:11:50.756Z,3.75
2022-09-28T00:14:23.101Z,6.03
2022-09-28T00:16:51.601Z,6.15
2022-09-28T00:19:21.397Z,4.47
2022-09-28T00:21:49.720Z,4.28
2022-09-28T00:24:25.237Z,8.85
2022-09-28T00:26:58.183Z,3.65
2022-09-28T00:32:02.602Z,4.82
2022-09-28T00:34:41.335Z,6.07
2022-09-28T00:37:10.145Z,4.70
2022-09-28T00:39:45.891Z,4.15
2022-09-28T00:42:15.745Z,4.30
2022-09-28T00:44:48.278Z,4.87
2022-09-28T00:47:46.367Z,4.25
2022-09-28T00:50:17.845Z,5.18
2022-09-28T00:53:06.549Z,5.78
2022-09-28T00:55:44.066Z,6.95
2022-09-28T00:58:19.744Z,5.93
2022-09-28T01:00:49.500Z,5.75
2022-09-28T01:03:17.963Z,11.80
2022-09-28T01:05:49.820Z,7.32
2022-09-28T01:08:22.159Z,6.15
2022-09-28T01:10:51.325Z,7.35
2022-09-28T01:13:25.788Z,6.38
2022-09-28T01:16:24.085Z,5.10
2022-09-28T01:19:12.235Z,10.85
2022-09-28T01:21:54.342Z,7.05
2022-09-28T01:24:48.110Z,8.55
2022-09-28T01:27:42.506Z,7.28
2022-09-28T01:30:15.996Z,7.65
2022-09-28T01:32:56.716Z,6.20
2022-09-28T01:38:22.505Z,7.90
2022-09-28T01:40:53.928Z,6.00
2022-09-28T01:43:28.244Z,8.98
2022-09-28T01:46:08.171Z,7.88
2022-09-28T01:48:42.248Z,9.10
2022-09-28T01:51:17.840Z,7.78
2022-09-28T01:53:53.835Z,10.50
2022-09-28T01:56:29.847Z,7.75
2022-09-28T01:59:26.626Z,8.32
2022-09-28T02:02:22.315Z,12.27
2022-09-28T02:04:59.411Z,7.32
2022-09-28T02:07:46.580Z,10.15
2022-09-28T02:10:29.669Z,6.85
2022-09-28T02:13:04.973Z,9.57
2022-09-28T02:15:37.083Z,9.00
2022-09-28T02:18:08.409Z,7.35
2022-09-28T02:20:42.668Z,8.52
2022-09-28T02:23:11.275Z,8.20
2022-09-28T02:25:55.750Z,7.20
2022-09-28T02:28:24.513Z,9.48
2022-09-28T02:30:53.410Z,7.68
2022-09-28T02:33:26.847Z,13.88
2022-09-28T02:35:56.119Z,7.95
2022-09-28T02:38:26.943Z,8.95
2022-09-28T02:41:02.317Z,12.05
2022-09-28T02:43:48.189Z,12.68
2022-09-28T02:46:56.841Z,12.93
2022-09-28T02:49:49.975Z,14.05
2022-09-28T02:53:05.057Z,55.80
2022-09-28T02:55:49.854Z,48.85
2022-09-28T02:58:35.810Z,25.55
2022-09-28T03:01:42.797Z,29.88
2022-09-28T03:04:23.235Z,78.55
2022-09-28T03:07:30.818Z,45.20
2022-09-28T03:10:05.793Z,88.35
2022-09-28T03:12:35.279Z,100.78
2022-09-28T03:15:22.072Z,62.90
2022-09-28T03:17:51.776Z,87.22
2022-09-28T03:20:20.874Z,84.95
2022-09-28T03:23:12.769Z,104.03
2022-09-28T03:25:41.475Z,79.70
2022-09-28T03:28:10.463Z,68.53
2022-09-28T03:30:45.214Z,190.48
2022-09-28T03:33:15.962Z,187.90
2022-09-28T03:35:47.991Z,114.03
2022-09-28T03:38:20.778Z,139.27
2022-09-28T03:40:53.910Z,155.45
2022-09-28T03:43:23.035Z,138.52
2022-09-28T03:45:56.313Z,32.75
2022-09-28T03:48:32.145Z,63.88
2022-09-28T03:51:04.255Z,90.88
2022-09-28T03:53:33.652Z,97.70
2022-09-28T03:56:05.975Z,59.28
2022-09-28T03:58:35.156Z,86.25
2022-09-28T04:01:17.535Z,73.20
2022-09-28T04:03:52.763Z,102.32
2022-09-28T04:06:21.260Z,59.17
2022-09-28T04:08:49.596Z,38.25
2022-09-28T04:11:17.961Z,106.05
2022-09-28T04:13:50.374Z,95.72
2022-09-28T04:16:19.652Z,57.45
2022-09-28T04:19:00.496Z,49.53
2022-09-28T04:21:51.954Z,48.85
2022-09-28T04:24:21.528Z,69.13
2022-09-28T04:26:49.813Z,67.72
2022-09-28T04:29:21.780Z,36.33
2022-09-28T04:31:55.814Z,31.48
2022-09-28T04:34:35.394Z,57.58
2022-09-28T04:37:05.657Z,26.80
2022-09-28T04:39:34.001Z,34.63
2022-09-28T04:42:02.309Z,27.42
2022-09-28T04:44:30.990Z,40.20
2022-09-28T04:47:06.589Z,31.30
2022-09-28T04:50:07.623Z,42.78
2022-09-28T04:52:38.022Z,19.95
2022-09-28T04:55:06.963Z,80.93
2022-09-28T04:57:36.297Z,46.30
2022-09-28T05:00:05.788Z,31.05
2022-09-28T05:02:36.707Z,39.72
2022-09-28T05:05:28.111Z,21.33
2022-09-28T05:08:08.551Z,104.15
2022-09-28T05:10:40.437Z,26.02
2022-09-28T05:13:11.335Z,66.88
2022-09-28T05:18:09.061Z,50.25
2022-09-28T05:20:49.622Z,147.77
2022-09-28T05:23:19.042Z,78.97
2022-09-28T05:25:47.856Z,123.20
2022-09-28T05:28:29.065Z,60.97
2022-09-28T05:34:12.165Z,98.28
2022-09-28T05:36:42.846Z,52.83
2022-09-28T05:39:14.273Z,48.67
2022-09-28T05:41:43.032Z,130.48
2022-09-28T05:44:11.405Z,126.28
2022-09-28T05:46:39.836Z,111.18
2022-09-28T05:51:39.338Z,102.47
2022-09-28T05:54:08.756Z,154.77
2022-09-28T05:56:41.331Z,142.65
2022-09-28T05:59:10.064Z,195.25
2022-09-28T06:01:39.640Z,92.82
2022-09-28T06:04:10.858Z,184.57
2022-09-28T06:06:43.342Z,115.57
2022-09-28T06:09:11.813Z,190.93
2022-09-28T06:11:59.813Z,77.43
2022-09-28T06:14:39.159Z,237.55
2022-09-28T06:17:07.841Z,84.82
2022-09-28T06:19:36.695Z,180.90
2022-09-28T06:22:27.979Z,226.00
2022-09-28T06:25:04.187Z,173.25
2022-09-28T06:27:34.186Z,205.47
2022-09-28T06:30:03.050Z,169.27
2022-09-28T06:32:31.693Z,117.30
2022-09-28T06:34:59.974Z,104.03
2022-09-28T06:37:29.308Z,80.22
2022-09-28T06:39:59.492Z,99.20
2022-09-28T06:42:27.983Z,118.35
2022-09-28T06:45:25.542Z,82.30
2022-09-28T06:48:22.386Z,54.35
2022-09-28T06:50:50.924Z,68.13
2022-09-28T06:53:29.903Z,62.92
2022-09-28T06:56:02.604Z,47.85
2022-09-28T06:58:32.373Z,57.33
2022-09-28T07:01:04.166Z,64.43
2022-09-28T07:03:43.160Z,42.53
2022-09-28T07:06:48.159Z,52.40
2022-09-28T07:12:30.747Z,105.55
2022-09-28T07:15:05.023Z,114.57
2022-09-28T07:17:46.062Z,53.72
2022-09-28T07:20:20.175Z,100.03
2022-09-28T07:22:55.712Z,98.45
2022-09-28T07:25:26.227Z,104.15
2022-09-28T07:28:09.917Z,79.78
2022-09-28T07:30:57.997Z,122.55
2022-09-28T07:33:51.211Z,108.65
2022-09-28T07:36:39.811Z,95.72
2022-09-28T07:39:08.263Z,69.80
2022-09-28T07:41:38.454Z,129.77
2022-09-28T07:44:07.929Z,124.93
2022-09-28T07:46:41.126Z,92.07
2022-09-28T07:49:19.341Z,116.63
2022-09-28T07:52:01.399Z,72.50
2022-09-28T07:54:31.303Z,51.05
2022-09-28T07:56:59.645Z,130.60
2022-09-28T07:59:53.700Z,102.57
2022-09-28T08:02:40.854Z,64.57
2022-09-28T08:05:10.005Z,116.30
2022-09-28T08:07:38.622Z,63.75
2022-09-28T08:10:11.575Z,33.85
2022-09-28T08:13:05.473Z,48.28
2022-09-28T08:16:03.481Z,41.28
2022-09-28T08:18:48.915Z,42.83
2022-09-28T08:21:40.677Z,80.10
2022-09-28T08:24:09.253Z,96.15
2022-09-28T08:26:37.900Z,15.35
2022-09-28T08:29:06.696Z,48.60
2022-09-28T08:32:10.718Z,32.05
2022-09-28T08:34:59.600Z,23.23
2022-09-28T08:37:48.831Z,107.93
2022-09-28T08:40:52.429Z,40.60
2022-09-28T08:43:39.598Z,58.55
2022-09-28T08:46:40.071Z,42.50
2022-09-28T08:49:40.005Z,32.72
2022-09-28T08:52:26.283Z,37.78
2022-09-28T08:55:24.099Z,14.32
2022-09-28T08:58:00.331Z,13.10
2022-09-28T09:00:48.765Z,6.13
2022-09-28T09:03:23.808Z,10.00
2022-09-28T09:06:27.722Z,7.00
2022-09-28T09:09:28.849Z,5.82
2022-09-28T09:12:26.298Z,6.80
2022-09-28T09:15:24.457Z,14.10
2022-09-28T09:18:08.059Z,11.15
2022-09-28T09:21:16.514Z,5.70
2022-09-28T09:23:54.303Z,7.60
2022-09-28T09:26:41.497Z,6.53
2022-09-28T09:29:29.003Z,12.60
2022-09-28T09:32:35.645Z,6.80
2022-09-28T09:35:14.708Z,7.38
2022-09-28T09:38:22.050Z,6.38
2022-09-28T09:41:21.309Z,6.32
2022-09-28T09:44:18.563Z,6.07
2022-09-28T09:47:11.818Z,8.95
2022-09-28T09:50:30.970Z,6.07
2022-09-28T09:53:13.347Z,5.90
2022-09-28T09:55:45.969Z,5.57
2022-09-28T09:58:40.389Z,5.00
2022-09-28T10:01:27.243Z,4.82
2022-09-28T10:04:29.778Z,6.43
2022-09-28T10:07:06.644Z,5.28
2022-09-28T10:09:44.736Z,4.63
2022-09-28T10:12:39.578Z,4.68
2022-09-28T10:15:08.454Z,6.13
2022-09-28T10:17:49.107Z,4.40
2022-09-28T10:20:39.984Z,4.72
2022-09-28T10:23:29.489Z,5.45
2022-09-28T10:26:03.602Z,4.25
2022-09-28T10:29:00.151Z,4.40
2022-09-28T10:31:40.867Z,5.00
2022-09-28T10:34:17.925Z,4.75
2022-09-28T10:36:55.964Z,4.53
2022-09-28T10:39:46.923Z,3.95
2022-09-28T10:42:33.813Z,4.88
2022-09-28T10:45:12.678Z,4.22
2022-09-28T10:47:45.145Z,3.85
2022-09-28T10:50:25.216Z,4.00
2022-09-28T10:53:19.477Z,4.38
2022-09-28T10:56:22.335Z,4.38
2022-09-28T10:58:58.579Z,4.25
2022-09-28T11:01:41.695Z,4.88
2022-09-28T11:04:22.183Z,4.05
2022-09-28T11:06:51.922Z,4.25
2022-09-28T11:09:31.233Z,5.05
2022-09-28T11:12:06.955Z,3.58
2022-09-28T11:14:42.684Z,4.50
2022-09-28T11:17:30.705Z,3.70
2022-09-28T11:20:28.633Z,3.15
2022-09-28T11:23:16.796Z,7.00
2022-09-28T11:25:57.466Z,3.20
2022-09-28T11:28:31.594Z,2.78
2022-09-28T11:31:02.521Z,4.07
2022-09-28T11:33:45.325Z,4.05
2022-09-28T11:36:33.624Z,2.63
2022-09-28T11:39:34.473Z,2.47
2022-09-28T11:42:17.538Z,2.20
2022-09-28T11:44:48.859Z,1.83
2022-09-28T11:47:37.926Z,2.50
2022-09-28T11:50:36.558Z,2.30
2022-09-28T11:53:39.092Z,2.13
2022-09-28T11:56:36.275Z,2.38
2022-09-28T11:59:15.268Z,2.08
2022-09-28T12:02:03.597Z,2.30
2022-09-28T12:04:55.826Z,1.85
2022-09-28T12:07:37.856Z,1.90
2022-09-28T12:10:23.713Z,3.00
2022-09-28T12:13:01.366Z,3.08
2022-09-28T12:19:02.517Z,1.98
2022-09-28T12:21:51.434Z,1.50
2022-09-28T12:24:55.268Z,1.50
2022-09-28T12:27:33.064Z,1.58
2022-09-28T12:30:14.172Z,1.38
2022-09-28T12:32:48.314Z,1.02
2022-09-28T12:35:31.933Z,1.80
2022-09-28T12:38:19.037Z,1.92
2022-09-28T12:40:56.682Z,0.70
2022-09-28T12:43:40.716Z,1.45
2022-09-28T12:46:12.847Z,0.68
2022-09-28T12:48:43.943Z,0.52
2022-09-28T12:51:39.899Z,0.77
2022-09-28T12:54:34.938Z,0.57
2022-09-28T12:57:23.494Z,0.70
2022-09-28T13:00:08.893Z,0.95
2022-09-28T13:03:21.248Z,1.15
2022-09-28T13:06:24.303Z,0.52
2022-09-28T13:09:09.651Z,0.65
2022-09-28T13:12:13.198Z,1.85
2022-09-28T13:15:17.802Z,0.50
2022-09-28T13:17:56.680Z,0.50
2022-09-28T13:20:24.928Z,0.60
2022-09-28T13:23:21.015Z,2.20
2022-09-28T13:25:59.298Z,0.57
2022-09-28T13:28:29.642Z,0.52
2022-09-28T13:33:53.728Z,0.85
2022-09-28T13:36:28.024Z,2.08
2022-09-28T13:38:59.420Z,0.60
2022-09-28T13:41:33.449Z,0.77
2022-09-28T13:44:13.903Z,1.10
2022-09-28T13:47:21.030Z,1.33
2022-09-28T13:50:27.030Z,0.63
2022-09-28T13:53:17.141Z,0.75
2022-09-28T13:56:27.278Z,0.40
2022-09-28T13:59:03.466Z,2.33
2022-09-28T14:01:39.869Z,0.40
2022-09-28T14:04:13.701Z,0.50
2022-09-28T14:06:51.400Z,1.38
2022-09-28T14:09:46.943Z,0.40
2022-09-28T14:12:45.358Z,0.40
2022-09-28T14:15:28.962Z,1.65
2022-09-28T14:18:27.588Z,0.85
2022-09-28T14:21:33.026Z,0.40
2022-09-28T14:24:33.202Z,0.80
2022-09-28T14:27:28.125Z,0.55
2022-09-28T14:30:11.781Z,0.50
2022-09-28T14:32:43.189Z,0.52
2022-09-28T14:35:25.530Z,2.00
2022-09-28T14:38:18.583Z,0.50
2022-09-28T14:41:11.280Z,0.57
2022-09-28T14:43:46.132Z,2.05
2022-09-28T14:46:15.425Z,3.55
2022-09-28T14:48:54.962Z,0.63
2022-09-28T14:51:26.745Z,0.57
2022-09-28T14:54:04.126Z,1.48
2022-09-28T14:56:44.835Z,0.45
2022-09-28T14:59:27.289Z,0.47
2022-09-28T15:02:01.053Z,0.68
2022-09-28T15:04:30.945Z,0.50
2022-09-28T15:07:00.263Z,0.65
2022-09-28T15:09:29.776Z,0.50
2022-09-28T15:12:15.126Z,0.55
2022-09-28T15:14:53.464Z,1.30
2022-09-28T15:17:33.660Z,1.65
2022-09-28T15:20:11.554Z,0.40
2022-09-28T15:22:46.758Z,0.70
2022-09-28T15:25:20.073Z,0.50
2022-09-28T15:27:58.235Z,1.77
2022-09-28T15:30:32.605Z,0.68
2022-09-28T15:33:21.432Z,0.60
2022-09-28T15:36:02.343Z,1.50
2022-09-28T15:38:34.276Z,0.73
2022-09-28T15:41:07.326Z,0.82
2022-09-28T15:43:37.879Z,1.95
2022-09-28T15:46:21.133Z,0.55
2022-09-28T15:48:53.369Z,0.60
2022-09-28T15:51:24.208Z,0.40
2022-09-28T15:54:04.591Z,1.27
2022-09-28T15:56:52.108Z,0.73
2022-09-28T15:59:27.443Z,0.85
2022-09-28T16:02:19.666Z,0.50
2022-09-28T16:04:56.697Z,0.70
2022-09-28T16:07:56.023Z,0.73
2022-09-28T16:10:33.858Z,1.13
2022-09-28T16:13:28.758Z,1.73
2022-09-28T16:16:00.630Z,1.90
2022-09-28T16:18:30.976Z,1.38
2022-09-28T16:21:24.974Z,1.10
2022-09-28T16:23:56.115Z,1.00
2022-09-28T16:26:44.135Z,1.17
2022-09-28T16:30:05.029Z,2.25
2022-09-28T16:32:50.993Z,1.85
2022-09-28T16:35:25.500Z,1.95
2022-09-28T16:38:04.096Z,0.80
2022-09-28T16:40:33.461Z,1.00
2022-09-28T16:43:05.961Z,1.80
2022-09-28T16:45:35.272Z,0.80
2022-09-28T16:48:04.640Z,1.45
2022-09-28T16:50:32.917Z,1.00
2022-09-28T16:53:40.094Z,1.95
2022-09-28T16:56:08.803Z,1.88
2022-09-28T16:58:37.851Z,2.15
2022-09-28T17:01:09.558Z,1.33
2022-09-28T17:03:38.070Z,0.82
2022-09-28T17:06:06.793Z,1.02
2022-09-28T17:08:36.964Z,3.60
2022-09-28T17:11:24.719Z,3.00
2022-09-28T17:13:59.194Z,5.50
2022-09-28T17:17:02.312Z,4.93
2022-09-28T17:19:26.580Z,3.58
2022-09-28T17:21:54.839Z,2.63
2022-09-28T17:24:23.174Z,1.88
2022-09-28T17:26:52.192Z,3.63
2022-09-28T17:29:20.699Z,1.30
2022-09-28T17:31:49.430Z,1.13
2022-09-28T17:34:19.965Z,1.08
2022-09-28T17:36:48.392Z,1.75
2022-09-28T17:39:19.049Z,0.82
2022-09-28T17:44:16.402Z,0.75
2022-09-28T17:46:48.818Z,2.03
2022-09-28T17:49:18.745Z,2.28
2022-09-28T17:51:47.152Z,1.23
2022-09-28T17:54:20.180Z,1.55
2022-09-28T17:56:48.960Z,0.80
2022-09-28T17:59:19.185Z,0.80
2022-09-28T18:01:48.372Z,1.77
2022-09-28T18:04:39.794Z,1.42
2022-09-28T18:07:05.913Z,3.63
2022-09-28T18:09:34.691Z,3.15
2022-09-28T18:12:05.323Z,1.45
2022-09-28T18:14:35.855Z,1.98
2022-09-28T18:17:04.442Z,2.83
2022-09-28T18:19:32.923Z,1.23
2022-09-28T18:22:01.903Z,2.40
2022-09-28T18:24:32.383Z,1.98
2022-09-28T18:27:00.922Z,1.73
2022-09-28T18:29:33.120Z,2.10
2022-09-28T18:32:02.343Z,4.25
2022-09-28T18:34:31.207Z,4.70
2022-09-28T18:36:59.778Z,2.13
2022-09-28T18:39:29.276Z,2.78
2022-09-28T18:41:58.667Z,3.85
2022-09-28T18:44:27.417Z,2.28
2022-09-28T18:46:55.982Z,6.95
2022-09-28T18:49:24.557Z,2.90
2022-09-28T18:51:56.301Z,2.47
2022-09-28T18:54:25.391Z,2.45
2022-09-28T18:56:56.426Z,3.22
2022-09-28T18:59:25.637Z,2.28
2022-09-28T19:01:54.210Z,2.88
2022-09-28T19:04:23.821Z,2.35
2022-09-28T19:06:52.686Z,4.30
2022-09-28T19:09:24.842Z,4.65
2022-09-28T19:11:53.198Z,4.47
2022-09-28T19:14:22.460Z,7.30
2022-09-28T19:16:50.879Z,5.78
2022-09-28T19:19:20.579Z,9.75
2022-09-28T19:21:51.898Z,5.22
2022-09-28T19:24:21.401Z,4.80
2022-09-28T19:26:50.884Z,7.10
2022-09-28T19:29:21.549Z,7.90
2022-09-28T19:31:53.682Z,5.32
2022-09-28T19:34:27.170Z,5.70
2022-09-28T19:36:55.875Z,5.47
2022-09-28T19:39:26.605Z,5.38
2022-09-28T19:44:27.855Z,4.97
2022-09-28T19:49:27.999Z,4.28
2022-09-28T19:52:12.233Z,4.30
2022-09-28T19:54:51.247Z,3.92
2022-09-28T19:57:19.993Z,6.32
2022-09-28T19:59:52.342Z,4.07
2022-09-28T20:02:21.714Z,4.55
2022-09-28T20:04:50.155Z,3.10
2022-09-28T20:07:18.849Z,3.28
2022-09-28T20:09:47.262Z,5.40
2022-09-28T20:12:15.482Z,3.38
2022-09-28T20:14:43.951Z,4.20
2022-09-28T20:17:12.308Z,6.25
2022-09-28T20:19:40.691Z,4.43
2022-09-28T20:22:09.051Z,3.88
2022-09-28T20:24:37.462Z,7.28
2022-09-28T20:27:05.873Z,4.57
2022-09-28T20:29:34.791Z,5.97
2022-09-28T20:32:04.077Z,4.90
2022-09-28T20:34:33.971Z,7.07
2022-09-28T20:37:02.248Z,4.25
2022-09-28T20:39:30.627Z,4.18
2022-09-28T20:41:58.881Z,3.80
2022-09-28T20:44:27.332Z,4.68
2022-09-28T20:46:57.706Z,4.07
2022-09-28T20:49:28.030Z,4.55
2022-09-28T20:51:56.401Z,4.53
2022-09-28T20:54:25.589Z,6.20
2022-09-28T20:56:54.057Z,4.10
2022-09-28T20:59:26.018Z,4.20
2022-09-28T21:01:54.447Z,3.97
2022-09-28T21:04:22.778Z,4.68
2022-09-28T21:06:53.194Z,3.92
2022-09-28T21:09:21.496Z,4.25
2022-09-28T21:11:49.809Z,5.53
2022-09-28T21:14:20.867Z,4.18
2022-09-28T21:16:49.909Z,6.18
2022-09-28T21:19:18.882Z,4.00
2022-09-28T21:21:47.248Z,3.72
2022-09-28T21:24:15.582Z,3.72
2022-09-28T21:26:43.871Z,3.65
2022-09-28T21:29:14.501Z,4.22
2022-09-28T21:31:47.409Z,4.20
2022-09-28T21:34:20.646Z,4.75
2022-09-28T21:36:53.396Z,5.28
2022-09-28T21:39:21.678Z,4.75
2022-09-28T21:41:50.339Z,4.10
2022-09-28T21:44:18.798Z,4.30
2022-09-28T21:46:47.321Z,5.80
2022-09-28T21:49:15.725Z,3.60
2022-09-28T21:51:47.155Z,6.70
2022-09-28T21:54:15.621Z,8.55
2022-09-28T21:56:43.928Z,4.20
2022-09-28T21:59:12.518Z,4.10
2022-09-28T22:01:42.657Z,3.83
2022-09-28T22:04:11.133Z,4.15
2022-09-28T22:06:39.939Z,3.60
2022-09-28T22:09:08.410Z,3.85
2022-09-28T22:11:36.885Z,3.55
2022-09-28T22:14:06.026Z,3.58
2022-09-28T22:16:34.503Z,3.78
2022-09-28T22:19:02.868Z,3.85
2022-09-28T22:21:34.851Z,4.82
2022-09-28T22:24:06.680Z,6.40
2022-09-28T22:26:36.728Z,3.42
2022-09-28T22:29:07.569Z,3.47
2022-09-28T22:31:39.371Z,4.28
2022-09-28T22:34:08.780Z,3.38
2022-09-28T22:36:37.196Z,4.05
2022-09-28T22:39:05.772Z,3.67
2022-09-28T22:41:34.140Z,3.53
2022-09-28T22:44:02.728Z,3.88
2022-09-28T22:46:32.537Z,3.30
2022-09-28T22:49:01.804Z,4.00
2022-09-28T22:51:30.712Z,3.90
2022-09-28T22:54:02.392Z,3.35
2022-09-28T22:56:31.585Z,3.33
2022-09-28T22:58:59.969Z,3.50
2022-09-28T23:01:30.483Z,3.75
2022-09-28T23:03:59.477Z,3.22
2022-09-28T23:06:30.769Z,3.25
2022-09-28T23:09:16.827Z,3.53
2022-09-28T23:11:45.259Z,4.20
2022-09-28T23:14:13.716Z,4.13
2022-09-28T23:16:42.129Z,3.35
2022-09-28T23:19:13.427Z,2.83
2022-09-28T23:21:41.671Z,3.45
2022-09-28T23:24:11.430Z,3.38
2022-09-28T23:26:39.744Z,3.35
2022-09-28T23:29:10.938Z,2.97
2022-09-28T23:31:41.759Z,8.30
2022-09-28T23:34:10.479Z,4.65
2022-09-28T23:36:38.860Z,5.63
2022-09-28T23:39:07.177Z,3.80
2022-09-28T23:41:37.401Z,3.90
2022-09-28T23:44:05.688Z,2.42
2022-09-28T23:46:34.118Z,3.78
2022-09-28T23:49:02.501Z,4.35
2022-09-28T23:51:31.577Z,3.88
2022-09-28T23:54:00.039Z,4.50
2022-09-28T23:56:28.319Z,3.45
2022-09-28T23:58:56.645Z,4.15
