createdAt,value
2023-04-19T00:00:28.815Z,100.00
2023-04-19T00:03:02.290Z,100.00
2023-04-19T00:05:48.840Z,100.00
2023-04-19T00:08:24.962Z,100.00
2023-04-19T00:11:11.844Z,100.00
2023-04-19T00:13:44.994Z,100.00
2023-04-19T00:16:31.871Z,100.00
2023-04-19T00:19:04.946Z,100.00
2023-04-19T00:21:51.888Z,100.00
2023-04-19T00:24:24.985Z,100.00
2023-04-19T00:27:11.857Z,100.00
2023-04-19T00:29:44.956Z,100.00
2023-04-19T00:32:31.932Z,100.00
2023-04-19T00:35:04.956Z,100.00
2023-04-19T00:37:51.843Z,100.00
2023-04-19T00:40:25.007Z,100.00
2023-04-19T00:43:11.890Z,100.00
2023-04-19T00:45:44.970Z,100.00
2023-04-19T00:48:24.871Z,100.00
2023-04-19T00:51:04.930Z,100.00
2023-04-19T00:53:37.937Z,100.00
2023-04-19T00:56:25.870Z,100.00
2023-04-19T00:59:00.983Z,100.00
2023-04-19T01:01:47.887Z,100.00
2023-04-19T01:04:23.147Z,100.00
2023-04-19T01:07:09.866Z,100.00
2023-04-19T01:09:47.960Z,100.00
2023-04-19T01:12:34.840Z,100.00
2023-04-19T01:15:08.965Z,100.00
2023-04-19T01:17:55.923Z,100.00
2023-04-19T01:20:35.866Z,100.00
2023-04-19T01:23:23.871Z,100.00
2023-04-19T01:25:56.968Z,100.00
2023-04-19T01:28:43.871Z,100.00
2023-04-19T01:31:17.060Z,100.00
2023-04-19T01:34:03.882Z,100.00
2023-04-19T01:36:43.867Z,100.00
2023-04-19T01:39:38.887Z,100.00
2023-04-19T01:42:25.889Z,100.00
2023-04-19T01:44:58.971Z,100.00
2023-04-19T01:47:45.920Z,100.00
2023-04-19T01:50:25.887Z,100.00
2023-04-19T01:53:19.879Z,100.00
2023-04-19T01:56:06.872Z,100.00
2023-04-19T01:58:39.984Z,100.00
2023-04-19T02:01:26.961Z,100.00
2023-04-19T02:04:06.971Z,100.00
2023-04-19T02:06:57.050Z,100.00
2023-04-19T02:09:29.984Z,100.00
2023-04-19T02:12:16.997Z,100.00
2023-04-19T02:14:49.984Z,100.00
2023-04-19T02:17:36.969Z,100.00
2023-04-19T02:20:11.098Z,100.00
2023-04-19T02:22:57.897Z,100.00
2023-04-19T02:25:31.252Z,100.00
2023-04-19T02:28:17.899Z,100.00
2023-04-19T02:30:51.015Z,100.00
2023-04-19T02:33:37.904Z,100.00
2023-04-19T02:36:17.897Z,100.00
2023-04-19T02:39:11.907Z,100.00
2023-04-19T02:41:58.905Z,100.00
2023-04-19T02:44:32.080Z,100.00
2023-04-19T02:47:18.919Z,100.00
2023-04-19T02:49:51.985Z,100.00
2023-04-19T02:52:38.911Z,100.00
2023-04-19T02:55:13.028Z,100.00
2023-04-19T02:57:59.924Z,100.00
2023-04-19T03:00:33.019Z,100.00
2023-04-19T03:03:20.056Z,100.00
2023-04-19T03:05:53.038Z,100.00
2023-04-19T03:08:39.902Z,100.00
2023-04-19T03:11:13.011Z,100.00
2023-04-19T03:13:59.911Z,100.00
2023-04-19T03:16:33.774Z,100.00
2023-04-19T03:19:20.910Z,100.00
2023-04-19T03:21:54.006Z,100.00
2023-04-19T03:24:40.916Z,100.00
2023-04-19T03:27:20.961Z,100.00
2023-04-19T03:30:07.951Z,100.00
2023-04-19T03:32:41.094Z,100.00
2023-04-19T03:35:28.904Z,100.00
2023-04-19T03:38:02.025Z,100.00
2023-04-19T03:40:48.902Z,100.00
2023-04-19T03:43:22.439Z,100.00
2023-04-19T03:46:08.937Z,100.00
2023-04-19T03:48:42.098Z,100.00
2023-04-19T03:51:28.952Z,100.00
2023-04-19T03:54:02.044Z,100.00
2023-04-19T03:56:48.960Z,100.00
2023-04-19T03:59:22.059Z,100.00
2023-04-19T04:02:09.016Z,100.00
2023-04-19T04:04:42.183Z,100.00
2023-04-19T04:07:29.922Z,100.00
2023-04-19T04:10:03.069Z,100.00
2023-04-19T04:12:49.902Z,100.00
2023-04-19T04:15:23.023Z,100.00
2023-04-19T04:18:24.910Z,100.00
2023-04-19T04:21:18.937Z,100.00
2023-04-19T04:24:08.935Z,100.00
2023-04-19T04:26:48.916Z,100.00
2023-04-19T04:29:35.967Z,100.00
2023-04-19T04:32:11.190Z,100.00
2023-04-19T04:34:57.951Z,100.00
2023-04-19T04:37:37.936Z,100.00
2023-04-19T04:40:31.970Z,100.00
2023-04-19T04:43:26.003Z,100.00
2023-04-19T04:46:20.050Z,100.00
2023-04-19T04:49:09.965Z,100.00
2023-04-19T04:51:43.050Z,100.00
2023-04-19T04:54:29.971Z,100.00
2023-04-19T04:57:04.048Z,100.00
2023-04-19T04:59:50.954Z,100.00
2023-04-19T05:02:25.778Z,100.00
2023-04-19T05:05:12.951Z,100.00
2023-04-19T05:07:52.969Z,100.00
2023-04-19T05:10:46.969Z,100.00
2023-04-19T05:13:33.972Z,100.00
2023-04-19T05:16:07.129Z,100.00
2023-04-19T05:18:53.977Z,100.00
2023-04-19T05:21:47.986Z,100.00
2023-04-19T05:24:34.965Z,100.00
2023-04-19T05:27:14.968Z,100.00
2023-04-19T05:30:02.010Z,100.00
2023-04-19T05:32:41.979Z,100.00
2023-04-19T05:35:36.005Z,100.00
2023-04-19T05:38:23.973Z,100.00
2023-04-19T05:40:57.094Z,100.00
2023-04-19T05:43:44.022Z,100.00
2023-04-19T05:46:24.000Z,100.00
2023-04-19T05:49:18.001Z,100.00
2023-04-19T05:52:04.994Z,100.00
2023-04-19T05:54:38.138Z,100.00
2023-04-19T05:57:24.965Z,100.00
2023-04-19T06:02:45.100Z,100.00
2023-04-19T06:05:18.179Z,100.00
2023-04-19T06:08:04.987Z,100.00
2023-04-19T06:10:52.608Z,100.00
2023-04-19T06:13:40.995Z,100.00
2023-04-19T06:16:15.207Z,100.00
2023-04-19T06:19:02.013Z,100.00
2023-04-19T06:21:55.980Z,100.00
2023-04-19T06:24:49.997Z,100.00
2023-04-19T06:27:39.021Z,100.00
2023-04-19T06:30:19.989Z,100.00
2023-04-19T06:33:06.997Z,100.00
2023-04-19T06:35:40.113Z,100.00
2023-04-19T06:38:27.064Z,100.00
2023-04-19T06:41:03.175Z,100.00
2023-04-19T06:43:51.191Z,100.00
2023-04-19T06:46:24.143Z,100.00
2023-04-19T06:49:11.011Z,100.00
2023-04-19T06:51:53.024Z,100.00
2023-04-19T06:54:47.025Z,100.00
2023-04-19T06:57:41.026Z,100.00
2023-04-19T07:00:29.078Z,100.00
2023-04-19T07:03:09.191Z,100.00
2023-04-19T07:06:05.013Z,100.00
2023-04-19T07:08:52.022Z,100.00
2023-04-19T07:11:25.363Z,100.00
2023-04-19T07:14:12.015Z,100.00
2023-04-19T07:16:46.270Z,100.00
2023-04-19T07:19:40.016Z,100.00
2023-04-19T07:22:34.003Z,100.00
2023-04-19T07:25:28.014Z,100.00
2023-04-19T07:28:15.019Z,100.00
2023-04-19T07:30:48.122Z,100.00
2023-04-19T07:33:35.118Z,100.00
2023-04-19T07:36:15.090Z,100.00
2023-04-19T07:39:02.030Z,100.00
2023-04-19T07:41:36.312Z,100.00
2023-04-19T07:44:23.031Z,100.00
2023-04-19T07:46:56.440Z,100.00
2023-04-19T07:49:44.045Z,100.00
2023-04-19T07:52:18.456Z,100.00
2023-04-19T07:55:05.026Z,100.00
2023-04-19T07:57:38.133Z,100.00
2023-04-19T08:00:28.036Z,100.00
2023-04-19T08:03:01.303Z,100.00
2023-04-19T08:05:48.204Z,100.00
2023-04-19T08:08:23.638Z,100.00
2023-04-19T08:11:11.086Z,100.00
2023-04-19T08:13:55.086Z,100.00
2023-04-19T08:19:27.176Z,100.00
2023-04-19T08:22:14.032Z,100.00
2023-04-19T08:24:47.175Z,100.00
2023-04-19T08:27:34.026Z,100.00
2023-04-19T08:30:08.028Z,100.00
2023-04-19T08:32:56.997Z,100.00
2023-04-19T08:35:31.292Z,100.00
2023-04-19T08:38:18.051Z,100.00
2023-04-19T08:41:06.046Z,100.00
2023-04-19T08:43:58.056Z,100.00
2023-04-19T08:46:31.202Z,100.00
2023-04-19T08:49:18.295Z,100.00
2023-04-19T08:51:52.250Z,100.00
2023-04-19T08:54:42.357Z,100.00
2023-04-19T08:57:16.292Z,100.00
2023-04-19T09:00:04.307Z,100.00
2023-04-19T09:02:58.146Z,100.00
2023-04-19T09:05:45.278Z,100.00
2023-04-19T09:08:33.377Z,100.00
2023-04-19T09:11:20.068Z,100.00
2023-04-19T09:14:00.079Z,100.00
2023-04-19T09:16:59.080Z,100.00
2023-04-19T09:20:03.054Z,100.00
2023-04-19T09:22:50.070Z,100.00
2023-04-19T09:25:49.236Z,100.00
2023-04-19T09:28:39.085Z,100.00
2023-04-19T09:31:35.748Z,100.00
2023-04-19T09:34:26.078Z,100.00
2023-04-19T09:37:09.071Z,100.00
2023-04-19T09:39:53.073Z,100.00
2023-04-19T09:45:45.127Z,100.00
2023-04-19T09:48:25.220Z,100.00
2023-04-19T09:51:10.568Z,100.00
2023-04-19T09:53:53.485Z,100.00
2023-04-19T09:56:33.103Z,100.00
2023-04-19T09:59:20.808Z,100.00
2023-04-19T10:02:07.217Z,100.00
2023-04-19T10:05:11.244Z,100.00
2023-04-19T10:07:48.241Z,100.00
2023-04-19T10:13:30.282Z,100.00
2023-04-19T10:16:20.206Z,100.00
2023-04-19T10:18:56.305Z,100.00
2023-04-19T10:21:44.095Z,100.00
2023-04-19T10:24:28.085Z,100.00
2023-04-19T10:27:18.180Z,100.00
2023-04-19T10:30:12.755Z,100.00
2023-04-19T10:33:10.163Z,100.00
2023-04-19T10:35:52.098Z,100.00
2023-04-19T10:38:44.107Z,100.00
2023-04-19T10:41:24.139Z,100.00
2023-04-19T10:44:19.117Z,100.00
2023-04-19T10:46:53.205Z,100.00
2023-04-19T10:49:51.121Z,100.00
2023-04-19T10:52:45.182Z,100.00
2023-04-19T10:55:39.104Z,100.00
2023-04-19T10:58:26.102Z,100.00
2023-04-19T11:01:52.300Z,100.00
2023-04-19T11:04:46.181Z,100.00
2023-04-19T11:07:33.140Z,100.00
2023-04-19T11:10:06.724Z,100.00
2023-04-19T11:12:53.125Z,100.00
2023-04-19T11:15:29.230Z,100.00
2023-04-19T11:18:26.279Z,100.00
2023-04-19T11:21:08.124Z,100.00
2023-04-19T11:23:57.125Z,100.00
2023-04-19T11:26:31.485Z,100.00
2023-04-19T11:29:19.117Z,100.00
2023-04-19T11:31:53.273Z,100.00
2023-04-19T11:34:44.150Z,100.00
2023-04-19T11:37:17.320Z,100.00
2023-04-19T11:40:04.897Z,100.00
2023-04-19T11:42:46.132Z,100.00
2023-04-19T11:45:48.157Z,100.00
2023-04-19T11:48:35.138Z,100.00
2023-04-19T11:51:12.309Z,98.55
2023-04-19T11:53:59.185Z,100.00
2023-04-19T11:56:39.195Z,100.00
2023-04-19T11:59:33.200Z,100.00
2023-04-19T12:02:27.286Z,100.00
2023-04-19T12:05:19.527Z,97.52
2023-04-19T12:08:13.286Z,100.00
2023-04-19T12:11:04.455Z,99.95
2023-04-19T12:13:47.144Z,98.57
2023-04-19T12:16:41.207Z,99.82
2023-04-19T12:19:28.151Z,100.00
2023-04-19T12:22:20.412Z,100.00
2023-04-19T12:25:07.186Z,99.05
2023-04-19T12:27:47.155Z,98.54
2023-04-19T12:30:42.158Z,97.35
2023-04-19T12:33:29.224Z,99.89
2023-04-19T12:36:02.262Z,98.69
2023-04-19T12:38:49.201Z,100.00
2023-04-19T12:41:29.241Z,99.98
2023-04-19T12:44:23.185Z,99.40
2023-04-19T12:47:10.147Z,97.95
2023-04-19T12:49:43.322Z,98.28
2023-04-19T12:52:30.220Z,98.57
2023-04-19T12:55:10.210Z,99.58
2023-04-19T12:58:04.241Z,96.61
2023-04-19T13:00:58.192Z,98.26
2023-04-19T13:03:45.251Z,98.77
2023-04-19T13:06:25.192Z,98.53
2023-04-19T13:09:14.918Z,97.03
2023-04-19T13:11:55.194Z,98.00
2023-04-19T13:14:42.225Z,95.40
2023-04-19T13:17:22.257Z,96.91
2023-04-19T13:20:16.214Z,94.97
2023-04-19T13:23:10.216Z,94.61
2023-04-19T13:25:57.195Z,95.20
2023-04-19T13:28:31.093Z,95.07
2023-04-19T13:31:18.280Z,98.06
2023-04-19T13:33:58.211Z,97.86
2023-04-19T13:36:52.232Z,96.58
2023-04-19T13:39:46.227Z,96.55
2023-04-19T13:42:33.207Z,97.45
2023-04-19T13:45:06.321Z,95.41
2023-04-19T13:47:53.431Z,95.83
2023-04-19T13:50:26.319Z,97.82
2023-04-19T13:53:13.236Z,96.76
2023-04-19T13:55:46.538Z,95.75
2023-04-19T13:58:33.205Z,97.07
2023-04-19T14:01:06.412Z,97.57
2023-04-19T14:03:53.366Z,97.45
2023-04-19T14:06:33.211Z,98.32
2023-04-19T14:09:20.218Z,99.07
2023-04-19T14:11:53.327Z,97.94
2023-04-19T14:14:40.304Z,98.05
2023-04-19T14:17:20.271Z,98.72
2023-04-19T14:20:14.225Z,98.77
2023-04-19T14:23:05.240Z,99.74
2023-04-19T14:25:38.576Z,99.32
2023-04-19T14:28:28.957Z,99.22
2023-04-19T14:31:09.223Z,98.04
2023-04-19T14:34:04.217Z,97.26
2023-04-19T14:36:51.650Z,97.62
2023-04-19T14:39:25.391Z,98.51
2023-04-19T14:42:12.262Z,99.36
2023-04-19T14:44:54.249Z,99.51
2023-04-19T14:47:48.323Z,99.49
2023-04-19T14:50:35.225Z,99.06
2023-04-19T14:53:08.384Z,99.38
2023-04-19T14:55:55.235Z,98.73
2023-04-19T14:58:35.231Z,98.51
2023-04-19T15:01:30.341Z,98.19
2023-04-19T15:04:17.387Z,97.98
2023-04-19T15:06:51.600Z,97.80
2023-04-19T15:09:38.320Z,98.46
2023-04-19T15:12:22.412Z,99.00
2023-04-19T15:15:16.342Z,98.98
2023-04-19T15:18:03.350Z,99.22
2023-04-19T15:20:39.762Z,99.67
2023-04-19T15:23:30.265Z,99.78
2023-04-19T15:26:10.246Z,99.46
2023-04-19T15:29:04.232Z,99.40
2023-04-19T15:31:51.280Z,98.91
2023-04-19T15:34:25.437Z,100.00
2023-04-19T15:37:13.243Z,100.00
2023-04-19T15:39:49.514Z,100.00
2023-04-19T15:42:36.249Z,100.00
2023-04-19T15:45:09.843Z,100.00
2023-04-19T15:47:56.305Z,99.96
2023-04-19T15:50:29.383Z,100.00
2023-04-19T15:53:16.287Z,100.00
2023-04-19T15:55:49.442Z,100.00
2023-04-19T15:58:36.260Z,100.00
2023-04-19T16:01:09.390Z,99.41
2023-04-19T16:03:56.678Z,100.00
2023-04-19T16:06:30.452Z,99.91
2023-04-19T16:09:17.415Z,100.00
2023-04-19T16:11:50.568Z,100.00
2023-04-19T16:14:37.297Z,100.00
2023-04-19T16:17:10.493Z,99.96
2023-04-19T16:19:57.350Z,100.00
2023-04-19T16:22:39.298Z,100.00
2023-04-19T16:25:33.288Z,100.00
2023-04-19T16:28:20.280Z,100.00
2023-04-19T16:30:53.637Z,100.00
2023-04-19T16:33:40.344Z,100.00
2023-04-19T16:36:13.391Z,100.00
2023-04-19T16:39:00.316Z,100.00
2023-04-19T16:41:33.384Z,100.00
2023-04-19T16:44:13.305Z,100.00
2023-04-19T16:46:53.393Z,100.00
2023-04-19T16:49:33.308Z,100.00
2023-04-19T16:52:14.331Z,100.00
2023-04-19T16:54:54.327Z,100.00
2023-04-19T16:57:43.305Z,100.00
2023-04-19T17:00:17.624Z,100.00
2023-04-19T17:03:04.485Z,100.00
2023-04-19T17:05:37.397Z,100.00
2023-04-19T17:08:24.276Z,100.00
2023-04-19T17:10:57.398Z,100.00
2023-04-19T17:13:45.296Z,100.00
2023-04-19T17:16:19.516Z,100.00
2023-04-19T17:19:07.302Z,100.00
2023-04-19T17:21:40.490Z,100.00
2023-04-19T17:24:27.339Z,100.00
2023-04-19T17:27:01.425Z,100.00
2023-04-19T17:29:48.310Z,100.00
2023-04-19T17:32:21.385Z,100.00
2023-04-19T17:35:08.295Z,100.00
2023-04-19T17:37:41.435Z,100.00
2023-04-19T17:40:29.696Z,100.00
2023-04-19T17:43:10.352Z,100.00
2023-04-19T17:46:04.345Z,100.00
2023-04-19T17:48:53.340Z,100.00
2023-04-19T17:51:35.339Z,100.00
2023-04-19T17:54:30.328Z,100.00
2023-04-19T17:57:18.334Z,100.00
2023-04-19T17:59:51.576Z,100.00
2023-04-19T18:02:38.492Z,100.00
2023-04-19T18:05:13.586Z,100.00
2023-04-19T18:08:00.344Z,100.00
2023-04-19T18:10:40.360Z,100.00
2023-04-19T18:13:27.345Z,100.00
2023-04-19T18:16:07.358Z,100.00
2023-04-19T18:19:01.357Z,100.00
2023-04-19T18:21:55.342Z,100.00
2023-04-19T18:24:50.348Z,100.00
2023-04-19T18:27:38.361Z,100.00
2023-04-19T18:30:19.349Z,100.00
2023-04-19T18:33:07.387Z,100.00
2023-04-19T18:35:47.348Z,100.00
2023-04-19T18:38:34.395Z,100.00
2023-04-19T18:41:07.483Z,100.00
2023-04-19T18:46:33.395Z,100.00
2023-04-19T18:49:20.389Z,100.00
2023-04-19T18:51:53.521Z,100.00
2023-04-19T18:54:40.323Z,100.00
2023-04-19T18:57:23.240Z,100.00
2023-04-19T19:00:17.394Z,100.00
2023-04-19T19:02:57.442Z,100.00
2023-04-19T19:05:51.471Z,100.00
2023-04-19T19:08:38.392Z,100.00
2023-04-19T19:11:37.389Z,100.00
2023-04-19T19:14:21.485Z,100.00
2023-04-19T19:17:01.419Z,100.00
2023-04-19T19:19:57.409Z,100.00
2023-04-19T19:22:52.344Z,100.00
2023-04-19T19:25:39.345Z,100.00
2023-04-19T19:28:12.566Z,100.00
2023-04-19T19:30:59.441Z,100.00
2023-04-19T19:33:32.987Z,100.00
2023-04-19T19:36:20.368Z,100.00
2023-04-19T19:38:53.443Z,100.00
2023-04-19T19:42:04.661Z,100.00
2023-04-19T19:44:40.347Z,100.00
2023-04-19T19:47:34.531Z,100.00
2023-04-19T19:52:57.488Z,100.00
2023-04-19T19:55:44.350Z,100.00
2023-04-19T19:58:42.576Z,100.00
2023-04-19T20:01:24.388Z,100.00
2023-04-19T20:04:04.544Z,100.00
2023-04-19T20:07:28.891Z,100.00
2023-04-19T20:10:05.411Z,100.00
2023-04-19T20:12:38.563Z,100.00
2023-04-19T20:15:25.389Z,100.00
2023-04-19T20:17:58.564Z,100.00
2023-04-19T20:20:45.385Z,100.00
2023-04-19T20:23:39.395Z,100.00
2023-04-19T20:26:33.418Z,100.00
2023-04-19T20:29:21.422Z,100.00
2023-04-19T20:31:54.564Z,100.00
2023-04-19T20:34:41.403Z,100.00
2023-04-19T20:37:14.450Z,100.00
2023-04-19T20:40:04.377Z,100.00
2023-04-19T20:42:44.382Z,100.00
2023-04-19T20:45:32.420Z,100.00
2023-04-19T20:48:06.132Z,100.00
2023-04-19T20:50:53.395Z,100.00
2023-04-19T20:53:33.400Z,100.00
2023-04-19T20:56:20.387Z,100.00
2023-04-19T20:59:00.385Z,100.00
2023-04-19T21:01:48.410Z,100.00
2023-04-19T21:04:21.662Z,100.00
2023-04-19T21:07:08.384Z,100.00
2023-04-19T21:09:41.497Z,100.00
2023-04-19T21:12:28.388Z,100.00
2023-04-19T21:15:01.559Z,100.00
2023-04-19T21:17:48.406Z,100.00
2023-04-19T21:20:21.515Z,100.00
2023-04-19T21:23:15.435Z,100.00
2023-04-19T21:26:11.403Z,100.00
2023-04-19T21:29:05.403Z,100.00
2023-04-19T21:31:52.482Z,100.00
2023-04-19T21:34:25.495Z,100.00
2023-04-19T21:37:12.418Z,100.00
2023-04-19T21:39:45.636Z,100.00
2023-04-19T21:42:32.412Z,100.00
2023-04-19T21:45:05.853Z,100.00
2023-04-19T21:47:52.434Z,100.00
2023-04-19T21:50:32.433Z,100.00
2023-04-19T21:53:26.429Z,100.00
2023-04-19T21:56:20.436Z,100.00
2023-04-19T21:59:07.429Z,100.00
2023-04-19T22:01:47.448Z,100.00
2023-04-19T22:04:37.433Z,100.00
2023-04-19T22:07:18.417Z,100.00
2023-04-19T22:10:07.459Z,100.00
2023-04-19T22:12:48.292Z,100.00
2023-04-19T22:15:32.387Z,100.00
2023-04-19T22:18:12.487Z,100.00
2023-04-19T22:20:45.538Z,100.00
2023-04-19T22:23:32.431Z,100.00
2023-04-19T22:26:05.610Z,100.00
2023-04-19T22:28:52.462Z,100.00
2023-04-19T22:31:26.170Z,100.00
2023-04-19T22:34:12.423Z,100.00
2023-04-19T22:36:45.560Z,100.00
2023-04-19T22:39:33.425Z,100.00
2023-04-19T22:42:06.551Z,100.00
2023-04-19T22:44:53.432Z,100.00
2023-04-19T22:47:33.463Z,100.00
2023-04-19T22:50:20.444Z,100.00
2023-04-19T22:53:00.415Z,100.00
2023-04-19T22:55:54.427Z,100.00
2023-04-19T22:58:41.422Z,100.00
2023-04-19T23:01:14.620Z,100.00
2023-04-19T23:04:01.429Z,100.00
2023-04-19T23:06:34.575Z,100.00
2023-04-19T23:09:21.438Z,100.00
2023-04-19T23:11:54.941Z,100.00
2023-04-19T23:14:41.448Z,100.00
2023-04-19T23:17:15.950Z,100.00
2023-04-19T23:20:02.474Z,100.00
2023-04-19T23:22:42.456Z,100.00
2023-04-19T23:25:36.440Z,100.00
2023-04-19T23:28:23.452Z,100.00
2023-04-19T23:30:56.570Z,100.00
2023-04-19T23:33:36.445Z,100.00
2023-04-19T23:36:16.478Z,100.00
2023-04-19T23:38:49.560Z,100.00
2023-04-19T23:41:36.467Z,100.00
2023-04-19T23:44:09.557Z,100.00
2023-04-19T23:46:56.592Z,100.00
2023-04-19T23:49:29.566Z,100.00
2023-04-19T23:52:16.484Z,100.00
2023-04-19T23:54:49.622Z,100.00
2023-04-19T23:57:36.479Z,100.00
