createdAt,value
2022-10-21T00:00:39.465Z,99.90
2022-10-21T00:03:06.896Z,99.90
2022-10-21T00:05:33.760Z,99.90
2022-10-21T00:08:00.716Z,99.90
2022-10-21T00:10:27.787Z,99.90
2022-10-21T00:12:54.746Z,99.90
2022-10-21T00:15:21.778Z,99.90
2022-10-21T00:17:49.705Z,99.90
2022-10-21T00:20:17.086Z,99.90
2022-10-21T00:22:43.872Z,99.90
2022-10-21T00:25:11.221Z,99.90
2022-10-21T00:27:39.544Z,99.90
2022-10-21T00:30:07.916Z,99.90
2022-10-21T00:32:35.138Z,99.90
2022-10-21T00:35:02.326Z,99.90
2022-10-21T00:37:32.819Z,99.90
2022-10-21T00:39:59.816Z,99.90
2022-10-21T00:42:43.698Z,99.90
2022-10-21T00:45:13.398Z,99.90
2022-10-21T00:48:04.818Z,99.90
2022-10-21T00:50:37.470Z,99.90
2022-10-21T00:53:10.714Z,99.90
2022-10-21T00:55:49.709Z,99.90
2022-10-21T00:58:20.871Z,99.90
2022-10-21T01:00:47.778Z,99.90
2022-10-21T01:03:21.585Z,99.90
2022-10-21T01:08:22.726Z,99.90
2022-10-21T01:10:50.899Z,99.90
2022-10-21T01:13:29.664Z,99.90
2022-10-21T01:16:18.204Z,99.90
2022-10-21T01:18:56.499Z,99.90
2022-10-21T01:21:42.197Z,99.90
2022-10-21T01:24:27.065Z,99.90
2022-10-21T01:27:18.671Z,99.90
2022-10-21T01:30:06.925Z,99.90
2022-10-21T01:32:46.847Z,99.90
2022-10-21T01:35:28.527Z,99.90
2022-10-21T01:38:28.014Z,99.90
2022-10-21T01:41:17.721Z,99.90
2022-10-21T01:44:03.408Z,99.90
2022-10-21T01:47:02.217Z,99.90
2022-10-21T01:49:35.597Z,99.90
2022-10-21T01:52:03.848Z,99.90
2022-10-21T01:54:43.685Z,99.90
2022-10-21T01:57:14.689Z,99.90
2022-10-21T01:59:43.682Z,99.90
2022-10-21T02:02:11.722Z,99.90
2022-10-21T02:04:42.560Z,99.90
2022-10-21T02:07:10.421Z,99.90
2022-10-21T02:09:38.178Z,99.90
2022-10-21T02:12:07.580Z,99.90
2022-10-21T02:14:39.500Z,99.90
2022-10-21T02:17:07.740Z,99.90
2022-10-21T02:19:34.541Z,99.90
2022-10-21T02:22:06.221Z,99.90
2022-10-21T02:24:58.041Z,99.90
2022-10-21T02:27:25.093Z,99.90
2022-10-21T02:29:55.590Z,99.90
2022-10-21T02:32:27.006Z,99.90
2022-10-21T02:35:09.950Z,99.90
2022-10-21T02:37:41.415Z,99.90
2022-10-21T02:40:27.172Z,99.90
2022-10-21T02:43:15.125Z,99.90
2022-10-21T02:45:42.273Z,99.90
2022-10-21T02:48:09.172Z,99.90
2022-10-21T02:50:36.257Z,99.90
2022-10-21T02:53:03.449Z,99.90
2022-10-21T02:55:30.840Z,99.90
2022-10-21T02:57:57.833Z,99.90
2022-10-21T03:00:24.463Z,99.90
2022-10-21T03:02:51.427Z,99.90
2022-10-21T03:05:19.421Z,99.90
2022-10-21T03:07:46.382Z,99.90
2022-10-21T03:10:13.447Z,99.90
2022-10-21T03:12:40.462Z,99.90
2022-10-21T03:15:08.046Z,99.90
2022-10-21T03:17:35.077Z,99.90
2022-10-21T03:20:03.013Z,99.90
2022-10-21T03:22:29.885Z,99.90
2022-10-21T03:24:57.751Z,99.90
2022-10-21T03:27:24.844Z,99.90
2022-10-21T03:29:51.498Z,99.90
2022-10-21T03:32:18.573Z,99.90
2022-10-21T03:34:45.574Z,99.90
2022-10-21T03:37:12.662Z,99.90
2022-10-21T03:39:39.644Z,99.90
2022-10-21T03:42:06.841Z,99.90
2022-10-21T03:44:33.734Z,99.90
2022-10-21T03:47:00.796Z,99.90
2022-10-21T03:49:27.891Z,99.90
2022-10-21T03:51:55.686Z,99.90
2022-10-21T03:54:22.401Z,99.90
2022-10-21T03:56:49.405Z,99.90
2022-10-21T03:59:16.438Z,99.90
2022-10-21T04:01:43.673Z,99.90
2022-10-21T04:04:10.736Z,99.90
2022-10-21T04:06:37.645Z,99.90
2022-10-21T04:09:04.679Z,99.90
2022-10-21T04:11:32.525Z,99.90
2022-10-21T04:13:59.547Z,99.90
2022-10-21T04:16:26.718Z,99.90
2022-10-21T04:18:53.682Z,99.90
2022-10-21T04:21:20.829Z,99.90
2022-10-21T04:23:48.558Z,99.90
2022-10-21T04:26:15.812Z,99.90
2022-10-21T04:28:42.677Z,99.90
2022-10-21T04:31:09.732Z,99.90
2022-10-21T04:33:37.637Z,99.90
2022-10-21T04:36:04.944Z,99.90
2022-10-21T04:38:32.885Z,99.90
2022-10-21T04:41:03.296Z,99.90
2022-10-21T04:43:31.389Z,99.90
2022-10-21T04:45:58.155Z,99.90
2022-10-21T04:48:25.244Z,99.90
2022-10-21T04:50:53.245Z,99.90
2022-10-21T04:53:21.179Z,99.90
2022-10-21T04:55:52.382Z,99.90
2022-10-21T04:58:21.956Z,99.90
2022-10-21T05:00:50.766Z,99.90
2022-10-21T05:03:18.350Z,99.90
2022-10-21T05:05:45.275Z,99.90
2022-10-21T05:08:12.195Z,99.90
2022-10-21T05:10:49.932Z,99.90
2022-10-21T05:13:18.598Z,99.90
2022-10-21T05:15:48.541Z,99.90
2022-10-21T05:18:16.430Z,99.90
2022-10-21T05:20:59.053Z,99.90
2022-10-21T05:23:37.160Z,99.90
2022-10-21T05:26:04.466Z,99.90
2022-10-21T05:28:37.364Z,99.90
2022-10-21T05:31:05.388Z,99.90
2022-10-21T05:33:32.414Z,99.90
2022-10-21T05:36:29.684Z,99.90
2022-10-21T05:39:00.782Z,99.90
2022-10-21T05:41:27.520Z,99.90
2022-10-21T05:44:00.168Z,99.90
2022-10-21T05:46:26.921Z,99.90
2022-10-21T05:48:53.889Z,99.90
2022-10-21T05:51:26.498Z,99.90
2022-10-21T05:53:54.278Z,99.90
2022-10-21T05:56:21.578Z,99.90
2022-10-21T05:58:51.457Z,99.90
2022-10-21T06:01:18.238Z,99.90
2022-10-21T06:03:45.956Z,99.90
2022-10-21T06:06:13.673Z,99.90
2022-10-21T06:08:40.429Z,99.90
2022-10-21T06:11:17.489Z,99.90
2022-10-21T06:13:45.352Z,99.90
2022-10-21T06:16:13.084Z,99.90
2022-10-21T06:18:40.591Z,99.90
2022-10-21T06:21:07.458Z,99.90
2022-10-21T06:23:34.476Z,99.90
2022-10-21T06:26:02.722Z,99.90
2022-10-21T06:28:31.427Z,99.90
2022-10-21T06:30:58.016Z,99.90
2022-10-21T06:33:27.030Z,99.90
2022-10-21T06:35:55.684Z,99.90
2022-10-21T06:38:23.086Z,99.90
2022-10-21T06:40:52.187Z,99.90
2022-10-21T06:43:19.008Z,99.90
2022-10-21T06:45:46.643Z,99.90
2022-10-21T06:48:13.763Z,99.90
2022-10-21T06:50:40.683Z,99.90
2022-10-21T06:53:07.766Z,99.90
2022-10-21T06:55:34.517Z,99.90
2022-10-21T06:58:01.125Z,99.90
2022-10-21T07:00:27.811Z,99.90
2022-10-21T07:02:55.937Z,99.90
2022-10-21T07:05:23.723Z,99.90
2022-10-21T07:07:50.359Z,99.90
2022-10-21T07:10:17.147Z,99.90
2022-10-21T07:12:44.265Z,99.90
2022-10-21T07:15:12.123Z,99.90
2022-10-21T07:17:39.926Z,99.90
2022-10-21T07:20:07.167Z,99.90
2022-10-21T07:22:35.573Z,99.90
2022-10-21T07:25:02.497Z,99.90
2022-10-21T07:27:30.173Z,99.90
2022-10-21T07:29:56.806Z,99.90
2022-10-21T07:32:23.584Z,99.90
2022-10-21T07:34:51.307Z,99.90
2022-10-21T07:37:18.953Z,99.90
2022-10-21T07:39:45.656Z,99.90
2022-10-21T07:42:12.295Z,99.90
2022-10-21T07:44:38.982Z,99.90
2022-10-21T07:47:05.616Z,99.90
2022-10-21T07:49:34.294Z,99.90
2022-10-21T07:52:01.051Z,99.90
2022-10-21T07:54:27.967Z,99.90
2022-10-21T07:56:55.696Z,99.90
2022-10-21T07:59:23.131Z,99.90
2022-10-21T08:04:24.914Z,99.90
2022-10-21T08:06:51.827Z,99.90
2022-10-21T08:09:19.482Z,99.90
2022-10-21T08:11:47.401Z,99.90
2022-10-21T08:14:15.669Z,99.90
2022-10-21T08:16:42.455Z,99.90
2022-10-21T08:19:09.481Z,99.90
2022-10-21T08:21:38.171Z,99.90
2022-10-21T08:24:05.440Z,99.90
2022-10-21T08:26:32.228Z,99.90
2022-10-21T08:29:01.698Z,99.90
2022-10-21T08:31:28.353Z,99.90
2022-10-21T08:33:55.525Z,99.90
2022-10-21T08:36:25.092Z,99.90
2022-10-21T08:38:52.040Z,99.90
2022-10-21T08:41:31.115Z,99.90
2022-10-21T08:44:37.395Z,99.90
2022-10-21T08:47:46.578Z,99.90
2022-10-21T08:50:21.824Z,99.90
2022-10-21T08:52:54.714Z,99.90
2022-10-21T08:55:24.051Z,99.90
2022-10-21T08:57:53.560Z,99.90
2022-10-21T09:00:22.011Z,99.90
2022-10-21T09:02:55.203Z,99.90
2022-10-21T09:05:59.055Z,99.90
2022-10-21T09:08:37.733Z,99.90
2022-10-21T09:11:14.013Z,99.90
2022-10-21T09:14:00.569Z,99.90
2022-10-21T09:16:27.176Z,99.90
2022-10-21T09:19:03.719Z,99.90
2022-10-21T09:21:46.955Z,99.90
2022-10-21T09:24:22.519Z,99.90
2022-10-21T09:26:52.285Z,99.90
2022-10-21T09:29:36.588Z,99.90
2022-10-21T09:32:19.771Z,99.90
2022-10-21T09:35:00.170Z,99.90
2022-10-21T09:37:42.480Z,99.90
2022-10-21T09:40:26.349Z,99.90
2022-10-21T09:42:56.178Z,99.90
2022-10-21T09:45:39.710Z,99.90
2022-10-21T09:48:19.995Z,99.90
2022-10-21T09:50:50.856Z,99.90
2022-10-21T09:53:26.378Z,99.90
2022-10-21T09:56:14.677Z,99.90
2022-10-21T09:58:46.213Z,99.90
2022-10-21T10:01:19.323Z,99.90
2022-10-21T10:03:49.699Z,99.90
2022-10-21T10:06:39.947Z,99.90
2022-10-21T10:09:15.418Z,99.90
2022-10-21T10:12:12.027Z,99.90
2022-10-21T10:14:42.598Z,99.90
2022-10-21T10:17:31.616Z,99.90
2022-10-21T10:20:04.302Z,99.90
2022-10-21T10:22:32.521Z,99.90
2022-10-21T10:25:28.502Z,99.90
2022-10-21T10:28:04.149Z,99.90
2022-10-21T10:30:43.116Z,99.90
2022-10-21T10:33:16.321Z,99.90
2022-10-21T10:36:05.564Z,99.90
2022-10-21T10:38:37.697Z,99.90
2022-10-21T10:41:10.969Z,99.90
2022-10-21T10:43:53.688Z,99.90
2022-10-21T10:46:30.797Z,99.90
2022-10-21T10:49:21.390Z,99.90
2022-10-21T10:52:04.205Z,99.90
2022-10-21T10:54:31.011Z,99.90
2022-10-21T10:57:04.812Z,99.90
2022-10-21T10:59:43.802Z,99.90
2022-10-21T11:02:10.503Z,99.90
2022-10-21T11:05:29.088Z,99.90
2022-10-21T11:08:15.488Z,99.90
2022-10-21T11:10:50.486Z,99.90
2022-10-21T11:13:20.466Z,99.90
2022-10-21T11:15:56.471Z,99.90
2022-10-21T11:18:24.572Z,99.90
2022-10-21T11:21:14.555Z,99.90
2022-10-21T11:24:14.392Z,99.90
2022-10-21T11:26:42.029Z,99.80
2022-10-21T11:29:30.601Z,99.90
2022-10-21T11:32:30.350Z,99.90
2022-10-21T11:35:38.736Z,99.30
2022-10-21T11:38:15.578Z,98.70
2022-10-21T11:41:06.517Z,99.70
2022-10-21T11:43:49.501Z,99.90
2022-10-21T11:46:45.602Z,99.90
2022-10-21T11:49:18.194Z,99.90
2022-10-21T11:52:12.497Z,99.10
2022-10-21T11:55:10.012Z,97.50
2022-10-21T11:57:58.302Z,96.50
2022-10-21T12:00:27.088Z,95.90
2022-10-21T12:03:26.732Z,95.40
2022-10-21T12:06:04.413Z,94.40
2022-10-21T12:08:43.099Z,94.30
2022-10-21T12:11:48.308Z,95.30
2022-10-21T12:14:40.333Z,96.40
2022-10-21T12:17:11.845Z,96.00
2022-10-21T12:19:38.642Z,95.10
2022-10-21T12:22:05.716Z,94.30
2022-10-21T12:24:36.557Z,93.50
2022-10-21T12:27:15.565Z,93.30
2022-10-21T12:30:00.619Z,92.90
2022-10-21T12:32:49.562Z,92.20
2022-10-21T12:35:25.673Z,92.40
2022-10-21T12:37:52.286Z,91.30
2022-10-21T12:40:28.060Z,91.10
2022-10-21T12:43:01.438Z,91.00
2022-10-21T12:45:33.778Z,90.10
2022-10-21T12:48:01.602Z,87.70
2022-10-21T12:50:31.821Z,86.20
2022-10-21T12:53:29.234Z,86.90
2022-10-21T12:55:59.267Z,85.40
2022-10-21T12:58:45.354Z,87.10
2022-10-21T13:01:40.145Z,88.40
2022-10-21T13:04:38.950Z,89.80
2022-10-21T13:07:14.541Z,90.00
2022-10-21T13:10:08.869Z,90.40
2022-10-21T13:12:35.787Z,88.90
2022-10-21T13:15:20.748Z,89.00
2022-10-21T13:17:56.150Z,87.90
2022-10-21T13:20:22.772Z,88.90
2022-10-21T13:23:03.295Z,89.50
2022-10-21T13:25:35.221Z,90.70
2022-10-21T13:28:05.965Z,90.90
2022-10-21T13:30:50.914Z,91.00
2022-10-21T13:33:26.708Z,92.40
2022-10-21T13:36:02.601Z,93.60
2022-10-21T13:38:32.659Z,93.40
2022-10-21T13:41:19.826Z,93.70
2022-10-21T13:43:53.296Z,93.60
2022-10-21T13:46:27.339Z,93.60
2022-10-21T13:48:54.415Z,94.60
2022-10-21T13:51:27.558Z,95.10
2022-10-21T13:53:59.992Z,95.10
2022-10-21T13:56:36.070Z,94.80
2022-10-21T13:59:04.145Z,96.50
2022-10-21T14:01:48.923Z,97.10
2022-10-21T14:04:19.844Z,97.60
2022-10-21T14:07:03.516Z,98.80
2022-10-21T14:09:50.401Z,99.90
2022-10-21T14:12:27.428Z,99.90
2022-10-21T14:14:57.559Z,99.90
2022-10-21T14:17:27.921Z,99.90
2022-10-21T14:20:02.936Z,99.90
2022-10-21T14:22:31.421Z,99.90
2022-10-21T14:25:01.749Z,99.90
2022-10-21T14:27:30.625Z,99.90
2022-10-21T14:30:01.128Z,99.90
2022-10-21T14:32:28.549Z,99.90
2022-10-21T14:35:10.604Z,99.90
2022-10-21T14:37:47.570Z,99.90
2022-10-21T14:40:33.921Z,99.90
2022-10-21T14:43:01.670Z,99.90
2022-10-21T14:45:34.432Z,99.90
2022-10-21T14:48:11.712Z,99.90
2022-10-21T14:50:40.905Z,99.90
2022-10-21T14:53:21.377Z,99.90
2022-10-21T14:55:53.229Z,99.90
2022-10-21T14:58:25.377Z,99.90
2022-10-21T15:01:02.019Z,99.90
2022-10-21T15:03:46.932Z,99.90
2022-10-21T15:06:15.232Z,99.90
2022-10-21T15:08:58.817Z,99.90
2022-10-21T15:11:25.490Z,99.90
2022-10-21T15:14:14.966Z,99.90
2022-10-21T15:16:52.872Z,99.90
2022-10-21T15:19:45.627Z,99.90
2022-10-21T15:22:29.729Z,99.90
2022-10-21T15:25:06.588Z,99.90
2022-10-21T15:27:42.958Z,99.90
2022-10-21T15:30:21.292Z,99.90
2022-10-21T15:32:49.321Z,99.90
2022-10-21T15:35:19.274Z,99.90
2022-10-21T15:37:52.605Z,99.90
2022-10-21T15:40:20.568Z,99.90
2022-10-21T15:42:48.639Z,99.90
2022-10-21T15:45:22.172Z,99.90
2022-10-21T15:47:53.778Z,99.90
2022-10-21T15:50:22.880Z,99.90
2022-10-21T15:52:49.640Z,99.90
2022-10-21T15:55:16.325Z,99.90
2022-10-21T15:57:44.498Z,99.90
2022-10-21T16:00:29.291Z,99.90
2022-10-21T16:02:56.185Z,99.90
2022-10-21T16:05:22.850Z,99.90
2022-10-21T16:07:49.535Z,99.90
2022-10-21T16:10:18.286Z,99.90
2022-10-21T16:12:45.997Z,99.90
2022-10-21T16:15:13.234Z,99.90
2022-10-21T16:17:44.284Z,99.90
2022-10-21T16:20:35.543Z,99.90
2022-10-21T16:23:17.606Z,99.90
2022-10-21T16:25:45.266Z,99.90
2022-10-21T16:28:16.969Z,99.90
2022-10-21T16:30:45.663Z,99.90
2022-10-21T16:33:20.626Z,99.90
2022-10-21T16:35:50.332Z,99.90
2022-10-21T16:40:50.522Z,99.90
2022-10-21T16:43:25.076Z,99.90
2022-10-21T16:45:57.622Z,99.90
2022-10-21T16:48:35.410Z,99.90
2022-10-21T16:51:09.237Z,99.90
2022-10-21T16:53:40.114Z,99.90
2022-10-21T16:56:12.528Z,99.90
2022-10-21T16:58:41.192Z,99.90
2022-10-21T17:01:11.050Z,99.90
2022-10-21T17:03:57.767Z,99.90
2022-10-21T17:06:35.378Z,99.90
2022-10-21T17:09:10.188Z,99.90
2022-10-21T17:12:19.026Z,99.90
2022-10-21T17:14:45.741Z,99.90
2022-10-21T17:17:15.158Z,99.90
2022-10-21T17:19:42.747Z,99.90
2022-10-21T17:22:16.747Z,99.90
2022-10-21T17:25:10.778Z,99.90
2022-10-21T17:27:51.479Z,99.90
2022-10-21T17:30:31.400Z,99.90
2022-10-21T17:33:04.245Z,99.90
2022-10-21T17:35:36.908Z,99.90
2022-10-21T17:38:03.744Z,99.90
2022-10-21T17:40:34.486Z,99.90
2022-10-21T17:43:29.198Z,99.90
2022-10-21T17:45:57.339Z,99.90
2022-10-21T17:48:26.147Z,99.90
2022-10-21T17:51:00.281Z,99.90
2022-10-21T17:53:32.879Z,99.90
2022-10-21T17:56:07.484Z,99.90
2022-10-21T17:58:34.809Z,99.90
2022-10-21T18:01:07.401Z,99.90
2022-10-21T18:03:52.853Z,99.90
2022-10-21T18:06:33.690Z,99.90
2022-10-21T18:09:08.237Z,99.90
2022-10-21T18:11:35.997Z,99.90
2022-10-21T18:14:11.787Z,99.90
2022-10-21T18:16:44.340Z,99.90
2022-10-21T18:19:17.368Z,99.90
2022-10-21T18:21:44.907Z,99.90
2022-10-21T18:24:22.762Z,99.90
2022-10-21T18:26:51.401Z,99.90
2022-10-21T18:29:22.182Z,99.90
2022-10-21T18:32:15.019Z,99.90
2022-10-21T18:34:53.883Z,99.90
2022-10-21T18:37:21.505Z,99.90
2022-10-21T18:39:56.757Z,99.90
2022-10-21T18:42:37.119Z,99.90
2022-10-21T18:45:07.108Z,99.90
2022-10-21T18:47:41.244Z,99.90
2022-10-21T18:50:24.590Z,99.90
2022-10-21T18:52:52.391Z,99.90
2022-10-21T18:55:22.082Z,99.90
2022-10-21T18:57:49.720Z,99.90
2022-10-21T19:00:22.312Z,99.90
2022-10-21T19:02:48.935Z,99.90
2022-10-21T19:05:21.289Z,99.90
2022-10-21T19:07:53.860Z,99.90
2022-10-21T19:10:23.625Z,99.90
2022-10-21T19:12:52.352Z,99.90
2022-10-21T19:15:21.239Z,99.90
2022-10-21T19:17:49.265Z,99.90
2022-10-21T19:20:19.052Z,99.90
2022-10-21T19:22:51.601Z,99.90
2022-10-21T19:25:19.575Z,99.90
2022-10-21T19:27:49.361Z,99.90
2022-10-21T19:30:21.760Z,99.90
2022-10-21T19:32:49.363Z,99.90
2022-10-21T19:35:18.119Z,99.90
2022-10-21T19:37:50.700Z,99.90
2022-10-21T19:40:18.394Z,99.90
2022-10-21T19:42:46.124Z,99.90
2022-10-21T19:45:23.021Z,99.90
2022-10-21T19:48:08.002Z,99.90
2022-10-21T19:50:48.463Z,99.90
2022-10-21T19:53:23.461Z,99.90
2022-10-21T19:56:03.147Z,99.90
2022-10-21T19:58:39.687Z,99.90
2022-10-21T20:01:09.812Z,99.90
2022-10-21T20:03:37.725Z,99.90
2022-10-21T20:06:28.635Z,99.90
2022-10-21T20:08:57.686Z,99.90
2022-10-21T20:11:26.587Z,99.90
2022-10-21T20:13:55.812Z,99.90
2022-10-21T20:16:31.473Z,99.90
2022-10-21T20:18:59.805Z,99.90
2022-10-21T20:21:40.459Z,99.90
2022-10-21T20:24:18.213Z,99.90
2022-10-21T20:26:48.894Z,99.90
2022-10-21T20:29:18.988Z,99.90
2022-10-21T20:31:48.645Z,99.90
2022-10-21T20:34:20.328Z,99.90
2022-10-21T20:36:52.168Z,99.90
2022-10-21T20:39:18.874Z,99.90
2022-10-21T20:41:51.602Z,99.90
2022-10-21T20:44:19.442Z,99.90
2022-10-21T20:46:48.076Z,99.90
2022-10-21T20:49:17.778Z,99.90
2022-10-21T20:51:44.543Z,99.90
2022-10-21T20:54:22.609Z,99.90
2022-10-21T20:56:55.366Z,99.90
2022-10-21T20:59:22.285Z,99.90
2022-10-21T21:01:49.547Z,99.90
2022-10-21T21:04:20.776Z,99.90
2022-10-21T21:06:49.000Z,99.90
2022-10-21T21:09:50.567Z,99.90
2022-10-21T21:12:07.441Z,99.90
2022-10-21T21:14:41.564Z,99.90
2022-10-21T21:17:10.274Z,99.90
2022-10-21T21:19:39.924Z,99.90
2022-10-21T21:22:11.010Z,99.90
2022-10-21T21:24:38.044Z,99.90
2022-10-21T21:27:12.794Z,99.90
2022-10-21T21:29:39.950Z,99.90
2022-10-21T21:32:06.887Z,99.90
2022-10-21T21:34:36.035Z,99.90
2022-10-21T21:37:03.085Z,99.90
2022-10-21T21:39:29.754Z,99.90
2022-10-21T21:41:56.757Z,99.90
2022-10-21T21:44:29.240Z,99.90
2022-10-21T21:46:56.147Z,99.90
2022-10-21T21:49:23.236Z,99.90
2022-10-21T21:51:50.309Z,99.90
2022-10-21T21:54:22.757Z,99.90
2022-10-21T21:56:52.010Z,99.90
2022-10-21T21:59:30.249Z,99.90
2022-10-21T22:01:56.913Z,99.90
2022-10-21T22:04:23.925Z,99.90
2022-10-21T22:07:02.874Z,99.90
2022-10-21T22:09:29.782Z,99.90
2022-10-21T22:12:02.281Z,99.90
2022-10-21T22:14:33.524Z,99.90
2022-10-21T22:17:04.553Z,99.90
2022-10-21T22:19:32.394Z,99.90
2022-10-21T22:21:59.076Z,99.90
2022-10-21T22:24:26.211Z,99.90
2022-10-21T22:26:55.982Z,99.90
2022-10-21T22:29:22.917Z,99.90
2022-10-21T22:31:51.698Z,99.90
2022-10-21T22:34:24.508Z,99.90
2022-10-21T22:36:52.413Z,99.90
2022-10-21T22:39:19.020Z,99.90
2022-10-21T22:41:46.928Z,99.90
2022-10-21T22:44:14.008Z,99.90
2022-10-21T22:46:40.993Z,99.90
2022-10-21T22:49:09.915Z,99.90
2022-10-21T22:51:36.764Z,99.90
2022-10-21T22:54:19.263Z,99.90
2022-10-21T22:56:55.440Z,99.90
2022-10-21T22:59:23.268Z,99.90
2022-10-21T23:01:49.891Z,99.90
2022-10-21T23:04:17.790Z,99.90
2022-10-21T23:06:47.684Z,99.90
2022-10-21T23:09:14.399Z,99.90
2022-10-21T23:11:41.461Z,99.90
2022-10-21T23:14:09.464Z,99.90
2022-10-21T23:16:37.157Z,99.90
2022-10-21T23:19:07.507Z,99.90
2022-10-21T23:21:35.504Z,99.90
2022-10-21T23:24:02.464Z,99.90
2022-10-21T23:26:30.263Z,99.90
2022-10-21T23:29:01.625Z,99.90
2022-10-21T23:31:29.696Z,99.90
2022-10-21T23:33:58.347Z,99.90
2022-10-21T23:36:30.967Z,99.90
2022-10-21T23:38:59.058Z,99.90
2022-10-21T23:41:29.353Z,99.90
2022-10-21T23:43:56.353Z,99.90
2022-10-21T23:46:23.598Z,99.90
2022-10-21T23:48:50.534Z,99.90
2022-10-21T23:51:18.676Z,99.90
2022-10-21T23:53:57.876Z,99.90
2022-10-21T23:56:32.225Z,99.90
2022-10-21T23:59:01.030Z,99.90
