createdAt,value
2019-03-25T00:04:47.473Z,3.40
2019-03-25T00:09:54.680Z,3.97
2019-03-25T00:15:03.049Z,4.93
2019-03-25T00:20:10.541Z,6.10
2019-03-25T00:25:17.298Z,9.30
2019-03-25T00:30:24.478Z,6.67
2019-03-25T00:35:31.428Z,5.40
2019-03-25T00:40:38.508Z,7.27
2019-03-25T00:45:45.401Z,5.07
2019-03-25T00:50:53.235Z,6.63
2019-03-25T00:56:00.580Z,5.83
2019-03-25T01:01:06.934Z,4.47
2019-03-25T01:06:13.707Z,5.80
2019-03-25T01:11:20.545Z,5.47
2019-03-25T01:16:29.617Z,5.30
2019-03-25T01:21:37.405Z,6.03
2019-03-25T01:26:44.493Z,3.67
2019-03-25T01:31:52.564Z,7.20
2019-03-25T01:37:00.181Z,4.90
2019-03-25T01:42:06.300Z,6.33
2019-03-25T01:47:14.643Z,6.83
2019-03-25T01:52:21.319Z,5.77
2019-03-25T01:57:28.814Z,7.63
2019-03-25T02:02:37.400Z,4.97
2019-03-25T02:07:44.933Z,8.03
2019-03-25T02:12:53.943Z,5.70
2019-03-25T02:18:00.571Z,8.80
2019-03-25T02:23:07.763Z,8.73
2019-03-25T02:28:14.472Z,5.50
2019-03-25T02:33:20.820Z,7.07
2019-03-25T02:38:27.133Z,8.30
2019-03-25T02:43:34.524Z,10.53
2019-03-25T02:48:43.019Z,7.33
2019-03-25T02:53:50.740Z,6.37
2019-03-25T02:58:59.164Z,6.27
2019-03-25T03:04:06.650Z,6.53
2019-03-25T03:09:13.153Z,6.33
2019-03-25T03:14:21.287Z,7.13
2019-03-25T03:19:29.377Z,6.23
2019-03-25T03:24:36.744Z,8.43
2019-03-25T03:29:43.900Z,8.03
2019-03-25T03:34:50.660Z,6.53
2019-03-25T03:39:57.337Z,5.43
2019-03-25T03:45:04.294Z,6.63
2019-03-25T03:50:27.653Z,7.47
2019-03-25T03:56:12.801Z,7.83
2019-03-25T04:01:20.258Z,8.43
2019-03-25T04:06:37.549Z,6.97
2019-03-25T04:11:48.972Z,6.33
2019-03-25T04:16:56.292Z,5.43
2019-03-25T04:22:03.716Z,7.10
2019-03-25T04:27:17.822Z,5.63
2019-03-25T04:32:24.557Z,4.70
2019-03-25T04:37:31.916Z,3.57
2019-03-25T04:42:42.285Z,3.20
2019-03-25T04:47:50.243Z,3.37
2019-03-25T04:52:58.270Z,3.07
2019-03-25T04:58:08.477Z,3.53
2019-03-25T05:03:18.062Z,1.87
2019-03-25T05:08:24.115Z,2.70
2019-03-25T05:13:31.634Z,1.67
2019-03-25T05:18:39.628Z,1.77
2019-03-25T05:23:48.631Z,1.73
2019-03-25T05:28:57.923Z,2.87
2019-03-25T05:34:04.189Z,0.90
2019-03-25T05:39:12.428Z,2.07
2019-03-25T05:44:20.282Z,3.80
2019-03-25T05:49:29.399Z,1.10
2019-03-25T05:54:36.959Z,3.60
2019-03-25T05:59:45.126Z,3.37
2019-03-25T06:04:53.420Z,4.67
2019-03-25T06:10:01.014Z,2.47
2019-03-25T06:15:09.950Z,2.70
2019-03-25T06:20:19.890Z,2.97
2019-03-25T06:25:27.007Z,1.90
2019-03-25T06:30:35.234Z,3.60
2019-03-25T06:35:41.425Z,2.10
2019-03-25T06:40:49.167Z,4.73
2019-03-25T06:45:55.624Z,2.10
2019-03-25T06:51:02.671Z,3.63
2019-03-25T06:56:10.475Z,4.60
2019-03-25T07:01:18.697Z,2.47
2019-03-25T07:06:26.423Z,5.90
2019-03-25T07:11:35.043Z,5.40
2019-03-25T07:16:42.279Z,7.43
2019-03-25T07:21:49.256Z,7.30
2019-03-25T07:26:58.971Z,7.17
2019-03-25T07:32:06.136Z,8.00
2019-03-25T07:37:14.780Z,7.60
2019-03-25T07:42:21.797Z,6.50
2019-03-25T07:47:30.319Z,9.67
2019-03-25T07:52:37.685Z,5.90
2019-03-25T07:57:48.603Z,7.00
2019-03-25T08:02:54.011Z,4.20
2019-03-25T08:08:00.510Z,7.93
2019-03-25T08:13:08.979Z,6.43
2019-03-25T08:18:18.472Z,5.93
2019-03-25T08:23:27.694Z,4.90
2019-03-25T08:28:34.465Z,4.03
2019-03-25T08:33:41.881Z,3.47
2019-03-25T08:38:53.083Z,2.33
2019-03-25T08:44:00.825Z,2.87
2019-03-25T08:49:08.435Z,1.33
2019-03-25T08:54:15.309Z,2.00
2019-03-25T08:59:24.355Z,3.13
2019-03-25T09:04:30.383Z,3.13
2019-03-25T09:09:37.690Z,3.97
2019-03-25T09:14:44.032Z,2.00
2019-03-25T09:19:50.708Z,2.03
2019-03-25T09:24:59.202Z,3.50
2019-03-25T09:30:07.304Z,3.90
2019-03-25T09:35:13.920Z,4.07
2019-03-25T09:40:21.660Z,3.77
2019-03-25T09:45:28.308Z,3.30
2019-03-25T09:50:36.984Z,5.63
2019-03-25T09:55:46.797Z,3.50
2019-03-25T10:00:53.849Z,3.77
2019-03-25T10:06:02.979Z,4.03
2019-03-25T10:11:09.778Z,6.57
2019-03-25T10:16:18.888Z,5.87
2019-03-25T10:21:27.446Z,2.13
2019-03-25T10:26:35.161Z,1.23
2019-03-25T10:31:41.868Z,1.17
2019-03-25T10:36:49.506Z,2.27
2019-03-25T10:41:55.699Z,3.23
2019-03-25T10:47:03.677Z,2.47
2019-03-25T10:52:11.817Z,2.87
2019-03-25T10:57:18.485Z,1.53
2019-03-25T11:02:25.556Z,3.20
2019-03-25T11:07:34.331Z,2.50
2019-03-25T11:12:42.593Z,1.63
2019-03-25T11:17:50.659Z,1.97
2019-03-25T11:22:57.501Z,2.73
2019-03-25T11:28:05.081Z,1.83
2019-03-25T11:33:12.153Z,5.30
2019-03-25T11:38:19.846Z,4.37
2019-03-25T11:43:26.881Z,3.60
2019-03-25T11:48:33.977Z,5.83
2019-03-25T11:53:42.851Z,3.87
2019-03-25T11:58:51.693Z,2.63
2019-03-25T12:03:59.054Z,5.33
2019-03-25T12:09:08.451Z,2.77
2019-03-25T12:14:15.816Z,3.10
2019-03-25T12:19:23.147Z,2.30
2019-03-25T12:24:30.491Z,4.03
2019-03-25T12:29:37.942Z,3.37
2019-03-25T12:34:44.750Z,2.77
2019-03-25T12:39:51.565Z,4.57
2019-03-25T12:45:00.362Z,2.57
2019-03-25T12:50:08.208Z,3.83
2019-03-25T12:55:16.916Z,4.57
2019-03-25T13:00:37.075Z,2.83
2019-03-25T13:05:44.414Z,2.20
2019-03-25T13:10:51.594Z,3.43
2019-03-25T13:16:01.169Z,6.47
2019-03-25T13:21:08.240Z,2.43
2019-03-25T13:26:15.927Z,2.20
2019-03-25T13:31:23.909Z,3.40
2019-03-25T13:36:31.942Z,3.77
2019-03-25T13:41:40.060Z,2.70
2019-03-25T13:46:46.389Z,2.87
2019-03-25T13:51:52.785Z,4.30
2019-03-25T13:56:59.502Z,2.47
2019-03-25T14:02:06.639Z,5.17
2019-03-25T14:07:14.280Z,4.13
2019-03-25T14:12:22.289Z,35.30
2019-03-25T14:17:30.729Z,68.13
2019-03-25T14:22:37.217Z,27.03
2019-03-25T14:27:45.592Z,4.87
2019-03-25T14:32:52.415Z,5.60
2019-03-25T14:38:02.381Z,3.07
2019-03-25T14:43:10.231Z,2.63
2019-03-25T14:48:17.221Z,3.60
2019-03-25T14:53:25.424Z,3.03
2019-03-25T14:58:32.252Z,1.77
2019-03-25T15:03:38.907Z,0.77
2019-03-25T15:08:46.864Z,2.23
2019-03-25T15:13:53.508Z,3.53
2019-03-25T15:19:02.411Z,2.60
2019-03-25T15:24:09.917Z,1.33
2019-03-25T15:29:19.250Z,2.20
2019-03-25T15:34:26.927Z,2.40
2019-03-25T15:39:33.124Z,6.37
2019-03-25T15:44:40.263Z,1.10
2019-03-25T15:49:48.269Z,2.70
2019-03-25T15:54:55.693Z,2.63
2019-03-25T16:00:03.779Z,3.33
2019-03-25T16:05:11.214Z,1.97
2019-03-25T16:10:19.574Z,4.83
2019-03-25T16:15:54.141Z,2.60
2019-03-25T16:21:00.367Z,1.50
2019-03-25T16:26:08.258Z,2.53
2019-03-25T16:31:14.980Z,3.23
2019-03-25T16:36:21.909Z,1.30
2019-03-25T16:41:28.520Z,1.33
2019-03-25T16:46:36.984Z,2.23
2019-03-25T16:51:44.003Z,1.90
2019-03-25T16:56:50.564Z,2.07
2019-03-25T17:01:58.027Z,1.13
2019-03-25T17:07:06.438Z,3.57
2019-03-25T17:12:13.723Z,1.10
2019-03-25T17:17:21.521Z,3.47
2019-03-25T17:22:27.270Z,4.67
2019-03-25T17:27:34.526Z,4.20
2019-03-25T17:32:43.723Z,1.23
2019-03-25T17:37:50.608Z,2.43
2019-03-25T17:43:02.377Z,5.97
2019-03-25T17:48:10.350Z,0.80
2019-03-25T17:53:19.089Z,2.67
2019-03-25T17:58:26.033Z,1.77
2019-03-25T18:03:35.049Z,2.87
2019-03-25T18:08:43.212Z,3.67
2019-03-25T18:13:50.642Z,8.57
2019-03-25T18:18:57.311Z,2.00
2019-03-25T18:24:05.173Z,4.77
2019-03-25T18:29:12.404Z,5.13
2019-03-25T18:34:20.120Z,4.77
2019-03-25T18:39:28.446Z,3.33
2019-03-25T18:44:37.243Z,5.03
2019-03-25T18:49:45.519Z,6.73
2019-03-25T18:54:54.956Z,5.93
2019-03-25T19:00:02.134Z,4.47
2019-03-25T19:05:10.358Z,5.80
2019-03-25T19:10:21.617Z,2.93
2019-03-25T19:15:46.320Z,6.33
2019-03-25T19:20:53.785Z,5.10
2019-03-25T19:26:01.194Z,6.03
2019-03-25T19:31:08.657Z,4.30
2019-03-25T19:36:19.495Z,3.10
2019-03-25T19:41:42.964Z,4.37
2019-03-25T19:46:52.434Z,2.03
2019-03-25T19:52:05.124Z,5.80
2019-03-25T19:57:16.440Z,4.17
2019-03-25T20:02:45.397Z,6.70
2019-03-25T20:07:52.565Z,4.67
2019-03-25T20:13:08.488Z,4.90
2019-03-25T20:18:17.889Z,5.37
2019-03-25T20:23:25.193Z,4.93
2019-03-25T20:28:34.100Z,3.23
2019-03-25T20:34:11.282Z,7.83
2019-03-25T20:39:18.625Z,3.77
2019-03-25T20:44:26.017Z,2.97
2019-03-25T20:49:33.500Z,2.60
2019-03-25T20:54:39.799Z,4.87
2019-03-25T20:59:51.272Z,2.70
2019-03-25T21:04:57.573Z,5.23
2019-03-25T21:10:04.842Z,2.27
2019-03-25T21:15:12.775Z,4.20
2019-03-25T21:20:22.339Z,3.27
2019-03-25T21:25:29.263Z,3.27
2019-03-25T21:30:47.406Z,1.97
2019-03-25T21:35:44.728Z,4.80
2019-03-25T21:40:51.407Z,1.77
2019-03-25T21:46:01.400Z,3.20
2019-03-25T21:51:11.525Z,5.10
2019-03-25T21:56:19.923Z,3.83
2019-03-25T22:01:26.704Z,2.43
2019-03-25T22:06:34.429Z,5.50
2019-03-25T22:11:42.777Z,5.43
2019-03-25T22:16:51.768Z,5.07
2019-03-25T22:22:00.079Z,5.23
2019-03-25T22:27:06.273Z,5.33
2019-03-25T22:32:13.765Z,3.83
2019-03-25T22:37:21.489Z,5.23
2019-03-25T22:42:31.657Z,5.10
2019-03-25T22:47:39.651Z,4.63
2019-03-25T22:52:50.058Z,5.80
2019-03-25T22:57:56.837Z,5.80
2019-03-25T23:03:03.021Z,6.23
2019-03-25T23:08:12.297Z,5.07
2019-03-25T23:13:19.919Z,5.33
2019-03-25T23:18:26.693Z,5.27
2019-03-25T23:23:33.739Z,6.60
2019-03-25T23:28:42.093Z,7.60
2019-03-25T23:33:52.446Z,8.50
2019-03-25T23:38:59.172Z,4.30
2019-03-25T23:44:08.044Z,3.53
2019-03-25T23:49:16.155Z,7.80
2019-03-25T23:54:25.192Z,7.77
2019-03-25T23:59:31.676Z,6.97
