createdAt,value
2018-07-29T00:00:00.320Z,20.39
2018-07-29T00:02:29.827Z,20.30
2018-07-29T00:04:59.201Z,20.27
2018-07-29T00:07:28.481Z,20.29
2018-07-29T00:09:57.865Z,20.26
2018-07-29T00:12:27.256Z,20.31
2018-07-29T00:14:56.601Z,20.27
2018-07-29T00:17:25.933Z,20.25
2018-07-29T00:19:55.257Z,20.22
2018-07-29T00:22:24.683Z,20.20
2018-07-29T00:24:54.130Z,20.17
2018-07-29T00:27:23.466Z,20.13
2018-07-29T00:29:53.000Z,20.09
2018-07-29T00:32:22.386Z,20.08
2018-07-29T00:34:51.809Z,20.02
2018-07-29T00:37:21.141Z,20.01
2018-07-29T00:39:50.500Z,19.97
2018-07-29T00:42:19.892Z,19.93
2018-07-29T00:44:49.581Z,19.87
2018-07-29T00:47:19.038Z,19.80
2018-07-29T00:49:48.482Z,19.83
2018-07-29T00:52:17.850Z,19.80
2018-07-29T00:54:46.908Z,19.75
2018-07-29T00:57:16.822Z,19.72
2018-07-29T00:59:46.090Z,19.67
2018-07-29T01:02:15.438Z,19.59
2018-07-29T01:04:44.717Z,19.53
2018-07-29T01:07:14.164Z,19.53
2018-07-29T01:09:43.520Z,19.50
2018-07-29T01:12:12.862Z,19.46
2018-07-29T01:14:42.193Z,19.39
2018-07-29T01:17:11.590Z,19.38
2018-07-29T01:19:40.913Z,19.34
2018-07-29T01:22:10.361Z,19.38
2018-07-29T01:24:39.677Z,19.40
2018-07-29T01:27:08.997Z,19.43
2018-07-29T01:29:38.342Z,19.41
2018-07-29T01:32:07.682Z,19.38
2018-07-29T01:34:36.733Z,19.42
2018-07-29T01:37:06.061Z,19.45
2018-07-29T01:39:35.350Z,19.40
2018-07-29T01:42:04.680Z,19.39
2018-07-29T01:44:33.997Z,19.35
2018-07-29T01:47:03.294Z,19.30
2018-07-29T01:49:32.648Z,19.26
2018-07-29T01:52:01.990Z,19.17
2018-07-29T01:54:31.349Z,19.13
2018-07-29T01:57:00.645Z,19.20
2018-07-29T01:59:29.962Z,19.21
2018-07-29T02:01:59.290Z,19.18
2018-07-29T02:04:28.604Z,19.14
2018-07-29T02:06:57.931Z,19.17
2018-07-29T02:09:27.275Z,19.19
2018-07-29T02:11:56.533Z,19.20
2018-07-29T02:14:25.607Z,19.21
2018-07-29T02:16:55.145Z,19.22
2018-07-29T02:19:24.535Z,19.24
2018-07-29T02:21:56.813Z,19.20
2018-07-29T02:24:26.175Z,19.17
2018-07-29T02:26:55.722Z,19.11
2018-07-29T02:29:25.099Z,19.08
2018-07-29T02:31:54.398Z,19.03
2018-07-29T02:34:23.802Z,19.06
2018-07-29T02:36:53.510Z,19.02
2018-07-29T02:39:22.642Z,19.10
2018-07-29T02:41:51.999Z,19.06
2018-07-29T02:44:21.312Z,18.96
2018-07-29T02:46:50.612Z,18.94
2018-07-29T02:49:19.923Z,18.94
2018-07-29T02:51:49.277Z,18.91
2018-07-29T02:54:18.606Z,18.87
2018-07-29T02:56:47.681Z,18.89
2018-07-29T02:59:17.124Z,18.95
2018-07-29T03:01:46.366Z,18.95
2018-07-29T03:04:15.683Z,18.95
2018-07-29T03:06:45.002Z,18.90
2018-07-29T03:09:14.363Z,18.93
2018-07-29T03:11:43.777Z,18.96
2018-07-29T03:14:12.881Z,19.01
2018-07-29T03:16:42.178Z,19.01
2018-07-29T03:19:11.531Z,19.00
2018-07-29T03:21:40.891Z,18.94
2018-07-29T03:24:10.208Z,18.93
2018-07-29T03:26:39.533Z,18.87
2018-07-29T03:29:08.843Z,18.87
2018-07-29T03:31:38.188Z,18.87
2018-07-29T03:34:07.241Z,18.89
2018-07-29T03:36:36.484Z,18.89
2018-07-29T03:39:09.323Z,18.91
2018-07-29T03:41:38.705Z,18.90
2018-07-29T03:44:08.614Z,18.88
2018-07-29T03:46:38.196Z,18.89
2018-07-29T03:49:07.725Z,18.89
2018-07-29T03:51:37.129Z,18.91
2018-07-29T03:54:06.537Z,19.00
2018-07-29T03:56:35.854Z,19.00
2018-07-29T03:59:05.317Z,18.95
2018-07-29T04:01:34.591Z,18.96
2018-07-29T04:04:04.066Z,19.05
2018-07-29T04:06:33.354Z,18.91
2018-07-29T04:09:02.650Z,19.05
2018-07-29T04:11:31.985Z,19.06
2018-07-29T04:14:01.250Z,19.11
2018-07-29T04:16:30.577Z,19.09
2018-07-29T04:19:05.607Z,19.13
2018-07-29T04:21:36.895Z,19.10
2018-07-29T04:24:07.184Z,19.10
2018-07-29T04:26:36.601Z,19.12
2018-07-29T04:29:06.967Z,19.13
2018-07-29T04:31:36.281Z,19.13
2018-07-29T04:34:05.589Z,19.12
2018-07-29T04:36:34.908Z,19.22
2018-07-29T04:39:05.685Z,19.23
2018-07-29T04:41:34.926Z,19.32
2018-07-29T04:44:04.274Z,19.35
2018-07-29T04:46:33.628Z,19.43
2018-07-29T04:49:02.931Z,19.43
2018-07-29T04:51:32.196Z,19.43
2018-07-29T04:54:01.493Z,19.41
2018-07-29T04:56:30.826Z,19.52
2018-07-29T04:59:00.112Z,19.56
2018-07-29T05:01:29.506Z,19.57
2018-07-29T05:03:58.816Z,19.58
2018-07-29T05:06:28.130Z,19.66
2018-07-29T05:08:57.495Z,19.79
2018-07-29T05:11:26.843Z,19.94
2018-07-29T05:13:56.534Z,20.30
2018-07-29T05:16:25.957Z,20.87
2018-07-29T05:18:55.445Z,21.63
2018-07-29T05:21:24.764Z,21.73
2018-07-29T05:23:54.113Z,21.73
2018-07-29T05:26:23.554Z,22.70
2018-07-29T05:28:52.928Z,23.12
2018-07-29T05:31:22.240Z,22.56
2018-07-29T05:33:51.572Z,22.05
2018-07-29T05:36:20.870Z,21.91
2018-07-29T05:38:50.238Z,21.88
2018-07-29T05:41:19.543Z,21.74
2018-07-29T05:43:49.035Z,21.56
2018-07-29T05:46:18.377Z,21.61
2018-07-29T05:48:47.689Z,21.68
2018-07-29T05:51:17.121Z,21.75
2018-07-29T05:53:46.518Z,21.65
2018-07-29T05:56:16.184Z,21.68
2018-07-29T05:58:45.559Z,21.78
2018-07-29T06:01:15.027Z,21.54
2018-07-29T06:03:44.374Z,21.68
2018-07-29T06:06:13.730Z,21.50
2018-07-29T06:08:43.034Z,21.52
2018-07-29T06:11:12.398Z,21.75
2018-07-29T06:13:41.700Z,21.78
2018-07-29T06:16:11.041Z,21.71
2018-07-29T06:18:40.314Z,21.71
2018-07-29T06:21:09.638Z,21.96
2018-07-29T06:23:39.042Z,22.67
2018-07-29T06:26:09.419Z,22.76
2018-07-29T06:28:38.811Z,22.90
2018-07-29T06:31:08.370Z,23.19
2018-07-29T06:33:37.747Z,23.63
2018-07-29T06:36:07.525Z,24.07
2018-07-29T06:38:36.898Z,23.80
2018-07-29T06:41:06.193Z,24.13
2018-07-29T06:43:35.887Z,24.51
2018-07-29T06:46:05.311Z,24.52
2018-07-29T06:48:34.470Z,24.29
2018-07-29T06:51:03.795Z,24.24
2018-07-29T06:53:33.132Z,24.43
2018-07-29T06:56:02.806Z,24.32
2018-07-29T06:58:32.219Z,24.47
2018-07-29T07:01:01.553Z,24.27
2018-07-29T07:03:30.955Z,24.35
2018-07-29T07:06:00.279Z,24.89
2018-07-29T07:08:29.688Z,25.03
2018-07-29T07:10:59.305Z,24.56
2018-07-29T07:13:28.694Z,24.82
2018-07-29T07:15:58.042Z,24.99
2018-07-29T07:18:27.359Z,25.09
2018-07-29T07:20:56.687Z,25.06
2018-07-29T07:23:26.094Z,24.76
2018-07-29T07:25:55.436Z,25.29
2018-07-29T07:28:24.773Z,25.21
2018-07-29T07:30:54.154Z,25.83
2018-07-29T07:33:24.114Z,26.19
2018-07-29T07:35:55.139Z,25.50
2018-07-29T07:38:25.494Z,25.07
2018-07-29T07:40:55.836Z,25.32
2018-07-29T07:43:25.649Z,25.08
2018-07-29T07:45:55.094Z,24.94
2018-07-29T07:48:25.344Z,25.23
2018-07-29T07:50:54.774Z,25.43
2018-07-29T07:53:24.909Z,25.74
2018-07-29T07:55:54.398Z,25.43
2018-07-29T07:58:24.087Z,25.90
2018-07-29T08:00:53.484Z,25.26
2018-07-29T08:03:23.120Z,26.11
2018-07-29T08:05:52.559Z,26.07
2018-07-29T08:08:21.648Z,26.18
2018-07-29T08:10:50.990Z,25.88
2018-07-29T08:13:20.320Z,25.69
2018-07-29T08:15:49.902Z,25.60
2018-07-29T08:18:19.250Z,25.82
2018-07-29T08:20:48.551Z,26.19
2018-07-29T08:23:17.965Z,26.65
2018-07-29T08:25:47.229Z,27.18
2018-07-29T08:28:16.541Z,26.31
2018-07-29T08:30:45.922Z,26.53
2018-07-29T08:33:15.298Z,26.65
2018-07-29T08:35:44.667Z,26.62
2018-07-29T08:38:14.023Z,26.79
2018-07-29T08:40:43.351Z,26.95
2018-07-29T08:43:12.619Z,26.52
2018-07-29T08:45:42.050Z,26.84
2018-07-29T08:48:11.474Z,26.66
2018-07-29T08:50:40.766Z,26.96
2018-07-29T08:53:10.178Z,27.32
2018-07-29T08:55:39.485Z,27.31
2018-07-29T08:58:08.746Z,27.48
2018-07-29T09:00:38.537Z,27.50
2018-07-29T09:03:08.120Z,26.95
2018-07-29T09:05:37.419Z,27.36
2018-07-29T09:08:06.938Z,27.08
2018-07-29T09:10:36.715Z,26.73
2018-07-29T09:13:06.455Z,26.73
2018-07-29T09:15:35.912Z,27.56
2018-07-29T09:18:05.522Z,27.67
2018-07-29T09:20:35.024Z,27.45
2018-07-29T09:23:04.370Z,27.75
2018-07-29T09:25:36.081Z,28.35
2018-07-29T09:28:05.484Z,28.08
2018-07-29T09:30:35.220Z,28.24
2018-07-29T09:33:04.503Z,28.55
2018-07-29T09:35:34.081Z,28.58
2018-07-29T09:38:03.532Z,28.93
2018-07-29T09:40:33.021Z,29.22
2018-07-29T09:43:02.117Z,28.90
2018-07-29T09:45:31.538Z,28.17
2018-07-29T09:48:00.926Z,28.72
2018-07-29T09:50:30.286Z,29.12
2018-07-29T09:52:59.715Z,29.40
2018-07-29T09:55:29.123Z,29.61
2018-07-29T09:57:58.437Z,29.30
2018-07-29T10:00:36.578Z,29.10
2018-07-29T10:03:06.008Z,29.05
2018-07-29T10:05:35.418Z,28.46
2018-07-29T10:08:04.861Z,29.39
2018-07-29T10:10:34.315Z,29.33
2018-07-29T10:13:03.706Z,29.48
2018-07-29T10:15:33.099Z,29.65
2018-07-29T10:18:02.861Z,29.61
2018-07-29T10:20:32.150Z,29.59
2018-07-29T10:23:01.577Z,30.14
2018-07-29T10:25:30.932Z,29.92
2018-07-29T10:28:00.290Z,29.80
2018-07-29T10:30:29.706Z,29.39
2018-07-29T10:32:59.091Z,29.59
2018-07-29T10:35:28.756Z,29.82
2018-07-29T10:37:58.238Z,29.73
2018-07-29T10:40:27.663Z,29.33
2018-07-29T10:42:57.088Z,29.17
2018-07-29T10:45:26.491Z,29.15
2018-07-29T10:47:55.812Z,29.93
2018-07-29T10:50:25.192Z,29.59
2018-07-29T10:52:54.563Z,28.97
2018-07-29T10:55:23.974Z,28.55
2018-07-29T10:57:53.389Z,29.60
2018-07-29T11:00:22.693Z,30.20
2018-07-29T11:02:52.000Z,29.58
2018-07-29T11:05:21.249Z,30.44
2018-07-29T11:07:50.530Z,29.51
2018-07-29T11:10:19.884Z,30.16
2018-07-29T11:12:49.255Z,29.99
2018-07-29T11:15:20.265Z,30.49
2018-07-29T11:17:51.198Z,30.28
2018-07-29T11:20:21.741Z,30.69
2018-07-29T11:22:51.554Z,30.44
2018-07-29T11:25:21.741Z,30.57
2018-07-29T11:27:51.026Z,30.38
2018-07-29T11:30:20.393Z,29.46
2018-07-29T11:32:49.650Z,29.13
2018-07-29T11:35:19.008Z,29.59
2018-07-29T11:37:49.372Z,30.29
2018-07-29T11:40:19.679Z,30.62
2018-07-29T11:42:50.307Z,30.71
2018-07-29T11:45:20.807Z,31.25
2018-07-29T11:47:49.942Z,31.09
2018-07-29T11:50:19.235Z,30.61
2018-07-29T11:52:48.753Z,29.99
2018-07-29T11:55:18.086Z,29.72
2018-07-29T11:57:47.267Z,29.25
2018-07-29T12:00:16.548Z,29.50
2018-07-29T12:02:45.957Z,30.21
2018-07-29T12:05:15.333Z,30.59
2018-07-29T12:07:44.668Z,30.62
2018-07-29T12:10:14.010Z,31.21
2018-07-29T12:12:43.254Z,31.88
2018-07-29T12:15:12.621Z,31.14
2018-07-29T12:17:41.662Z,30.65
2018-07-29T12:20:10.955Z,31.18
2018-07-29T12:22:40.253Z,31.35
2018-07-29T12:25:09.585Z,30.56
2018-07-29T12:27:39.002Z,30.31
2018-07-29T12:30:08.579Z,29.92
2018-07-29T12:32:37.856Z,29.98
2018-07-29T12:35:08.267Z,30.49
2018-07-29T12:37:38.843Z,30.80
2018-07-29T12:40:09.191Z,30.47
2018-07-29T12:42:39.064Z,30.11
2018-07-29T12:45:08.353Z,29.59
2018-07-29T12:47:37.732Z,29.54
2018-07-29T12:50:07.245Z,30.45
2018-07-29T12:52:36.587Z,30.83
2018-07-29T12:55:05.883Z,30.22
2018-07-29T12:57:35.204Z,30.24
2018-07-29T13:00:05.410Z,29.93
2018-07-29T13:02:34.473Z,29.85
2018-07-29T13:05:03.758Z,29.86
2018-07-29T13:07:33.022Z,29.56
2018-07-29T13:10:02.355Z,30.04
2018-07-29T13:12:31.631Z,30.47
2018-07-29T13:15:00.904Z,31.16
2018-07-29T13:17:30.311Z,31.42
2018-07-29T13:19:59.663Z,31.91
2018-07-29T13:22:29.020Z,31.38
2018-07-29T13:24:58.436Z,30.72
2018-07-29T13:27:27.836Z,30.34
2018-07-29T13:29:57.162Z,31.35
2018-07-29T13:32:26.416Z,32.27
2018-07-29T13:34:55.764Z,31.93
2018-07-29T13:37:25.110Z,31.93
2018-07-29T13:39:54.569Z,30.85
2018-07-29T13:42:23.864Z,30.77
2018-07-29T13:44:53.384Z,31.21
2018-07-29T13:47:22.630Z,32.21
2018-07-29T13:49:52.149Z,31.27
2018-07-29T13:52:21.395Z,31.84
2018-07-29T13:54:50.762Z,30.88
2018-07-29T13:57:20.130Z,30.55
2018-07-29T13:59:56.233Z,31.28
2018-07-29T14:02:25.594Z,31.50
2018-07-29T14:04:55.043Z,32.32
2018-07-29T14:07:24.386Z,31.83
2018-07-29T14:09:53.829Z,32.17
2018-07-29T14:12:23.131Z,32.36
2018-07-29T14:14:52.488Z,31.94
2018-07-29T14:17:21.572Z,31.30
2018-07-29T14:19:50.653Z,31.48
2018-07-29T14:22:20.111Z,31.99
2018-07-29T14:24:49.483Z,31.42
2018-07-29T14:27:18.813Z,31.48
2018-07-29T14:29:48.119Z,31.15
2018-07-29T14:32:17.399Z,31.05
2018-07-29T14:34:46.671Z,31.66
2018-07-29T14:37:16.294Z,31.46
2018-07-29T14:39:45.578Z,31.22
2018-07-29T14:42:14.859Z,31.61
2018-07-29T14:44:44.158Z,31.89
2018-07-29T14:47:13.426Z,31.85
2018-07-29T14:49:42.758Z,31.98
2018-07-29T14:52:12.171Z,32.44
2018-07-29T14:54:41.452Z,32.04
2018-07-29T14:57:10.802Z,31.82
2018-07-29T14:59:39.983Z,31.85
2018-07-29T15:02:09.237Z,31.53
2018-07-29T15:04:38.501Z,31.68
2018-07-29T15:07:07.775Z,31.11
2018-07-29T15:09:37.169Z,31.12
2018-07-29T15:12:07.196Z,31.70
2018-07-29T15:14:36.468Z,30.95
2018-07-29T15:17:05.796Z,30.74
2018-07-29T15:19:35.050Z,31.39
2018-07-29T15:22:04.507Z,31.42
2018-07-29T15:24:33.859Z,31.55
2018-07-29T15:27:04.008Z,30.96
2018-07-29T15:29:33.326Z,31.09
2018-07-29T15:32:02.935Z,31.24
2018-07-29T15:34:32.001Z,31.30
2018-07-29T15:37:01.373Z,31.55
2018-07-29T15:39:30.744Z,31.69
2018-07-29T15:42:00.111Z,31.80
2018-07-29T15:44:29.439Z,32.12
2018-07-29T15:46:58.839Z,32.43
2018-07-29T15:49:28.139Z,32.43
2018-07-29T15:51:57.479Z,32.16
2018-07-29T15:54:26.823Z,32.30
2018-07-29T15:56:56.161Z,32.23
2018-07-29T15:59:25.455Z,32.24
2018-07-29T16:01:54.837Z,31.95
2018-07-29T16:04:24.225Z,32.02
2018-07-29T16:06:53.668Z,31.91
2018-07-29T16:09:23.195Z,31.87
2018-07-29T16:11:52.657Z,32.11
2018-07-29T16:14:22.054Z,32.02
2018-07-29T16:16:51.592Z,31.62
2018-07-29T16:19:21.042Z,31.32
2018-07-29T16:21:50.483Z,31.10
2018-07-29T16:24:19.894Z,31.29
2018-07-29T16:26:49.335Z,31.35
2018-07-29T16:29:18.741Z,31.49
2018-07-29T16:31:48.191Z,31.42
2018-07-29T16:34:17.559Z,31.33
2018-07-29T16:36:46.964Z,31.25
2018-07-29T16:39:16.350Z,31.26
2018-07-29T16:41:45.739Z,31.19
2018-07-29T16:44:15.187Z,31.17
2018-07-29T16:46:44.675Z,31.37
2018-07-29T16:49:14.062Z,31.24
2018-07-29T16:51:43.551Z,31.06
2018-07-29T16:54:13.096Z,31.00
2018-07-29T16:56:42.459Z,30.96
2018-07-29T16:59:11.949Z,30.95
2018-07-29T17:01:41.313Z,32.09
2018-07-29T17:04:10.754Z,33.26
2018-07-29T17:06:40.039Z,34.40
2018-07-29T17:09:11.004Z,35.01
2018-07-29T17:11:40.254Z,35.16
2018-07-29T17:14:09.577Z,34.79
2018-07-29T17:16:38.918Z,35.57
2018-07-29T17:19:08.294Z,36.31
2018-07-29T17:21:37.623Z,36.28
2018-07-29T17:24:07.001Z,35.24
2018-07-29T17:26:36.295Z,36.29
2018-07-29T17:29:38.722Z,36.84
2018-07-29T17:32:08.033Z,37.55
2018-07-29T17:34:37.390Z,36.79
2018-07-29T17:37:06.786Z,35.12
2018-07-29T17:39:36.322Z,33.26
2018-07-29T17:42:05.598Z,32.30
2018-07-29T17:44:34.974Z,31.96
2018-07-29T17:47:04.312Z,31.39
2018-07-29T17:49:33.699Z,31.11
2018-07-29T17:52:02.999Z,30.95
2018-07-29T17:54:32.260Z,30.59
2018-07-29T17:57:01.538Z,30.40
2018-07-29T17:59:30.826Z,30.19
2018-07-29T18:02:00.501Z,30.01
2018-07-29T18:04:29.907Z,29.94
2018-07-29T18:06:59.242Z,30.07
2018-07-29T18:09:28.608Z,30.55
2018-07-29T18:11:58.025Z,30.80
2018-07-29T18:14:27.350Z,30.92
2018-07-29T18:16:56.944Z,30.86
2018-07-29T18:19:26.301Z,31.05
2018-07-29T18:21:55.710Z,30.42
2018-07-29T18:24:25.221Z,29.91
2018-07-29T18:26:54.751Z,29.95
2018-07-29T18:29:24.130Z,29.63
2018-07-29T18:31:53.512Z,29.14
2018-07-29T18:34:22.846Z,28.85
2018-07-29T18:36:52.026Z,28.68
2018-07-29T18:39:21.382Z,28.45
2018-07-29T18:41:50.801Z,28.22
2018-07-29T18:44:20.320Z,28.02
2018-07-29T18:46:49.785Z,27.83
2018-07-29T18:49:19.247Z,27.75
2018-07-29T18:51:48.576Z,27.61
2018-07-29T18:54:18.116Z,27.52
2018-07-29T18:56:47.501Z,27.34
2018-07-29T18:59:16.933Z,27.16
2018-07-29T19:01:46.257Z,27.02
2018-07-29T19:04:15.764Z,26.95
2018-07-29T19:06:45.134Z,26.85
2018-07-29T19:09:14.602Z,26.91
2018-07-29T19:11:43.926Z,26.73
2018-07-29T19:14:13.224Z,26.52
2018-07-29T19:16:42.621Z,26.30
2018-07-29T19:19:11.974Z,26.25
2018-07-29T19:21:41.384Z,26.06
2018-07-29T19:24:10.756Z,26.06
2018-07-29T19:26:40.046Z,25.93
2018-07-29T19:29:09.373Z,25.79
2018-07-29T19:31:38.757Z,25.67
2018-07-29T19:34:08.115Z,25.56
2018-07-29T19:36:37.399Z,25.44
2018-07-29T19:39:08.087Z,25.38
2018-07-29T19:41:37.413Z,25.25
2018-07-29T19:44:07.792Z,25.23
2018-07-29T19:46:37.410Z,25.17
2018-07-29T19:49:06.900Z,25.11
2018-07-29T19:51:36.395Z,24.96
2018-07-29T19:54:05.711Z,24.84
2018-07-29T19:56:35.213Z,24.76
2018-07-29T19:59:04.600Z,24.77
2018-07-29T20:01:34.042Z,24.74
2018-07-29T20:04:03.377Z,24.65
2018-07-29T20:06:32.747Z,24.68
2018-07-29T20:09:02.217Z,24.62
2018-07-29T20:11:31.607Z,24.52
2018-07-29T20:14:01.155Z,24.41
2018-07-29T20:16:30.753Z,24.32
2018-07-29T20:19:00.088Z,24.27
2018-07-29T20:21:29.574Z,24.18
2018-07-29T20:23:59.031Z,24.10
2018-07-29T20:26:28.995Z,24.03
2018-07-29T20:28:58.362Z,23.99
2018-07-29T20:31:27.892Z,24.04
2018-07-29T20:33:57.196Z,24.11
2018-07-29T20:36:26.771Z,24.07
2018-07-29T20:38:55.863Z,23.85
2018-07-29T20:41:25.284Z,23.97
2018-07-29T20:43:54.658Z,23.87
2018-07-29T20:46:24.058Z,23.87
2018-07-29T20:48:53.372Z,23.87
2018-07-29T20:51:22.713Z,23.87
2018-07-29T20:53:52.054Z,23.82
2018-07-29T20:56:21.383Z,23.78
2018-07-29T20:58:51.659Z,23.63
2018-07-29T21:01:21.042Z,23.61
2018-07-29T21:03:50.412Z,23.52
2018-07-29T21:06:19.763Z,23.50
2018-07-29T21:08:49.218Z,23.46
2018-07-29T21:11:18.692Z,23.39
2018-07-29T21:13:48.092Z,23.28
2018-07-29T21:16:17.674Z,23.28
2018-07-29T21:18:46.925Z,23.28
2018-07-29T21:21:16.294Z,23.16
2018-07-29T21:23:46.319Z,23.10
2018-07-29T21:26:15.694Z,23.13
2018-07-29T21:28:45.031Z,23.01
2018-07-29T21:31:14.542Z,23.01
2018-07-29T21:33:43.886Z,22.92
2018-07-29T21:36:13.236Z,22.83
2018-07-29T21:38:42.757Z,22.74
2018-07-29T21:41:12.187Z,22.72
2018-07-29T21:43:44.844Z,22.69
2018-07-29T21:46:14.220Z,22.63
2018-07-29T21:48:43.650Z,22.71
2018-07-29T21:51:13.046Z,22.61
2018-07-29T21:53:42.510Z,22.75
2018-07-29T21:56:11.814Z,22.63
2018-07-29T21:58:41.304Z,22.65
2018-07-29T22:01:10.756Z,22.58
2018-07-29T22:03:40.058Z,22.46
2018-07-29T22:06:09.432Z,22.50
2018-07-29T22:08:38.779Z,22.50
2018-07-29T22:11:07.934Z,22.46
2018-07-29T22:13:37.252Z,22.36
2018-07-29T22:16:07.031Z,22.28
2018-07-29T22:18:36.429Z,22.30
2018-07-29T22:21:05.528Z,22.24
2018-07-29T22:23:34.902Z,22.25
2018-07-29T22:26:09.531Z,22.15
2018-07-29T22:28:47.202Z,22.07
2018-07-29T22:31:23.555Z,22.04
2018-07-29T22:33:52.878Z,21.91
2018-07-29T22:36:22.196Z,21.88
2018-07-29T22:38:51.530Z,21.90
2018-07-29T22:41:20.895Z,21.84
2018-07-29T22:43:50.170Z,21.97
2018-07-29T22:46:19.538Z,21.85
2018-07-29T22:48:48.865Z,21.68
2018-07-29T22:51:18.246Z,21.70
2018-07-29T22:53:47.543Z,21.65
2018-07-29T22:56:16.846Z,21.51
2018-07-29T22:58:46.200Z,21.45
2018-07-29T23:01:15.630Z,21.37
2018-07-29T23:03:44.929Z,21.31
2018-07-29T23:06:14.434Z,21.31
2018-07-29T23:08:43.823Z,21.51
2018-07-29T23:11:13.048Z,21.32
2018-07-29T23:13:42.347Z,21.31
2018-07-29T23:16:11.627Z,21.26
2018-07-29T23:18:40.757Z,21.21
2018-07-29T23:21:10.016Z,21.21
2018-07-29T23:23:39.317Z,21.15
2018-07-29T23:26:08.612Z,21.11
2018-07-29T23:28:37.908Z,21.09
2018-07-29T23:31:07.515Z,21.03
2018-07-29T23:33:36.970Z,20.97
2018-07-29T23:36:06.480Z,20.86
2018-07-29T23:38:35.800Z,20.76
2018-07-29T23:41:05.064Z,20.70
2018-07-29T23:43:34.345Z,20.64
2018-07-29T23:46:03.683Z,20.67
2018-07-29T23:48:32.737Z,20.69
2018-07-29T23:51:01.986Z,20.64
2018-07-29T23:53:31.221Z,20.57
2018-07-29T23:56:00.509Z,20.50
2018-07-29T23:58:29.805Z,20.55
