createdAt,value
2023-05-19T00:01:28.533Z,8.60
2023-05-19T00:04:15.066Z,8.80
2023-05-19T00:07:02.432Z,8.20
2023-05-19T00:09:48.273Z,8.50
2023-05-19T00:12:35.304Z,7.70
2023-05-19T00:15:20.838Z,8.50
2023-05-19T00:18:08.400Z,8.80
2023-05-19T00:20:54.121Z,8.40
2023-05-19T00:23:39.668Z,8.30
2023-05-19T00:26:27.249Z,7.80
2023-05-19T00:29:20.802Z,8.20
2023-05-19T00:32:06.812Z,7.90
2023-05-19T00:34:52.773Z,8.20
2023-05-19T00:37:38.455Z,8.50
2023-05-19T00:40:24.448Z,8.90
2023-05-19T00:43:10.011Z,8.00
2023-05-19T00:45:56.509Z,8.30
2023-05-19T00:48:44.170Z,8.40
2023-05-19T00:51:30.797Z,7.90
2023-05-19T00:54:16.367Z,8.00
2023-05-19T00:57:05.571Z,9.10
2023-05-19T00:59:51.696Z,8.20
2023-05-19T01:02:39.328Z,8.00
2023-05-19T01:05:25.825Z,7.10
2023-05-19T01:08:11.397Z,7.70
2023-05-19T01:10:57.376Z,7.20
2023-05-19T01:13:43.527Z,7.50
2023-05-19T01:16:30.366Z,8.00
2023-05-19T01:19:36.366Z,7.30
2023-05-19T01:22:42.320Z,7.60
2023-05-19T01:25:48.304Z,7.60
2023-05-19T01:28:40.216Z,7.50
2023-05-19T01:31:27.149Z,6.90
2023-05-19T01:34:15.871Z,7.10
2023-05-19T01:37:03.115Z,7.10
2023-05-19T01:39:50.151Z,7.70
2023-05-19T01:42:39.298Z,7.20
2023-05-19T01:45:27.933Z,7.30
2023-05-19T01:48:14.835Z,7.40
2023-05-19T01:51:00.499Z,7.50
2023-05-19T01:53:45.984Z,7.00
2023-05-19T01:56:54.978Z,7.00
2023-05-19T02:00:19.309Z,6.80
2023-05-19T02:03:12.231Z,7.40
2023-05-19T02:06:19.851Z,7.00
2023-05-19T02:09:11.411Z,7.00
2023-05-19T02:12:15.420Z,6.40
2023-05-19T02:15:11.359Z,7.30
2023-05-19T02:17:59.588Z,6.90
2023-05-19T02:20:45.241Z,6.50
2023-05-19T02:23:30.831Z,6.30
2023-05-19T02:26:16.645Z,6.70
2023-05-19T02:29:02.137Z,7.90
2023-05-19T02:31:48.015Z,6.90
2023-05-19T02:34:33.609Z,7.00
2023-05-19T02:37:18.827Z,7.00
2023-05-19T02:40:05.483Z,6.00
2023-05-19T02:42:51.110Z,6.90
2023-05-19T02:45:36.702Z,6.60
2023-05-19T02:48:23.260Z,6.20
2023-05-19T02:51:08.675Z,6.40
2023-05-19T02:53:54.412Z,6.80
2023-05-19T02:56:40.109Z,6.60
2023-05-19T02:59:25.872Z,6.80
2023-05-19T03:02:12.048Z,6.40
2023-05-19T03:04:57.598Z,7.00
2023-05-19T03:07:43.141Z,7.00
2023-05-19T03:10:28.784Z,6.20
2023-05-19T03:13:14.190Z,7.10
2023-05-19T03:16:01.483Z,6.80
2023-05-19T03:18:47.266Z,6.70
2023-05-19T03:21:34.029Z,7.20
2023-05-19T03:24:19.552Z,6.90
2023-05-19T03:27:05.340Z,7.40
2023-05-19T03:29:52.294Z,7.30
2023-05-19T03:32:38.334Z,8.50
2023-05-19T03:38:10.138Z,7.90
2023-05-19T03:40:55.736Z,7.50
2023-05-19T03:43:41.460Z,7.40
2023-05-19T03:46:28.183Z,7.60
2023-05-19T03:49:25.777Z,8.20
2023-05-19T03:52:23.023Z,7.50
2023-05-19T03:55:15.824Z,9.30
2023-05-19T03:58:02.001Z,13.30
2023-05-19T04:00:48.406Z,8.30
2023-05-19T04:03:33.737Z,8.20
2023-05-19T04:06:21.761Z,8.20
2023-05-19T04:09:13.004Z,10.10
2023-05-19T04:11:58.511Z,11.00
2023-05-19T04:14:43.752Z,9.50
2023-05-19T04:17:30.028Z,8.20
2023-05-19T04:20:16.107Z,7.50
2023-05-19T04:23:01.625Z,7.60
2023-05-19T04:25:48.159Z,7.20
2023-05-19T04:28:36.141Z,7.70
2023-05-19T04:31:21.757Z,7.10
2023-05-19T04:34:09.497Z,6.90
2023-05-19T04:40:01.652Z,7.00
2023-05-19T04:42:49.297Z,7.30
2023-05-19T04:45:37.076Z,7.40
2023-05-19T04:48:23.684Z,6.60
2023-05-19T04:51:09.751Z,7.00
2023-05-19T04:53:55.454Z,6.80
2023-05-19T04:56:41.538Z,7.30
2023-05-19T04:59:27.150Z,7.40
2023-05-19T05:02:17.713Z,12.40
2023-05-19T05:05:03.879Z,7.90
2023-05-19T05:07:50.168Z,6.60
2023-05-19T05:10:36.184Z,7.30
2023-05-19T05:13:23.546Z,7.50
2023-05-19T05:16:09.930Z,6.90
2023-05-19T05:18:56.918Z,7.40
2023-05-19T05:21:42.731Z,7.50
2023-05-19T05:27:17.360Z,6.80
2023-05-19T05:30:04.896Z,7.60
2023-05-19T05:32:50.891Z,7.80
2023-05-19T05:35:54.954Z,7.60
2023-05-19T05:38:40.592Z,7.80
2023-05-19T05:41:26.837Z,8.20
2023-05-19T05:44:12.805Z,7.60
2023-05-19T05:47:00.417Z,9.20
2023-05-19T05:52:36.670Z,7.40
2023-05-19T05:55:22.870Z,10.90
2023-05-19T05:58:10.697Z,7.30
2023-05-19T06:01:00.304Z,8.00
2023-05-19T06:03:46.258Z,7.40
2023-05-19T06:06:37.453Z,7.80
2023-05-19T06:09:23.417Z,7.50
2023-05-19T06:12:10.894Z,7.80
2023-05-19T06:15:07.437Z,7.00
2023-05-19T06:17:56.204Z,7.70
2023-05-19T06:20:41.802Z,7.20
2023-05-19T06:23:28.583Z,7.40
2023-05-19T06:26:14.887Z,7.00
2023-05-19T06:29:00.627Z,7.80
2023-05-19T06:35:05.020Z,7.20
2023-05-19T06:38:06.207Z,7.60
2023-05-19T06:40:51.828Z,11.80
2023-05-19T06:43:37.590Z,6.90
2023-05-19T06:46:23.249Z,7.60
2023-05-19T06:49:10.648Z,8.00
2023-05-19T06:51:58.616Z,7.60
2023-05-19T06:57:30.574Z,7.80
2023-05-19T07:03:10.319Z,6.10
2023-05-19T07:05:57.085Z,6.80
2023-05-19T07:08:44.256Z,6.90
2023-05-19T07:14:17.672Z,7.40
2023-05-19T07:17:03.970Z,6.40
2023-05-19T07:19:50.560Z,6.30
2023-05-19T07:25:23.190Z,7.50
2023-05-19T07:28:08.884Z,6.60
2023-05-19T07:30:54.940Z,7.70
2023-05-19T07:33:40.983Z,6.40
2023-05-19T07:36:27.964Z,6.70
2023-05-19T07:39:13.945Z,6.80
2023-05-19T07:41:59.663Z,6.30
2023-05-19T07:44:45.359Z,6.80
2023-05-19T07:47:45.408Z,6.50
2023-05-19T07:53:19.730Z,6.50
2023-05-19T07:56:05.983Z,6.50
2023-05-19T07:58:51.802Z,6.20
2023-05-19T08:01:38.970Z,6.90
2023-05-19T08:04:29.205Z,6.80
2023-05-19T08:07:15.016Z,6.80
2023-05-19T08:10:00.396Z,6.90
2023-05-19T08:12:46.988Z,6.30
2023-05-19T08:15:36.314Z,6.40
2023-05-19T08:18:28.027Z,12.10
2023-05-19T08:21:13.523Z,6.30
2023-05-19T08:27:27.350Z,5.90
2023-05-19T08:30:12.968Z,6.40
2023-05-19T08:32:58.607Z,6.40
2023-05-19T08:38:33.185Z,7.80
2023-05-19T08:41:22.909Z,6.50
2023-05-19T08:44:08.688Z,6.40
2023-05-19T08:46:55.613Z,7.60
2023-05-19T08:49:49.273Z,6.30
2023-05-19T08:52:46.858Z,6.40
2023-05-19T08:55:54.994Z,6.80
2023-05-19T08:58:54.248Z,7.00
2023-05-19T09:01:44.990Z,6.40
2023-05-19T09:04:31.652Z,6.60
2023-05-19T09:07:19.004Z,6.20
2023-05-19T09:10:08.351Z,6.20
2023-05-19T09:12:55.063Z,6.20
2023-05-19T09:15:42.390Z,6.70
2023-05-19T09:18:28.814Z,5.80
2023-05-19T09:21:15.105Z,5.90
2023-05-19T09:24:06.553Z,6.20
2023-05-19T09:26:57.724Z,6.20
2023-05-19T09:29:44.888Z,6.20
2023-05-19T09:32:31.034Z,6.20
2023-05-19T09:38:10.966Z,5.90
2023-05-19T09:41:03.356Z,6.30
2023-05-19T09:43:55.752Z,5.70
2023-05-19T09:46:52.213Z,6.20
2023-05-19T09:49:48.242Z,5.50
2023-05-19T09:52:44.157Z,5.90
2023-05-19T09:55:32.761Z,5.80
2023-05-19T09:58:18.547Z,6.10
2023-05-19T10:01:04.733Z,6.10
2023-05-19T10:03:52.756Z,6.30
2023-05-19T10:06:42.080Z,6.50
2023-05-19T10:09:29.499Z,6.00
2023-05-19T10:12:17.517Z,6.20
2023-05-19T10:15:11.116Z,6.60
2023-05-19T10:17:57.112Z,6.60
2023-05-19T10:20:43.810Z,6.00
2023-05-19T10:23:29.966Z,6.20
2023-05-19T10:26:16.026Z,6.50
2023-05-19T10:29:04.554Z,7.00
2023-05-19T10:31:52.314Z,6.90
2023-05-19T10:34:49.768Z,6.20
2023-05-19T10:37:50.595Z,6.60
2023-05-19T10:40:52.930Z,6.20
2023-05-19T10:43:50.910Z,6.70
2023-05-19T10:46:37.343Z,6.10
2023-05-19T10:49:24.124Z,5.40
2023-05-19T10:52:25.272Z,5.40
2023-05-19T10:55:17.019Z,6.30
2023-05-19T11:01:00.557Z,6.70
2023-05-19T11:03:51.525Z,5.90
2023-05-19T11:06:39.765Z,5.50
2023-05-19T11:09:37.806Z,4.90
2023-05-19T11:12:25.624Z,4.90
2023-05-19T11:15:13.341Z,5.00
2023-05-19T11:18:01.333Z,5.10
2023-05-19T11:20:57.767Z,4.70
2023-05-19T11:23:43.532Z,5.20
2023-05-19T11:29:32.822Z,4.60
2023-05-19T11:32:21.329Z,4.70
2023-05-19T11:35:08.243Z,4.90
2023-05-19T11:37:56.952Z,4.60
2023-05-19T11:40:43.501Z,5.10
2023-05-19T11:43:29.363Z,5.00
2023-05-19T11:46:19.173Z,5.80
2023-05-19T11:49:05.247Z,5.10
2023-05-19T11:51:51.004Z,5.90
2023-05-19T11:54:38.767Z,5.00
2023-05-19T11:57:24.468Z,4.70
2023-05-19T12:00:11.964Z,5.00
2023-05-19T12:02:57.523Z,5.10
2023-05-19T12:05:45.820Z,4.80
2023-05-19T12:08:35.846Z,5.10
2023-05-19T12:11:22.888Z,5.30
2023-05-19T12:14:09.147Z,4.60
2023-05-19T12:16:55.125Z,4.50
2023-05-19T12:20:26.442Z,5.30
2023-05-19T12:23:41.001Z,4.80
2023-05-19T12:26:52.054Z,4.80
2023-05-19T12:29:52.297Z,4.50
2023-05-19T12:32:38.564Z,8.40
2023-05-19T12:35:34.171Z,6.20
2023-05-19T12:38:20.795Z,5.80
2023-05-19T12:41:07.038Z,4.90
2023-05-19T12:43:54.896Z,4.70
2023-05-19T12:46:40.457Z,4.40
2023-05-19T12:49:26.238Z,5.60
2023-05-19T12:52:13.323Z,4.30
2023-05-19T12:55:07.256Z,4.70
2023-05-19T12:57:56.460Z,4.40
2023-05-19T13:00:44.643Z,5.70
2023-05-19T13:03:30.357Z,4.70
2023-05-19T13:06:15.822Z,5.00
2023-05-19T13:09:01.076Z,4.60
2023-05-19T13:14:42.180Z,5.70
2023-05-19T13:17:28.093Z,9.90
2023-05-19T13:20:13.892Z,4.60
2023-05-19T13:22:59.929Z,4.80
2023-05-19T13:25:50.952Z,4.20
2023-05-19T13:28:36.752Z,4.00
2023-05-19T13:31:22.764Z,4.60
2023-05-19T13:34:08.885Z,4.70
2023-05-19T13:36:55.031Z,4.30
2023-05-19T13:39:40.945Z,4.30
2023-05-19T13:42:27.501Z,5.90
2023-05-19T13:45:14.657Z,5.60
2023-05-19T13:48:02.095Z,4.40
2023-05-19T13:50:47.714Z,4.20
2023-05-19T13:56:19.868Z,4.70
2023-05-19T13:59:05.122Z,4.40
2023-05-19T14:01:50.684Z,5.00
2023-05-19T14:04:38.296Z,4.80
2023-05-19T14:07:31.466Z,4.70
2023-05-19T14:14:14.813Z,4.50
2023-05-19T14:21:08.020Z,6.00
2023-05-19T14:23:53.417Z,4.70
2023-05-19T14:26:38.899Z,5.10
2023-05-19T14:29:24.731Z,4.50
2023-05-19T14:32:10.648Z,7.10
2023-05-19T14:34:57.959Z,5.20
2023-05-19T14:37:43.571Z,4.70
2023-05-19T14:43:20.167Z,4.90
2023-05-19T14:46:05.745Z,4.70
2023-05-19T14:48:51.491Z,4.10
2023-05-19T14:51:39.269Z,4.60
2023-05-19T14:54:24.955Z,4.20
2023-05-19T14:57:10.702Z,4.00
2023-05-19T14:59:56.494Z,3.90
2023-05-19T15:05:27.769Z,4.10
2023-05-19T15:08:13.574Z,4.80
2023-05-19T15:10:59.431Z,4.20
2023-05-19T15:13:46.340Z,3.30
2023-05-19T15:16:32.684Z,4.70
2023-05-19T15:19:21.117Z,4.50
2023-05-19T15:22:08.099Z,4.30
2023-05-19T15:24:56.167Z,4.40
2023-05-19T15:27:44.929Z,4.40
2023-05-19T15:30:31.976Z,4.20
2023-05-19T15:36:05.027Z,4.40
2023-05-19T15:38:50.812Z,4.50
2023-05-19T15:41:36.435Z,4.00
2023-05-19T15:44:21.905Z,4.20
2023-05-19T15:47:07.118Z,4.30
2023-05-19T15:49:52.655Z,4.40
2023-05-19T15:52:37.964Z,4.20
2023-05-19T15:55:23.776Z,4.70
2023-05-19T15:58:09.696Z,4.40
2023-05-19T16:00:55.838Z,4.30
2023-05-19T16:03:42.952Z,4.30
2023-05-19T16:06:28.986Z,4.20
2023-05-19T16:09:14.518Z,4.60
2023-05-19T16:12:02.335Z,4.70
2023-05-19T16:14:47.601Z,4.50
2023-05-19T16:21:06.741Z,8.70
2023-05-19T16:31:34.096Z,4.90
2023-05-19T16:34:59.394Z,4.60
2023-05-19T16:38:25.656Z,5.00
2023-05-19T16:41:50.173Z,5.60
2023-05-19T16:48:35.606Z,4.90
2023-05-19T16:51:33.420Z,4.50
2023-05-19T16:54:54.374Z,5.70
2023-05-19T16:58:10.990Z,7.80
2023-05-19T17:04:45.980Z,25.60
2023-05-19T17:08:14.711Z,19.80
2023-05-19T17:11:23.236Z,9.60
2023-05-19T17:14:15.976Z,6.60
2023-05-19T17:17:01.637Z,9.60
2023-05-19T17:19:47.902Z,9.30
2023-05-19T17:22:33.986Z,10.80
2023-05-19T17:25:19.911Z,8.90
2023-05-19T17:28:13.171Z,10.30
2023-05-19T17:31:49.416Z,10.60
2023-05-19T17:41:19.456Z,8.30
2023-05-19T17:44:06.370Z,9.10
2023-05-19T17:46:52.217Z,6.90
2023-05-19T17:50:01.781Z,8.10
2023-05-19T17:52:48.345Z,8.20
2023-05-19T17:55:35.131Z,6.50
2023-05-19T18:01:25.324Z,7.50
2023-05-19T18:11:35.978Z,5.70
2023-05-19T18:18:11.217Z,5.20
2023-05-19T18:21:13.646Z,4.30
2023-05-19T18:24:26.282Z,4.60
2023-05-19T18:27:35.672Z,5.20
2023-05-19T18:42:00.240Z,6.60
2023-05-19T18:44:55.409Z,6.60
2023-05-19T18:47:57.410Z,6.00
2023-05-19T18:54:28.367Z,6.30
2023-05-19T18:57:14.608Z,6.90
2023-05-19T19:00:03.679Z,5.10
2023-05-19T19:02:49.007Z,5.60
2023-05-19T19:05:34.852Z,5.90
2023-05-19T19:08:20.870Z,5.50
2023-05-19T19:11:10.058Z,6.50
2023-05-19T19:20:31.856Z,5.60
2023-05-19T19:23:20.139Z,5.70
2023-05-19T19:26:08.769Z,5.50
2023-05-19T19:28:55.765Z,5.80
2023-05-19T19:31:41.738Z,6.00
2023-05-19T19:35:01.112Z,4.50
2023-05-19T19:41:31.777Z,6.50
2023-05-19T19:48:41.341Z,4.90
2023-05-19T19:55:31.492Z,5.50
2023-05-19T20:01:45.570Z,4.70
2023-05-19T20:07:20.195Z,5.00
2023-05-19T20:10:07.683Z,5.50
2023-05-19T20:12:53.174Z,5.70
2023-05-19T20:15:38.499Z,6.40
2023-05-19T20:18:25.200Z,6.10
2023-05-19T20:21:10.994Z,6.20
2023-05-19T20:23:56.420Z,6.40
2023-05-19T20:26:41.810Z,6.50
2023-05-19T20:29:27.862Z,6.50
2023-05-19T20:36:07.164Z,6.20
2023-05-19T20:43:06.136Z,6.50
2023-05-19T20:45:51.792Z,5.80
2023-05-19T20:48:37.692Z,6.10
2023-05-19T20:54:48.014Z,7.00
2023-05-19T21:01:08.417Z,5.30
2023-05-19T21:07:56.628Z,5.40
2023-05-19T21:11:01.809Z,5.10
2023-05-19T21:14:09.388Z,5.90
2023-05-19T21:20:32.304Z,5.40
2023-05-19T21:23:26.481Z,5.00
2023-05-19T21:26:12.074Z,5.00
2023-05-19T21:32:40.735Z,5.00
2023-05-19T21:38:55.402Z,5.00
2023-05-19T21:41:41.774Z,4.60
2023-05-19T21:44:28.029Z,4.80
2023-05-19T21:51:43.041Z,5.10
2023-05-19T21:54:28.889Z,5.10
2023-05-19T21:57:14.374Z,4.70
2023-05-19T22:00:00.007Z,5.10
2023-05-19T22:03:00.872Z,5.70
2023-05-19T22:05:51.279Z,4.60
2023-05-19T22:08:36.910Z,7.20
2023-05-19T22:11:23.169Z,5.20
2023-05-19T22:14:11.463Z,7.20
2023-05-19T22:16:59.855Z,5.60
2023-05-19T22:19:47.036Z,5.60
2023-05-19T22:33:51.397Z,5.80
2023-05-19T22:39:53.319Z,5.50
2023-05-19T22:43:02.778Z,5.10
2023-05-19T22:45:48.123Z,5.50
2023-05-19T22:48:45.431Z,5.20
2023-05-19T22:51:31.454Z,5.80
2023-05-19T22:54:20.340Z,5.60
2023-05-19T22:57:05.870Z,5.40
2023-05-19T22:59:51.597Z,5.40
2023-05-19T23:06:31.049Z,5.30
2023-05-19T23:12:22.269Z,5.40
2023-05-19T23:15:17.158Z,5.30
2023-05-19T23:18:06.572Z,5.60
2023-05-19T23:24:07.046Z,5.40
2023-05-19T23:30:30.922Z,5.60
2023-05-19T23:33:16.541Z,5.30
2023-05-19T23:36:07.184Z,17.50
2023-05-19T23:38:52.876Z,6.30
2023-05-19T23:41:38.316Z,6.00
2023-05-19T23:44:23.748Z,5.90
2023-05-19T23:47:09.412Z,6.00
2023-05-19T23:49:55.073Z,6.10
2023-05-19T23:52:40.330Z,6.30
2023-05-19T23:55:25.565Z,6.00
2023-05-19T23:58:11.060Z,5.90
