createdAt,value
2023-05-12T00:00:04.688Z,1.33
2023-05-12T00:02:39.703Z,1.40
2023-05-12T00:05:10.037Z,1.20
2023-05-12T00:07:37.979Z,1.10
2023-05-12T00:10:06.975Z,1.20
2023-05-12T00:12:34.890Z,1.15
2023-05-12T00:15:03.106Z,1.10
2023-05-12T00:17:31.006Z,1.13
2023-05-12T00:19:58.967Z,1.20
2023-05-12T00:22:28.275Z,1.20
2023-05-12T00:24:56.159Z,1.27
2023-05-12T00:27:24.121Z,1.13
2023-05-12T00:29:52.077Z,1.40
2023-05-12T00:32:19.966Z,1.13
2023-05-12T00:34:48.047Z,1.10
2023-05-12T00:37:15.973Z,1.30
2023-05-12T00:39:45.347Z,1.55
2023-05-12T00:42:13.584Z,1.27
2023-05-12T00:44:41.587Z,1.30
2023-05-12T00:47:10.562Z,1.33
2023-05-12T00:49:38.570Z,1.50
2023-05-12T00:52:07.657Z,1.35
2023-05-12T00:54:36.272Z,1.45
2023-05-12T00:57:06.275Z,1.30
2023-05-12T00:59:34.419Z,1.40
2023-05-12T01:02:02.517Z,1.20
2023-05-12T01:04:31.149Z,1.33
2023-05-12T01:07:03.787Z,1.45
2023-05-12T01:09:31.866Z,0.95
2023-05-12T01:12:00.827Z,1.38
2023-05-12T01:14:30.268Z,1.08
2023-05-12T01:17:03.561Z,1.10
2023-05-12T01:19:41.710Z,1.20
2023-05-12T01:22:12.309Z,1.60
2023-05-12T01:24:53.244Z,1.70
2023-05-12T01:27:25.408Z,1.20
2023-05-12T01:29:55.732Z,1.60
2023-05-12T01:32:24.229Z,1.30
2023-05-12T01:34:53.088Z,1.30
2023-05-12T01:37:21.831Z,1.10
2023-05-12T01:39:50.378Z,1.50
2023-05-12T01:42:22.877Z,1.17
2023-05-12T01:44:51.472Z,1.55
2023-05-12T01:47:21.727Z,1.27
2023-05-12T01:50:11.036Z,1.30
2023-05-12T01:52:39.692Z,1.30
2023-05-12T01:55:11.533Z,1.30
2023-05-12T01:57:47.792Z,1.30
2023-05-12T02:00:16.784Z,1.30
2023-05-12T02:02:47.361Z,1.52
2023-05-12T02:05:15.968Z,1.20
2023-05-12T02:07:46.711Z,1.38
2023-05-12T02:10:14.678Z,1.63
2023-05-12T02:12:42.724Z,1.35
2023-05-12T02:15:12.992Z,1.35
2023-05-12T02:17:45.490Z,1.20
2023-05-12T02:20:14.859Z,1.20
2023-05-12T02:22:44.314Z,1.27
2023-05-12T02:25:12.268Z,1.20
2023-05-12T02:27:40.243Z,1.33
2023-05-12T02:30:09.955Z,1.40
2023-05-12T02:32:39.338Z,1.65
2023-05-12T02:35:09.534Z,1.50
2023-05-12T02:37:38.822Z,1.48
2023-05-12T02:40:08.609Z,1.20
2023-05-12T02:42:38.478Z,1.50
2023-05-12T02:45:07.743Z,1.33
2023-05-12T02:47:36.403Z,1.50
2023-05-12T02:50:06.597Z,1.35
2023-05-12T02:52:34.577Z,1.40
2023-05-12T02:55:02.920Z,1.70
2023-05-12T02:57:34.010Z,1.40
2023-05-12T03:00:04.736Z,1.50
2023-05-12T03:02:36.283Z,1.40
2023-05-12T03:05:06.590Z,1.50
2023-05-12T03:07:34.582Z,1.50
2023-05-12T03:10:02.883Z,1.40
2023-05-12T03:12:32.159Z,1.63
2023-05-12T03:15:00.799Z,1.50
2023-05-12T03:17:28.783Z,1.73
2023-05-12T03:19:56.937Z,1.92
2023-05-12T03:22:26.296Z,1.80
2023-05-12T03:24:54.288Z,2.10
2023-05-12T03:27:23.396Z,1.80
2023-05-12T03:29:51.915Z,2.00
2023-05-12T03:32:20.092Z,1.70
2023-05-12T03:34:48.074Z,2.30
2023-05-12T03:37:17.165Z,2.08
2023-05-12T03:39:48.437Z,1.98
2023-05-12T03:42:16.826Z,2.40
2023-05-12T03:44:44.908Z,2.40
2023-05-12T03:47:13.734Z,2.38
2023-05-12T03:49:41.796Z,1.60
2023-05-12T03:52:09.739Z,1.88
2023-05-12T03:54:38.142Z,1.75
2023-05-12T03:57:08.232Z,2.08
2023-05-12T03:59:36.349Z,1.70
2023-05-12T04:02:04.396Z,1.50
2023-05-12T04:04:32.470Z,1.80
2023-05-12T04:07:01.151Z,1.48
2023-05-12T04:09:29.068Z,1.52
2023-05-12T04:11:56.978Z,1.63
2023-05-12T04:14:35.332Z,1.60
2023-05-12T04:17:10.053Z,1.50
2023-05-12T04:19:38.232Z,1.63
2023-05-12T04:22:06.506Z,1.63
2023-05-12T04:24:34.434Z,1.98
2023-05-12T04:27:02.355Z,1.85
2023-05-12T04:29:31.730Z,1.80
2023-05-12T04:32:00.150Z,3.03
2023-05-12T04:34:28.365Z,2.53
2023-05-12T04:36:56.974Z,3.03
2023-05-12T04:39:24.927Z,2.70
2023-05-12T04:41:52.928Z,2.50
2023-05-12T04:44:22.195Z,2.22
2023-05-12T04:46:56.227Z,2.40
2023-05-12T04:49:24.246Z,2.45
2023-05-12T04:51:52.303Z,3.08
2023-05-12T04:54:20.215Z,2.70
2023-05-12T04:56:48.138Z,3.20
2023-05-12T04:59:16.501Z,2.22
2023-05-12T05:01:46.471Z,2.35
2023-05-12T05:04:16.923Z,2.13
2023-05-12T05:06:45.076Z,2.05
2023-05-12T05:09:13.792Z,2.40
2023-05-12T05:11:41.735Z,2.53
2023-05-12T05:14:09.720Z,1.80
2023-05-12T05:16:37.776Z,1.88
2023-05-12T05:19:06.783Z,1.70
2023-05-12T05:21:41.416Z,2.10
2023-05-12T05:24:09.702Z,2.17
2023-05-12T05:26:37.635Z,2.58
2023-05-12T05:29:06.316Z,2.63
2023-05-12T05:31:35.284Z,2.58
2023-05-12T05:34:03.890Z,2.53
2023-05-12T05:36:32.197Z,3.15
2023-05-12T05:39:01.514Z,2.90
2023-05-12T05:41:29.602Z,2.85
2023-05-12T05:43:57.958Z,2.42
2023-05-12T05:46:26.004Z,2.78
2023-05-12T05:48:54.151Z,2.35
2023-05-12T05:51:22.557Z,1.77
2023-05-12T05:53:50.567Z,2.03
2023-05-12T05:56:20.993Z,2.00
2023-05-12T05:58:48.985Z,2.47
2023-05-12T06:01:16.932Z,1.77
2023-05-12T06:03:45.222Z,2.42
2023-05-12T06:06:13.390Z,2.03
2023-05-12T06:08:41.327Z,2.28
2023-05-12T06:11:09.311Z,2.10
2023-05-12T06:13:38.826Z,1.60
2023-05-12T06:16:07.295Z,2.22
2023-05-12T06:18:38.049Z,1.88
2023-05-12T06:21:07.050Z,2.30
2023-05-12T06:23:35.043Z,2.50
2023-05-12T06:26:03.187Z,2.50
2023-05-12T06:28:31.111Z,3.20
2023-05-12T06:31:00.965Z,2.60
2023-05-12T06:33:28.993Z,2.95
2023-05-12T06:35:57.516Z,2.95
2023-05-12T06:38:26.480Z,2.95
2023-05-12T06:40:54.472Z,2.90
2023-05-12T06:43:23.372Z,3.00
2023-05-12T06:45:56.873Z,3.60
2023-05-12T06:48:26.391Z,3.67
2023-05-12T06:50:58.330Z,4.30
2023-05-12T06:53:30.326Z,3.30
2023-05-12T06:55:58.943Z,3.08
2023-05-12T06:58:26.933Z,3.10
2023-05-12T07:00:54.897Z,2.60
2023-05-12T07:03:22.836Z,2.63
2023-05-12T07:05:52.476Z,2.97
2023-05-12T07:08:20.775Z,2.92
2023-05-12T07:10:48.804Z,2.50
2023-05-12T07:13:16.824Z,3.15
2023-05-12T07:15:44.936Z,3.00
2023-05-12T07:18:13.024Z,3.08
2023-05-12T07:20:41.043Z,2.47
2023-05-12T07:23:10.533Z,2.45
2023-05-12T07:25:39.279Z,1.60
2023-05-12T07:28:07.318Z,2.60
2023-05-12T07:30:35.297Z,2.78
2023-05-12T07:33:03.241Z,2.13
2023-05-12T07:35:31.507Z,2.35
2023-05-12T07:37:59.472Z,2.10
2023-05-12T07:40:28.818Z,1.95
2023-05-12T07:42:56.783Z,1.25
2023-05-12T07:45:25.321Z,1.75
2023-05-12T07:47:53.345Z,1.35
2023-05-12T07:50:21.719Z,1.25
2023-05-12T07:52:50.489Z,1.25
2023-05-12T07:55:19.440Z,1.25
2023-05-12T07:57:50.314Z,1.23
2023-05-12T08:00:18.800Z,1.50
2023-05-12T08:02:47.190Z,1.10
2023-05-12T08:05:15.758Z,1.48
2023-05-12T08:07:44.494Z,1.38
2023-05-12T08:10:13.096Z,1.60
2023-05-12T08:12:42.070Z,1.40
2023-05-12T08:15:12.203Z,1.20
2023-05-12T08:17:40.227Z,1.40
2023-05-12T08:20:09.211Z,1.23
2023-05-12T08:22:37.127Z,1.48
2023-05-12T08:25:06.222Z,1.40
2023-05-12T08:27:34.123Z,1.40
2023-05-12T08:30:02.040Z,1.70
2023-05-12T08:32:31.975Z,1.55
2023-05-12T08:34:59.948Z,1.02
2023-05-12T08:37:28.219Z,1.38
2023-05-12T08:39:56.365Z,1.20
2023-05-12T08:42:32.378Z,1.60
2023-05-12T08:45:01.588Z,1.52
2023-05-12T08:47:33.499Z,1.20
2023-05-12T08:50:03.421Z,1.40
2023-05-12T08:52:34.169Z,1.10
2023-05-12T08:55:03.417Z,1.60
2023-05-12T08:57:32.419Z,1.48
2023-05-12T09:00:00.481Z,1.20
2023-05-12T09:02:41.322Z,1.00
2023-05-12T09:05:20.175Z,0.98
2023-05-12T09:07:50.820Z,1.10
2023-05-12T09:10:33.663Z,0.95
2023-05-12T09:13:05.784Z,1.00
2023-05-12T09:15:37.493Z,0.93
2023-05-12T09:18:07.179Z,0.88
2023-05-12T09:20:35.435Z,1.00
2023-05-12T09:23:16.723Z,0.93
2023-05-12T09:25:44.815Z,1.00
2023-05-12T09:28:12.782Z,0.90
2023-05-12T09:30:42.502Z,1.02
2023-05-12T09:33:13.981Z,1.23
2023-05-12T09:35:43.043Z,1.38
2023-05-12T09:38:12.321Z,1.00
2023-05-12T09:40:41.007Z,1.00
2023-05-12T09:43:09.701Z,1.00
2023-05-12T09:45:38.957Z,0.90
2023-05-12T09:48:12.585Z,0.80
2023-05-12T09:50:48.675Z,0.77
2023-05-12T09:53:18.393Z,0.63
2023-05-12T09:55:47.129Z,0.65
2023-05-12T09:58:17.648Z,0.47
2023-05-12T10:03:22.098Z,0.60
2023-05-12T10:05:51.760Z,0.60
2023-05-12T10:08:25.688Z,0.60
2023-05-12T10:10:56.518Z,0.85
2023-05-12T10:13:26.332Z,0.70
2023-05-12T10:15:57.387Z,0.60
2023-05-12T10:18:27.487Z,0.70
2023-05-12T10:20:56.859Z,0.60
2023-05-12T10:23:26.802Z,1.10
2023-05-12T10:25:58.563Z,0.90
2023-05-12T10:28:26.573Z,0.95
2023-05-12T10:30:55.286Z,0.60
2023-05-12T10:33:23.214Z,1.05
2023-05-12T10:35:53.276Z,0.70
2023-05-12T10:38:21.266Z,0.60
2023-05-12T10:40:58.153Z,0.80
2023-05-12T10:43:28.699Z,0.80
2023-05-12T10:46:10.812Z,0.60
2023-05-12T10:48:52.736Z,0.68
2023-05-12T10:51:23.828Z,0.68
2023-05-12T10:53:58.321Z,0.60
2023-05-12T10:56:29.650Z,0.63
2023-05-12T10:59:08.992Z,0.80
2023-05-12T11:01:37.878Z,0.50
2023-05-12T11:04:17.481Z,0.90
2023-05-12T11:06:47.606Z,0.60
2023-05-12T11:09:18.292Z,0.60
2023-05-12T11:11:47.677Z,0.50
2023-05-12T11:14:16.117Z,0.60
2023-05-12T11:16:44.681Z,0.68
2023-05-12T11:19:13.554Z,0.60
2023-05-12T11:21:42.051Z,0.60
2023-05-12T11:24:14.421Z,0.90
2023-05-12T11:26:42.430Z,0.75
2023-05-12T11:29:10.458Z,0.55
2023-05-12T11:31:39.690Z,0.95
2023-05-12T11:34:13.133Z,0.52
2023-05-12T11:36:43.623Z,0.60
2023-05-12T11:39:17.543Z,0.50
2023-05-12T11:41:46.066Z,0.70
2023-05-12T11:44:15.478Z,0.73
2023-05-12T11:46:43.732Z,0.65
2023-05-12T11:49:13.693Z,0.60
2023-05-12T11:51:44.669Z,0.70
2023-05-12T11:54:12.670Z,0.60
2023-05-12T11:56:49.135Z,0.80
2023-05-12T11:59:28.200Z,0.60
2023-05-12T12:01:56.388Z,0.80
2023-05-12T12:04:40.434Z,0.90
2023-05-12T12:07:09.685Z,0.68
2023-05-12T12:09:40.647Z,0.75
2023-05-12T12:12:12.221Z,0.70
2023-05-12T12:14:41.630Z,0.70
2023-05-12T12:17:09.651Z,0.70
2023-05-12T12:19:37.631Z,0.70
2023-05-12T12:22:06.252Z,0.65
2023-05-12T12:24:34.270Z,0.90
2023-05-12T12:27:02.179Z,0.60
2023-05-12T12:29:31.686Z,0.63
2023-05-12T12:31:59.658Z,0.60
2023-05-12T12:34:27.702Z,0.70
2023-05-12T12:36:55.954Z,0.57
2023-05-12T12:39:24.171Z,0.57
2023-05-12T12:41:52.092Z,0.60
2023-05-12T12:44:19.980Z,0.50
2023-05-12T12:46:49.398Z,0.50
2023-05-12T12:49:17.374Z,0.70
2023-05-12T12:51:46.668Z,0.45
2023-05-12T12:54:15.936Z,0.38
2023-05-12T12:56:45.263Z,0.47
2023-05-12T12:59:13.162Z,0.55
2023-05-12T13:01:41.187Z,0.63
2023-05-12T13:04:10.548Z,0.70
2023-05-12T13:06:38.537Z,0.52
2023-05-12T13:09:06.444Z,1.05
2023-05-12T13:11:34.524Z,0.80
2023-05-12T13:14:04.427Z,0.75
2023-05-12T13:16:32.471Z,0.70
2023-05-12T13:19:00.512Z,0.70
2023-05-12T13:21:29.990Z,0.75
2023-05-12T13:23:57.887Z,0.70
2023-05-12T13:26:25.918Z,0.60
2023-05-12T13:28:53.894Z,0.60
2023-05-12T13:31:22.066Z,0.75
2023-05-12T13:33:50.068Z,0.70
2023-05-12T13:36:18.002Z,0.98
2023-05-12T13:38:47.284Z,0.63
2023-05-12T13:41:15.334Z,0.55
2023-05-12T13:43:43.770Z,0.60
2023-05-12T13:46:11.767Z,0.60
2023-05-12T13:48:39.730Z,0.95
2023-05-12T13:51:07.689Z,0.60
2023-05-12T13:53:38.478Z,0.90
2023-05-12T13:56:17.542Z,0.68
2023-05-12T13:58:45.810Z,0.63
2023-05-12T14:01:14.017Z,0.50
2023-05-12T14:03:42.841Z,0.70
2023-05-12T14:06:12.073Z,0.70
2023-05-12T14:08:41.537Z,0.77
2023-05-12T14:11:10.237Z,0.70
2023-05-12T14:13:39.578Z,0.70
2023-05-12T14:16:08.202Z,0.70
2023-05-12T14:18:36.185Z,0.73
2023-05-12T14:21:04.233Z,0.70
2023-05-12T14:23:32.181Z,0.68
2023-05-12T14:26:00.168Z,0.55
2023-05-12T14:28:29.010Z,0.75
2023-05-12T14:30:58.412Z,0.52
2023-05-12T14:33:26.799Z,0.50
2023-05-12T14:36:05.859Z,0.60
2023-05-12T14:38:35.751Z,0.60
2023-05-12T14:41:04.024Z,0.80
2023-05-12T14:43:31.949Z,0.80
2023-05-12T14:46:02.348Z,1.70
2023-05-12T14:48:30.468Z,1.05
2023-05-12T14:50:59.207Z,0.50
2023-05-12T14:53:27.430Z,4.28
2023-05-12T14:55:55.385Z,0.70
2023-05-12T14:58:24.284Z,1.10
2023-05-12T15:00:52.907Z,0.65
2023-05-12T15:03:22.415Z,0.60
2023-05-12T15:06:05.609Z,0.60
2023-05-12T15:08:34.648Z,0.50
2023-05-12T15:11:02.583Z,0.80
2023-05-12T15:13:30.656Z,0.50
2023-05-12T15:15:58.700Z,0.70
2023-05-12T15:18:28.142Z,0.82
2023-05-12T15:20:56.094Z,0.63
2023-05-12T15:23:24.058Z,0.60
2023-05-12T15:25:51.978Z,0.60
2023-05-12T15:28:20.929Z,0.63
2023-05-12T15:30:56.084Z,0.65
2023-05-12T15:33:24.210Z,0.73
2023-05-12T15:35:53.584Z,0.75
2023-05-12T15:38:21.486Z,0.85
2023-05-12T15:40:49.375Z,0.90
2023-05-12T15:43:18.152Z,1.00
2023-05-12T15:45:46.258Z,0.60
2023-05-12T15:48:14.237Z,0.50
2023-05-12T15:50:42.175Z,0.70
2023-05-12T15:53:11.497Z,0.60
2023-05-12T15:55:39.508Z,0.82
2023-05-12T15:58:08.308Z,0.70
2023-05-12T16:00:36.378Z,0.80
2023-05-12T16:03:04.424Z,1.00
2023-05-12T16:05:34.103Z,0.88
2023-05-12T16:08:02.044Z,0.98
2023-05-12T16:10:31.309Z,0.90
2023-05-12T16:12:59.207Z,0.70
2023-05-12T16:15:27.390Z,1.00
2023-05-12T16:17:55.328Z,1.02
2023-05-12T16:20:23.232Z,0.70
2023-05-12T16:22:51.327Z,1.00
2023-05-12T16:25:20.220Z,0.73
2023-05-12T16:27:49.722Z,1.30
2023-05-12T16:30:19.881Z,0.90
2023-05-12T16:32:48.426Z,0.90
2023-05-12T16:35:16.485Z,0.90
2023-05-12T16:37:44.425Z,0.80
2023-05-12T16:40:12.807Z,0.82
2023-05-12T16:42:40.772Z,0.70
2023-05-12T16:45:12.003Z,0.80
2023-05-12T16:47:39.970Z,1.10
2023-05-12T16:50:09.457Z,0.77
2023-05-12T16:52:37.334Z,0.60
2023-05-12T16:55:05.782Z,0.88
2023-05-12T16:57:34.287Z,1.08
2023-05-12T17:00:05.351Z,1.17
2023-05-12T17:02:34.783Z,0.90
2023-05-12T17:05:02.833Z,1.23
2023-05-12T17:07:31.100Z,1.50
2023-05-12T17:09:59.043Z,1.17
2023-05-12T17:12:27.145Z,0.68
2023-05-12T17:15:06.283Z,1.65
2023-05-12T17:17:37.332Z,0.77
2023-05-12T17:20:06.609Z,1.25
2023-05-12T17:22:37.303Z,1.00
2023-05-12T17:25:05.893Z,0.70
2023-05-12T17:27:33.807Z,0.55
2023-05-12T17:30:04.131Z,0.57
2023-05-12T17:32:32.768Z,0.38
2023-05-12T17:35:02.216Z,0.30
2023-05-12T17:37:30.438Z,0.65
2023-05-12T17:39:59.353Z,0.70
2023-05-12T17:42:29.935Z,0.80
2023-05-12T17:44:58.287Z,0.82
2023-05-12T17:47:26.624Z,0.35
2023-05-12T17:49:54.717Z,0.43
2023-05-12T17:52:24.021Z,0.30
2023-05-12T17:54:55.729Z,0.40
2023-05-12T17:57:23.737Z,0.60
2023-05-12T17:59:52.158Z,0.60
2023-05-12T18:02:20.155Z,0.40
2023-05-12T18:04:48.553Z,0.52
2023-05-12T18:07:16.493Z,0.50
2023-05-12T18:09:45.796Z,0.47
2023-05-12T18:12:14.067Z,0.40
2023-05-12T18:14:41.973Z,0.40
2023-05-12T18:17:10.016Z,0.30
2023-05-12T18:19:37.943Z,0.30
2023-05-12T18:22:06.268Z,0.40
2023-05-12T18:24:34.221Z,0.25
2023-05-12T18:27:05.859Z,0.45
2023-05-12T18:29:34.375Z,0.30
2023-05-12T18:32:02.252Z,0.30
2023-05-12T18:34:30.193Z,0.30
2023-05-12T18:36:58.131Z,0.43
2023-05-12T18:39:26.167Z,0.40
2023-05-12T18:41:55.348Z,0.30
2023-05-12T18:44:24.805Z,0.68
2023-05-12T18:46:52.798Z,0.80
2023-05-12T18:49:20.814Z,0.68
2023-05-12T18:51:48.704Z,0.50
2023-05-12T18:54:16.621Z,0.70
2023-05-12T18:56:44.567Z,0.60
2023-05-12T18:59:12.539Z,0.80
2023-05-12T19:01:42.258Z,0.60
2023-05-12T19:04:10.254Z,0.98
2023-05-12T19:06:38.500Z,0.93
2023-05-12T19:09:06.436Z,0.77
2023-05-12T19:11:34.375Z,1.13
2023-05-12T19:14:02.265Z,1.42
2023-05-12T19:16:31.944Z,1.33
2023-05-12T19:19:03.046Z,1.33
2023-05-12T19:21:32.400Z,1.00
2023-05-12T19:24:01.152Z,0.90
2023-05-12T19:26:29.321Z,0.90
2023-05-12T19:28:57.352Z,1.13
2023-05-12T19:31:25.426Z,1.00
2023-05-12T19:33:53.490Z,0.73
2023-05-12T19:36:22.804Z,0.90
2023-05-12T19:38:50.698Z,1.25
2023-05-12T19:41:18.678Z,0.95
2023-05-12T19:43:46.648Z,1.23
2023-05-12T19:46:15.111Z,0.88
2023-05-12T19:48:43.416Z,1.08
2023-05-12T19:51:11.434Z,0.90
2023-05-12T19:53:41.130Z,1.02
2023-05-12T19:56:09.109Z,1.13
2023-05-12T19:58:37.004Z,1.10
2023-05-12T20:01:05.143Z,0.90
2023-05-12T20:03:33.223Z,0.90
2023-05-12T20:06:01.258Z,1.10
2023-05-12T20:08:29.258Z,1.00
2023-05-12T20:10:58.705Z,1.25
2023-05-12T20:13:26.598Z,1.20
2023-05-12T20:15:55.883Z,1.15
2023-05-12T20:18:24.030Z,1.15
2023-05-12T20:20:52.086Z,1.02
2023-05-12T20:23:19.993Z,1.20
2023-05-12T20:25:48.055Z,1.23
2023-05-12T20:28:17.355Z,1.83
2023-05-12T20:30:45.308Z,1.52
2023-05-12T20:33:13.237Z,1.77
2023-05-12T20:35:41.136Z,1.45
2023-05-12T20:38:09.166Z,2.08
2023-05-12T20:40:37.116Z,2.00
2023-05-12T20:43:05.025Z,2.40
2023-05-12T20:45:34.507Z,2.55
2023-05-12T20:48:02.949Z,2.60
2023-05-12T20:50:30.958Z,2.28
2023-05-12T20:52:58.947Z,2.45
2023-05-12T20:55:27.032Z,2.63
2023-05-12T20:57:55.306Z,2.47
2023-05-12T21:00:23.383Z,2.20
2023-05-12T21:02:52.749Z,2.08
2023-05-12T21:05:21.161Z,2.20
2023-05-12T21:07:49.312Z,1.92
2023-05-12T21:10:17.212Z,1.88
2023-05-12T21:12:45.204Z,2.00
2023-05-12T21:15:13.161Z,2.47
2023-05-12T21:17:41.736Z,2.00
2023-05-12T21:20:12.986Z,2.15
2023-05-12T21:22:41.632Z,2.10
2023-05-12T21:25:10.307Z,2.15
2023-05-12T21:27:40.639Z,2.40
2023-05-12T21:30:10.189Z,1.80
2023-05-12T21:32:38.360Z,1.80
2023-05-12T21:35:07.305Z,2.00
2023-05-12T21:37:36.855Z,1.95
2023-05-12T21:40:05.756Z,2.35
2023-05-12T21:42:33.679Z,2.40
2023-05-12T21:45:01.593Z,2.45
2023-05-12T21:47:29.579Z,2.20
2023-05-12T21:49:57.804Z,2.70
2023-05-12T21:52:26.073Z,2.10
2023-05-12T21:54:55.378Z,2.22
2023-05-12T21:57:23.257Z,2.22
2023-05-12T21:59:51.304Z,2.25
2023-05-12T22:02:19.286Z,1.98
2023-05-12T22:04:47.956Z,1.70
2023-05-12T22:07:15.896Z,2.10
2023-05-12T22:09:44.675Z,2.60
2023-05-12T22:12:17.583Z,2.17
2023-05-12T22:14:45.672Z,1.50
2023-05-12T22:17:13.694Z,1.92
2023-05-12T22:19:41.628Z,1.90
2023-05-12T22:22:09.688Z,2.25
2023-05-12T22:24:37.602Z,2.15
2023-05-12T22:27:05.719Z,2.08
2023-05-12T22:29:35.028Z,2.53
2023-05-12T22:32:02.972Z,2.50
2023-05-12T22:34:30.898Z,2.80
2023-05-12T22:36:58.896Z,2.78
2023-05-12T22:39:26.919Z,3.17
2023-05-12T22:41:54.858Z,3.30
2023-05-12T22:44:22.752Z,2.30
2023-05-12T22:46:52.080Z,2.60
2023-05-12T22:49:20.031Z,2.70
2023-05-12T22:51:48.029Z,2.28
2023-05-12T22:54:15.962Z,2.40
2023-05-12T22:56:44.815Z,2.25
2023-05-12T22:59:12.900Z,2.03
2023-05-12T23:01:40.943Z,2.65
2023-05-12T23:04:10.395Z,2.67
2023-05-12T23:06:38.390Z,2.05
2023-05-12T23:09:06.366Z,2.38
2023-05-12T23:11:34.369Z,2.28
2023-05-12T23:14:02.504Z,2.10
2023-05-12T23:16:30.559Z,2.47
2023-05-12T23:18:58.539Z,2.20
2023-05-12T23:21:27.902Z,2.08
2023-05-12T23:23:55.821Z,1.80
2023-05-12T23:26:23.818Z,2.17
2023-05-12T23:28:51.756Z,2.00
2023-05-12T23:31:19.734Z,1.50
2023-05-12T23:33:47.728Z,1.88
2023-05-12T23:36:15.844Z,1.70
2023-05-12T23:38:45.125Z,1.75
2023-05-12T23:41:13.090Z,2.00
2023-05-12T23:43:42.309Z,1.65
2023-05-12T23:46:10.282Z,1.58
2023-05-12T23:48:38.212Z,1.75
2023-05-12T23:51:06.152Z,1.63
2023-05-12T23:53:34.112Z,2.00
2023-05-12T23:56:04.039Z,1.90
2023-05-12T23:58:31.982Z,2.08
