createdAt,value
2023-02-16T00:04:18.055Z,178.22053
2023-02-16T00:09:18.971Z,178.22053
2023-02-16T00:14:19.926Z,178.22053
2023-02-16T00:19:20.901Z,178.22053
2023-02-16T00:24:21.824Z,178.22053
2023-02-16T00:29:22.793Z,178.22053
2023-02-16T00:34:23.808Z,178.22053
2023-02-16T00:39:24.785Z,178.22053
2023-02-16T00:44:25.921Z,178.22053
2023-02-16T00:49:26.872Z,178.22053
2023-02-16T00:54:29.353Z,178.22053
2023-02-16T00:59:31.346Z,178.22053
2023-02-16T01:04:32.384Z,179.1145
2023-02-16T01:09:33.406Z,179.1145
2023-02-16T01:14:34.357Z,180.01533
2023-02-16T01:19:35.748Z,180.01533
2023-02-16T01:24:37.041Z,180.01533
2023-02-16T01:29:38.232Z,180.92308
2023-02-16T01:34:39.424Z,180.92308
2023-02-16T01:39:40.374Z,180.92308
2023-02-16T01:44:41.328Z,180.92308
2023-02-16T01:49:42.265Z,181.83784
2023-02-16T01:54:43.187Z,181.83784
2023-02-16T01:59:44.114Z,181.83784
2023-02-16T02:04:45.051Z,181.83784
2023-02-16T02:09:45.981Z,181.83784
2023-02-16T02:14:47.223Z,181.83784
2023-02-16T02:19:48.159Z,181.83784
2023-02-16T02:24:49.092Z,181.83784
2023-02-16T02:29:50.042Z,181.83784
2023-02-16T02:34:50.965Z,181.83784
2023-02-16T02:39:51.886Z,181.83784
2023-02-16T02:44:52.830Z,181.83784
2023-02-16T02:49:53.788Z,181.83784
2023-02-16T02:54:54.881Z,182.75969
2023-02-16T02:59:55.814Z,182.75969
2023-02-16T03:04:56.753Z,183.68872
2023-02-16T03:09:57.671Z,183.68872
2023-02-16T03:14:58.614Z,183.68872
2023-02-16T03:19:59.563Z,180.92308
2023-02-16T03:25:00.631Z,179.1145
2023-02-16T03:30:01.889Z,180.01533
2023-02-16T03:35:02.861Z,181.83784
2023-02-16T03:40:03.861Z,181.83784
2023-02-16T03:45:04.793Z,182.75969
2023-02-16T03:50:05.761Z,183.68872
2023-02-16T03:55:06.681Z,183.68872
2023-02-16T04:00:07.607Z,183.68872
2023-02-16T04:05:08.583Z,182.75969
2023-02-16T04:10:09.514Z,183.68872
2023-02-16T04:15:10.430Z,183.68872
2023-02-16T04:20:11.336Z,183.68872
2023-02-16T04:25:12.397Z,183.68872
2023-02-16T04:30:13.423Z,183.68872
2023-02-16T04:35:14.392Z,183.68872
2023-02-16T04:40:15.346Z,183.68872
2023-02-16T04:45:16.290Z,183.68872
2023-02-16T04:50:17.262Z,183.68872
2023-02-16T04:55:18.158Z,183.68872
2023-02-16T05:00:19.145Z,183.68872
2023-02-16T05:05:20.283Z,182.75969
2023-02-16T05:10:21.305Z,182.75969
2023-02-16T05:15:22.252Z,183.68872
2023-02-16T05:20:23.259Z,183.68872
2023-02-16T05:25:24.286Z,183.68872
2023-02-16T05:30:25.337Z,183.68872
2023-02-16T05:35:26.313Z,183.68872
2023-02-16T05:40:27.749Z,182.75969
2023-02-16T05:45:28.765Z,182.75969
2023-02-16T05:50:29.659Z,182.75969
2023-02-16T05:55:30.610Z,182.75969
2023-02-16T06:00:31.566Z,182.75969
2023-02-16T06:05:32.526Z,183.68872
2023-02-16T06:10:33.600Z,183.68872
2023-02-16T06:15:34.656Z,184.625
2023-02-16T06:20:35.583Z,184.625
2023-02-16T06:25:36.678Z,184.625
2023-02-16T06:30:37.880Z,183.68872
2023-02-16T06:35:39.292Z,183.68872
2023-02-16T06:40:40.221Z,183.68872
2023-02-16T06:45:41.192Z,182.75969
2023-02-16T06:50:42.138Z,183.68872
2023-02-16T06:55:43.072Z,182.75969
2023-02-16T07:00:44.055Z,183.68872
2023-02-16T07:05:45.037Z,183.68872
2023-02-16T07:10:50.029Z,182.75969
2023-02-16T07:15:51.336Z,183.68872
2023-02-16T07:20:52.462Z,183.68872
2023-02-16T07:25:53.366Z,183.68872
2023-02-16T07:30:54.327Z,183.68872
2023-02-16T07:35:55.350Z,183.68872
2023-02-16T07:40:56.294Z,183.68872
2023-02-16T07:45:57.380Z,182.75969
2023-02-16T07:50:58.304Z,181.83784
2023-02-16T07:55:59.274Z,181.83784
2023-02-16T08:01:00.243Z,181.83784
2023-02-16T08:06:01.244Z,181.83784
2023-02-16T08:11:02.608Z,180.01533
2023-02-16T08:16:04.122Z,180.01533
2023-02-16T08:21:05.544Z,180.01533
2023-02-16T08:26:06.667Z,180.92308
2023-02-16T08:31:07.841Z,179.1145
2023-02-16T08:36:08.808Z,181.83784
2023-02-16T08:41:09.773Z,180.01533
2023-02-16T08:46:10.806Z,180.92308
2023-02-16T08:51:11.815Z,179.1145
2023-02-16T08:56:12.747Z,180.92308
2023-02-16T09:01:13.776Z,179.1145
2023-02-16T09:06:14.702Z,181.83784
2023-02-16T09:11:15.624Z,182.75969
2023-02-16T09:16:16.727Z,178.22053
2023-02-16T09:21:17.720Z,172.99628
2023-02-16T09:26:18.650Z,154.23891
2023-02-16T09:31:19.905Z,142.70968
2023-02-16T09:36:20.879Z,137.10345
2023-02-16T09:41:21.834Z,131.80488
2023-02-16T09:46:22.972Z,131.23404
2023-02-16T09:51:33.730Z,130.66667
2023-02-16T09:56:35.664Z,124.64516
2023-02-16T10:01:36.855Z,132.95706
2023-02-16T10:06:38.052Z,138.32177
2023-02-16T10:11:39.293Z,135.30435
2023-02-16T10:16:40.277Z,132.95706
2023-02-16T10:21:41.205Z,131.23404
2023-02-16T10:26:42.165Z,135.90031
2023-02-16T10:31:43.287Z,147.30033
2023-02-16T10:36:44.289Z,154.23891
2023-02-16T10:41:45.282Z,159.38462
2023-02-16T10:46:46.273Z,157.88889
2023-02-16T10:51:47.263Z,160.90141
2023-02-16T10:56:48.238Z,164.0
2023-02-16T11:01:49.277Z,155.68385
2023-02-16T11:06:50.381Z,155.68385
2023-02-16T11:11:51.418Z,157.14879
2023-02-16T11:16:52.346Z,161.66784
2023-02-16T11:21:53.276Z,162.43972
2023-02-16T11:26:54.313Z,169.64103
2023-02-16T11:31:55.394Z,168.81752
2023-02-16T11:36:56.306Z,166.38267
2023-02-16T11:41:57.243Z,163.21708
2023-02-16T11:46:58.320Z,161.66784
2023-02-16T11:51:59.295Z,165.58273
2023-02-16T11:57:00.188Z,164.78853
2023-02-16T12:02:01.301Z,160.14035
2023-02-16T12:07:02.269Z,161.66784
2023-02-16T12:12:03.189Z,161.66784
2023-02-16T12:17:04.203Z,163.21708
2023-02-16T12:22:05.110Z,154.23891
2023-02-16T12:27:06.086Z,153.52381
2023-02-16T12:32:07.442Z,148.65116
2023-02-16T12:37:08.348Z,136.5
2023-02-16T12:42:09.418Z,142.70968
2023-02-16T12:47:10.361Z,138.93671
2023-02-16T12:52:11.278Z,148.65116
2023-02-16T12:57:12.359Z,145.96721
2023-02-16T13:02:13.363Z,148.65116
2023-02-16T13:07:14.318Z,153.52381
2023-02-16T13:12:15.398Z,160.14035
2023-02-16T13:17:16.585Z,156.41379
2023-02-16T13:22:17.594Z,154.23891
2023-02-16T13:27:18.503Z,155.68385
2023-02-16T13:32:21.142Z,161.66784
2023-02-16T13:37:23.281Z,164.78853
2023-02-16T13:42:24.208Z,160.14035
2023-02-16T13:47:25.129Z,162.43972
2023-02-16T13:52:26.052Z,162.43972
2023-02-16T13:57:27.014Z,165.58273
2023-02-16T14:02:27.932Z,169.64103
2023-02-16T14:07:28.869Z,167.18841
2023-02-16T14:12:29.782Z,164.0
2023-02-16T14:17:30.712Z,164.78853
2023-02-16T14:22:31.627Z,165.58273
2023-02-16T14:27:32.584Z,163.21708
2023-02-16T14:32:33.545Z,162.43972
2023-02-16T14:37:34.485Z,162.43972
2023-02-16T14:42:35.440Z,162.43972
2023-02-16T14:47:37.183Z,160.90141
2023-02-16T14:52:38.547Z,162.43972
2023-02-16T14:57:39.769Z,159.38462
2023-02-16T15:02:40.769Z,159.38462
2023-02-16T15:07:41.734Z,158.63415
2023-02-16T15:12:42.690Z,156.41379
2023-02-16T15:17:43.646Z,156.41379
2023-02-16T15:22:44.690Z,157.88889
2023-02-16T15:27:45.631Z,157.88889
2023-02-16T15:32:46.540Z,160.14035
2023-02-16T15:37:47.447Z,158.63415
2023-02-16T15:42:48.477Z,158.63415
2023-02-16T15:47:49.397Z,159.38462
2023-02-16T15:52:50.326Z,160.14035
2023-02-16T15:57:51.241Z,158.63415
2023-02-16T16:02:52.127Z,157.88889
2023-02-16T16:07:53.070Z,158.63415
2023-02-16T16:12:54.003Z,158.63415
2023-02-16T16:17:54.968Z,158.63415
2023-02-16T16:22:55.918Z,157.14879
2023-02-16T16:27:56.899Z,157.14879
2023-02-16T16:32:57.834Z,157.88889
2023-02-16T16:37:58.754Z,157.88889
2023-02-16T16:42:59.925Z,157.88889
2023-02-16T16:48:01.081Z,158.63415
2023-02-16T16:53:02.049Z,157.88889
2023-02-16T16:58:03.038Z,157.88889
2023-02-16T17:03:04.157Z,157.88889
2023-02-16T17:08:05.220Z,160.14035
2023-02-16T17:13:06.308Z,160.14035
2023-02-16T17:18:07.351Z,160.14035
2023-02-16T17:23:08.522Z,159.38462
2023-02-16T17:28:09.431Z,157.14879
2023-02-16T17:33:10.498Z,157.14879
2023-02-16T17:38:11.445Z,158.63415
2023-02-16T17:43:12.340Z,159.38462
2023-02-16T17:48:13.260Z,158.63415
2023-02-16T17:53:14.193Z,160.90141
2023-02-16T17:58:15.076Z,160.90141
2023-02-16T18:03:16.027Z,162.43972
2023-02-16T18:08:16.925Z,162.43972
2023-02-16T18:13:17.842Z,161.66784
2023-02-16T18:18:18.724Z,164.0
2023-02-16T18:23:19.618Z,164.78853
2023-02-16T18:28:20.543Z,165.58273
2023-02-16T18:33:21.451Z,167.18841
2023-02-16T18:38:22.485Z,168.0
2023-02-16T18:43:23.411Z,170.47059
2023-02-16T18:48:24.300Z,168.81752
2023-02-16T18:53:25.210Z,168.81752
2023-02-16T18:58:26.164Z,168.81752
2023-02-16T19:03:29.222Z,170.47059
2023-02-16T19:08:31.153Z,169.64103
2023-02-16T19:13:32.071Z,171.30627
2023-02-16T19:18:32.984Z,168.81752
2023-02-16T19:23:33.869Z,169.64103
2023-02-16T19:28:34.775Z,169.64103
2023-02-16T19:33:35.692Z,168.81752
2023-02-16T19:38:36.767Z,170.47059
2023-02-16T19:43:37.968Z,171.30627
2023-02-16T19:48:39.179Z,172.14815
2023-02-16T19:53:40.529Z,172.14815
2023-02-16T19:58:41.449Z,171.30627
2023-02-16T20:03:42.332Z,170.47059
2023-02-16T20:08:43.251Z,170.47059
2023-02-16T20:13:44.297Z,170.47059
2023-02-16T20:18:45.348Z,169.64103
2023-02-16T20:23:46.345Z,168.81752
2023-02-16T20:28:47.310Z,168.81752
2023-02-16T20:33:48.292Z,168.81752
2023-02-16T20:38:49.231Z,168.81752
2023-02-16T20:43:50.174Z,168.0
2023-02-16T20:48:51.102Z,168.0
2023-02-16T20:53:52.131Z,168.81752
2023-02-16T20:58:53.055Z,169.64103
2023-02-16T21:03:54.020Z,168.81752
2023-02-16T21:08:54.983Z,168.81752
2023-02-16T21:13:55.896Z,168.81752
2023-02-16T21:18:56.878Z,167.18841
2023-02-16T21:23:57.809Z,167.18841
2023-02-16T21:28:58.744Z,167.18841
2023-02-16T21:33:59.657Z,168.81752
2023-02-16T21:39:01.614Z,168.81752
2023-02-16T21:44:02.670Z,172.14815
2023-02-16T21:49:03.646Z,172.14815
2023-02-16T21:54:04.540Z,172.14815
2023-02-16T21:59:05.561Z,173.85075
2023-02-16T22:04:06.575Z,176.45283
2023-02-16T22:09:07.597Z,176.45283
2023-02-16T22:14:08.641Z,174.71161
2023-02-16T22:19:09.685Z,174.71161
2023-02-16T22:24:10.629Z,173.85075
2023-02-16T22:29:11.576Z,175.57895
2023-02-16T22:34:12.575Z,176.45283
2023-02-16T22:39:13.658Z,175.57895
2023-02-16T22:44:14.593Z,178.22053
2023-02-16T22:49:15.644Z,176.45283
2023-02-16T22:54:16.630Z,177.33333
2023-02-16T22:59:22.603Z,176.45283
2023-02-16T23:04:23.625Z,176.45283
2023-02-16T23:09:24.564Z,178.22053
2023-02-16T23:14:26.041Z,176.45283
2023-02-16T23:19:27.591Z,177.33333
2023-02-16T23:24:28.510Z,175.57895
2023-02-16T23:29:29.477Z,174.71161
2023-02-16T23:34:30.633Z,175.57895
2023-02-16T23:39:31.517Z,176.45283
2023-02-16T23:44:32.486Z,176.45283
2023-02-16T23:49:33.407Z,177.33333
2023-02-16T23:54:34.318Z,176.45283
2023-02-16T23:59:35.215Z,175.57895
