createdAt,value
2023-03-03T00:03:34.000Z,15.90
2023-03-03T00:08:38.821Z,16.27
2023-03-03T00:13:47.604Z,16.30
2023-03-03T00:18:51.283Z,15.30
2023-03-03T00:23:56.712Z,16.33
2023-03-03T00:34:22.856Z,16.60
2023-03-03T00:39:32.822Z,14.52
2023-03-03T00:44:46.106Z,15.50
2023-03-03T00:49:49.352Z,15.20
2023-03-03T00:54:54.004Z,14.63
2023-03-03T00:59:57.333Z,14.70
2023-03-03T01:05:00.558Z,15.25
2023-03-03T01:10:05.475Z,14.98
2023-03-03T01:15:10.946Z,14.25
2023-03-03T01:25:19.907Z,13.52
2023-03-03T01:30:23.645Z,13.68
2023-03-03T01:35:27.113Z,13.55
2023-03-03T01:40:33.017Z,14.20
2023-03-03T01:46:06.781Z,14.43
2023-03-03T01:51:19.813Z,13.80
2023-03-03T01:56:24.539Z,13.45
2023-03-03T02:01:29.962Z,13.87
2023-03-03T02:11:43.593Z,13.50
2023-03-03T02:16:46.901Z,13.30
2023-03-03T02:21:50.202Z,13.80
2023-03-03T02:26:54.821Z,14.35
2023-03-03T02:31:58.195Z,13.33
2023-03-03T02:37:01.958Z,13.52
2023-03-03T02:42:13.392Z,13.57
2023-03-03T02:47:16.677Z,12.27
2023-03-03T02:52:19.794Z,12.13
2023-03-03T02:57:24.336Z,12.45
2023-03-03T03:02:27.588Z,12.87
2023-03-03T03:07:30.717Z,13.45
2023-03-03T03:12:35.290Z,12.55
2023-03-03T03:17:39.186Z,13.70
2023-03-03T03:22:42.423Z,13.88
2023-03-03T03:27:46.945Z,13.27
2023-03-03T03:32:50.139Z,13.23
2023-03-03T03:37:53.252Z,13.15
2023-03-03T03:42:58.219Z,13.18
2023-03-03T03:48:01.430Z,13.43
2023-03-03T03:53:04.849Z,13.20
2023-03-03T03:58:09.751Z,11.75
2023-03-03T04:03:14.792Z,12.00
2023-03-03T04:08:18.133Z,12.25
2023-03-03T04:13:23.430Z,11.13
2023-03-03T04:18:26.585Z,12.52
2023-03-03T04:23:29.847Z,10.93
2023-03-03T04:28:34.539Z,10.95
2023-03-03T04:33:37.751Z,11.67
2023-03-03T04:38:40.866Z,11.55
2023-03-03T04:43:45.437Z,11.02
2023-03-03T04:48:48.686Z,10.83
2023-03-03T04:53:51.898Z,11.82
2023-03-03T04:58:56.941Z,11.30
2023-03-03T05:04:00.134Z,11.35
2023-03-03T05:09:03.902Z,12.48
2023-03-03T05:14:08.881Z,11.50
2023-03-03T05:19:12.017Z,11.25
2023-03-03T05:24:15.806Z,11.57
2023-03-03T05:29:20.368Z,11.13
2023-03-03T05:34:23.514Z,11.30
2023-03-03T05:39:26.617Z,10.45
2023-03-03T05:44:31.213Z,10.45
2023-03-03T05:49:34.355Z,10.97
2023-03-03T05:54:37.841Z,11.05
2023-03-03T05:59:42.383Z,10.63
2023-03-03T06:04:45.513Z,9.70
2023-03-03T06:09:48.648Z,11.20
2023-03-03T06:14:53.227Z,10.63
2023-03-03T06:19:56.381Z,11.10
2023-03-03T06:24:59.580Z,10.73
2023-03-03T06:30:04.573Z,10.73
2023-03-03T06:35:08.396Z,10.35
2023-03-03T06:40:12.768Z,9.95
2023-03-03T06:45:18.107Z,10.68
2023-03-03T06:50:22.644Z,10.30
2023-03-03T06:55:25.820Z,10.43
2023-03-03T07:00:31.366Z,10.40
2023-03-03T07:05:34.720Z,9.90
2023-03-03T07:10:37.878Z,10.02
2023-03-03T07:15:43.408Z,10.02
2023-03-03T07:20:46.645Z,10.27
2023-03-03T07:25:49.773Z,9.45
2023-03-03T07:30:55.600Z,10.48
2023-03-03T07:36:00.645Z,9.57
2023-03-03T07:41:07.035Z,11.00
2023-03-03T07:46:28.521Z,10.40
2023-03-03T07:51:42.098Z,10.63
2023-03-03T07:56:45.948Z,9.32
2023-03-03T08:01:53.561Z,9.18
2023-03-03T08:06:58.006Z,9.30
2023-03-03T08:12:20.185Z,8.73
2023-03-03T08:17:26.453Z,8.00
2023-03-03T08:22:33.041Z,8.60
2023-03-03T08:27:36.200Z,7.20
2023-03-03T08:32:40.835Z,8.93
2023-03-03T08:37:44.083Z,7.82
2023-03-03T08:42:47.258Z,9.82
2023-03-03T08:48:06.257Z,7.80
2023-03-03T08:53:10.029Z,8.00
2023-03-03T08:58:13.378Z,7.40
2023-03-03T09:03:17.900Z,8.13
2023-03-03T09:08:21.225Z,6.93
2023-03-03T09:13:24.402Z,6.95
2023-03-03T09:18:36.075Z,6.30
2023-03-03T09:23:40.669Z,7.47
2023-03-03T09:28:44.062Z,7.18
2023-03-03T09:33:52.113Z,7.53
2023-03-03T09:38:56.084Z,8.07
2023-03-03T09:44:18.545Z,7.43
2023-03-03T09:49:32.578Z,6.75
2023-03-03T09:54:56.189Z,6.75
2023-03-03T10:00:21.139Z,6.75
2023-03-03T10:05:43.122Z,5.95
2023-03-03T10:10:55.600Z,6.53
2023-03-03T10:16:14.879Z,6.50
2023-03-03T10:21:25.892Z,5.95
2023-03-03T10:26:46.411Z,6.18
2023-03-03T10:32:09.494Z,5.60
2023-03-03T10:37:23.272Z,6.10
2023-03-03T10:42:39.697Z,6.67
2023-03-03T10:48:07.980Z,6.60
2023-03-03T10:53:23.553Z,6.57
2023-03-03T10:58:47.685Z,6.50
2023-03-03T11:04:13.745Z,6.95
2023-03-03T11:09:41.412Z,6.60
2023-03-03T11:14:51.116Z,7.00
2023-03-03T11:20:04.977Z,6.47
2023-03-03T11:25:22.675Z,6.65
2023-03-03T11:30:55.396Z,6.50
2023-03-03T11:36:11.459Z,6.90
2023-03-03T11:41:27.723Z,7.32
2023-03-03T11:46:36.743Z,6.85
2023-03-03T11:51:50.345Z,6.53
2023-03-03T11:57:02.779Z,6.75
2023-03-03T12:02:21.939Z,7.07
2023-03-03T12:07:33.981Z,6.80
2023-03-03T12:12:43.165Z,7.15
2023-03-03T12:18:03.308Z,6.70
2023-03-03T12:23:21.113Z,6.20
2023-03-03T12:28:29.133Z,5.30
2023-03-03T12:33:43.781Z,4.63
2023-03-03T12:38:55.456Z,5.30
2023-03-03T12:44:05.609Z,4.25
2023-03-03T12:49:08.829Z,3.78
2023-03-03T12:54:37.722Z,3.53
2023-03-03T12:59:50.439Z,3.75
2023-03-03T13:05:01.708Z,3.50
2023-03-03T13:10:15.564Z,3.50
2023-03-03T13:15:32.244Z,3.90
2023-03-03T13:20:46.225Z,3.78
2023-03-03T13:25:54.827Z,3.60
2023-03-03T13:31:04.675Z,3.47
2023-03-03T13:36:11.758Z,3.60
2023-03-03T13:41:22.636Z,3.70
2023-03-03T13:46:39.121Z,3.85
2023-03-03T13:51:48.762Z,2.72
2023-03-03T13:57:12.131Z,3.25
2023-03-03T14:02:41.069Z,4.20
2023-03-03T14:07:48.340Z,4.72
2023-03-03T14:13:00.283Z,4.55
2023-03-03T14:18:31.053Z,4.43
2023-03-03T14:23:42.319Z,3.90
2023-03-03T14:28:47.311Z,4.15
2023-03-03T14:34:03.150Z,4.22
2023-03-03T14:39:31.998Z,4.25
2023-03-03T14:44:38.265Z,4.72
2023-03-03T14:49:42.922Z,4.93
2023-03-03T14:54:48.788Z,5.85
2023-03-03T15:00:01.236Z,6.22
2023-03-03T15:05:19.708Z,6.68
2023-03-03T15:10:32.574Z,6.30
2023-03-03T15:15:36.152Z,7.38
2023-03-03T15:20:43.891Z,9.63
2023-03-03T15:25:57.741Z,11.27
2023-03-03T15:31:09.162Z,11.60
2023-03-03T15:36:26.332Z,11.02
2023-03-03T15:41:39.693Z,10.80
2023-03-03T15:46:59.195Z,11.18
2023-03-03T15:52:22.838Z,10.55
2023-03-03T15:57:42.294Z,10.73
2023-03-03T16:02:53.312Z,11.18
2023-03-03T16:08:14.177Z,10.82
2023-03-03T16:13:24.465Z,10.95
2023-03-03T16:18:37.661Z,11.32
2023-03-03T16:23:48.083Z,10.63
2023-03-03T16:29:09.995Z,10.73
2023-03-03T16:34:18.583Z,10.38
2023-03-03T16:39:31.396Z,10.20
2023-03-03T16:44:45.361Z,10.00
2023-03-03T16:49:57.161Z,9.52
2023-03-03T16:55:07.140Z,9.35
2023-03-03T17:00:13.828Z,9.70
2023-03-03T17:05:26.488Z,9.90
2023-03-03T17:10:36.613Z,9.93
2023-03-03T17:15:51.814Z,10.90
2023-03-03T17:26:14.216Z,11.93
2023-03-03T17:31:25.040Z,11.57
2023-03-03T17:36:39.889Z,11.90
2023-03-03T17:41:53.661Z,10.88
2023-03-03T17:47:01.585Z,10.52
2023-03-03T17:52:39.331Z,10.93
2023-03-03T17:57:58.810Z,11.82
2023-03-03T18:03:31.950Z,12.00
2023-03-03T18:09:02.006Z,13.65
2023-03-03T18:14:35.394Z,15.52
2023-03-03T18:20:00.285Z,14.02
2023-03-03T18:25:09.808Z,15.55
2023-03-03T18:30:54.678Z,15.25
2023-03-03T18:36:14.300Z,27.38
2023-03-03T18:41:24.478Z,18.25
2023-03-03T18:46:55.653Z,37.15
2023-03-03T18:52:24.619Z,31.02
2023-03-03T18:57:28.085Z,36.20
2023-03-03T19:02:39.192Z,29.00
2023-03-03T19:07:52.660Z,27.92
2023-03-03T19:12:58.015Z,20.90
2023-03-03T19:18:04.887Z,23.17
2023-03-03T19:23:14.301Z,21.25
2023-03-03T19:28:37.284Z,26.67
2023-03-03T19:33:57.267Z,39.40
2023-03-03T19:39:13.213Z,18.40
2023-03-03T19:44:32.532Z,15.18
2023-03-03T19:49:56.085Z,17.10
2023-03-03T19:55:13.843Z,15.70
2023-03-03T20:00:24.770Z,23.15
2023-03-03T20:05:40.835Z,15.85
2023-03-03T20:10:53.651Z,17.70
2023-03-03T20:16:08.240Z,27.85
2023-03-03T20:21:29.753Z,27.33
2023-03-03T20:26:40.293Z,22.67
2023-03-03T20:31:51.189Z,19.88
