createdAt,value
2019-03-06T00:01:29.415Z,10.90
2019-03-06T00:03:30.975Z,10.90
2019-03-06T00:05:32.651Z,10.80
2019-03-06T00:07:34.175Z,10.90
2019-03-06T00:09:35.642Z,10.90
2019-03-06T00:11:37.108Z,10.90
2019-03-06T00:13:38.639Z,10.90
2019-03-06T00:15:40.303Z,10.50
2019-03-06T00:17:41.747Z,10.50
2019-03-06T00:19:43.199Z,10.60
2019-03-06T00:21:44.663Z,10.70
2019-03-06T00:23:46.098Z,10.70
2019-03-06T00:25:47.641Z,10.80
2019-03-06T00:27:49.176Z,10.90
2019-03-06T00:29:50.759Z,10.90
2019-03-06T00:31:52.365Z,10.90
2019-03-06T00:33:53.830Z,10.90
2019-03-06T00:35:57.084Z,10.90
2019-03-06T00:37:58.508Z,10.90
2019-03-06T00:40:01.787Z,10.80
2019-03-06T00:42:03.220Z,10.80
2019-03-06T00:44:04.721Z,10.70
2019-03-06T00:46:06.379Z,10.70
2019-03-06T00:48:07.854Z,10.70
2019-03-06T00:50:09.613Z,10.70
2019-03-06T00:52:11.179Z,10.70
2019-03-06T00:54:12.619Z,10.70
2019-03-06T00:56:14.067Z,10.70
2019-03-06T00:58:15.487Z,10.70
2019-03-06T01:00:20.137Z,10.70
2019-03-06T01:02:21.588Z,10.60
2019-03-06T01:04:23.014Z,10.50
2019-03-06T01:06:25.275Z,10.40
2019-03-06T01:08:26.720Z,10.50
2019-03-06T01:10:28.152Z,10.40
2019-03-06T01:12:29.592Z,10.30
2019-03-06T01:14:31.021Z,10.30
2019-03-06T01:16:32.489Z,10.30
2019-03-06T01:18:34.034Z,10.10
2019-03-06T01:20:35.577Z,10.20
2019-03-06T01:22:37.075Z,10.30
2019-03-06T01:24:38.515Z,10.30
2019-03-06T01:26:39.955Z,10.30
2019-03-06T01:28:41.814Z,10.30
2019-03-06T01:30:43.346Z,10.30
2019-03-06T01:32:46.611Z,10.30
2019-03-06T01:35:08.195Z,10.30
2019-03-06T01:37:17.719Z,10.30
2019-03-06T01:39:29.584Z,10.20
2019-03-06T01:41:32.936Z,10.10
2019-03-06T01:43:47.935Z,10.10
2019-03-06T01:45:49.383Z,9.90
2019-03-06T01:47:50.842Z,9.50
2019-03-06T01:49:52.277Z,9.10
2019-03-06T01:51:53.860Z,9.10
2019-03-06T01:53:55.412Z,9.30
2019-03-06T01:55:56.885Z,9.50
2019-03-06T01:57:58.539Z,9.50
2019-03-06T01:59:59.967Z,9.50
2019-03-06T02:02:01.416Z,9.60
2019-03-06T02:04:02.928Z,9.70
2019-03-06T02:06:04.372Z,9.70
2019-03-06T02:08:06.419Z,9.80
2019-03-06T02:10:10.023Z,9.90
2019-03-06T02:12:11.589Z,9.80
2019-03-06T02:14:13.067Z,9.80
2019-03-06T02:16:14.528Z,10.00
2019-03-06T02:18:16.376Z,10.00
2019-03-06T02:20:17.814Z,10.10
2019-03-06T02:22:19.251Z,10.00
2019-03-06T02:24:20.847Z,10.00
2019-03-06T02:26:22.277Z,10.10
2019-03-06T02:28:24.028Z,10.20
2019-03-06T02:30:26.055Z,10.30
2019-03-06T02:32:27.496Z,10.30
2019-03-06T02:34:29.002Z,10.30
2019-03-06T02:36:30.424Z,10.30
2019-03-06T02:38:31.903Z,10.30
2019-03-06T02:40:33.343Z,10.30
2019-03-06T02:42:34.771Z,10.30
2019-03-06T02:44:36.219Z,10.40
2019-03-06T02:46:40.587Z,10.40
2019-03-06T02:48:42.019Z,10.40
2019-03-06T02:50:43.473Z,10.40
2019-03-06T02:52:44.921Z,10.50
2019-03-06T02:54:46.351Z,10.50
2019-03-06T02:56:48.070Z,10.40
2019-03-06T02:59:03.408Z,10.30
2019-03-06T03:01:15.360Z,10.40
2019-03-06T03:03:24.221Z,10.40
2019-03-06T03:05:27.480Z,10.40
2019-03-06T03:07:29.024Z,10.50
2019-03-06T03:09:30.461Z,10.50
2019-03-06T03:11:31.929Z,10.60
2019-03-06T03:13:33.515Z,10.60
2019-03-06T03:15:35.018Z,10.60
2019-03-06T03:17:36.463Z,10.60
2019-03-06T03:19:37.888Z,10.50
2019-03-06T03:21:39.535Z,10.30
2019-03-06T03:23:40.964Z,10.10
2019-03-06T03:25:42.426Z,10.20
2019-03-06T03:27:43.875Z,10.30
2019-03-06T03:29:45.393Z,10.00
2019-03-06T03:31:47.222Z,10.10
2019-03-06T03:33:48.746Z,10.00
2019-03-06T03:35:50.399Z,10.10
2019-03-06T03:37:51.844Z,10.00
2019-03-06T03:39:53.285Z,9.70
2019-03-06T03:41:54.835Z,9.80
2019-03-06T03:43:56.443Z,10.00
2019-03-06T03:45:57.971Z,10.10
2019-03-06T03:47:59.407Z,10.20
2019-03-06T03:50:00.942Z,10.30
2019-03-06T03:52:02.424Z,10.40
2019-03-06T03:54:03.843Z,10.50
2019-03-06T03:56:05.306Z,10.30
2019-03-06T03:58:06.836Z,10.20
2019-03-06T04:00:20.281Z,10.30
2019-03-06T04:02:21.724Z,10.30
2019-03-06T04:04:23.180Z,10.20
2019-03-06T04:06:24.706Z,10.30
2019-03-06T04:08:26.155Z,9.90
2019-03-06T04:10:27.681Z,9.80
2019-03-06T04:12:29.146Z,9.70
2019-03-06T04:14:30.696Z,9.60
2019-03-06T04:16:32.226Z,9.90
2019-03-06T04:18:33.687Z,10.10
2019-03-06T04:20:35.614Z,10.20
2019-03-06T04:22:37.242Z,10.10
2019-03-06T04:24:38.726Z,10.00
2019-03-06T04:26:40.154Z,10.10
2019-03-06T04:28:41.606Z,10.20
2019-03-06T04:30:43.015Z,10.00
2019-03-06T04:32:44.488Z,10.10
2019-03-06T04:34:45.951Z,10.20
2019-03-06T04:36:47.394Z,10.20
2019-03-06T04:38:48.846Z,9.90
2019-03-06T04:40:50.310Z,9.80
2019-03-06T04:42:51.756Z,9.90
2019-03-06T04:44:53.186Z,9.60
2019-03-06T04:46:54.618Z,9.50
2019-03-06T04:48:56.076Z,9.10
2019-03-06T04:50:57.531Z,9.30
2019-03-06T04:52:59.021Z,9.60
2019-03-06T04:55:00.571Z,9.70
2019-03-06T04:57:02.007Z,9.50
2019-03-06T04:59:03.804Z,9.80
2019-03-06T05:01:05.410Z,9.80
2019-03-06T05:03:06.846Z,9.80
2019-03-06T05:05:08.396Z,9.80
2019-03-06T05:07:09.830Z,9.90
2019-03-06T05:09:11.687Z,9.90
2019-03-06T05:11:13.128Z,9.90
2019-03-06T05:13:14.612Z,10.10
2019-03-06T05:15:16.745Z,10.00
2019-03-06T05:17:20.019Z,10.00
2019-03-06T05:19:21.762Z,10.10
2019-03-06T05:21:23.201Z,9.70
2019-03-06T05:23:24.614Z,9.30
2019-03-06T05:25:26.084Z,9.40
2019-03-06T05:27:27.523Z,9.60
2019-03-06T05:29:29.122Z,9.80
2019-03-06T05:31:30.573Z,10.00
2019-03-06T05:33:32.067Z,10.10
2019-03-06T05:35:42.900Z,10.20
2019-03-06T05:37:47.962Z,10.30
2019-03-06T05:39:49.424Z,10.30
2019-03-06T05:41:50.843Z,10.30
2019-03-06T05:43:52.291Z,10.20
2019-03-06T05:45:53.747Z,10.10
2019-03-06T05:47:55.182Z,10.10
2019-03-06T05:49:56.864Z,10.00
2019-03-06T05:51:58.478Z,10.10
2019-03-06T05:54:00.034Z,10.10
2019-03-06T05:56:01.562Z,10.20
2019-03-06T05:58:03.084Z,10.30
2019-03-06T06:00:16.893Z,10.30
2019-03-06T06:02:18.340Z,10.30
2019-03-06T06:04:19.827Z,10.30
2019-03-06T06:06:21.301Z,10.20
2019-03-06T06:08:22.771Z,10.00
2019-03-06T06:10:24.285Z,10.10
2019-03-06T06:12:25.748Z,10.20
2019-03-06T06:14:27.171Z,10.30
2019-03-06T06:16:28.624Z,10.20
2019-03-06T06:18:30.053Z,10.10
2019-03-06T06:20:31.499Z,10.00
2019-03-06T06:22:47.336Z,10.10
2019-03-06T06:24:49.079Z,10.10
2019-03-06T06:26:50.719Z,10.00
2019-03-06T06:28:52.259Z,9.60
2019-03-06T06:30:53.676Z,9.70
2019-03-06T06:32:55.125Z,9.80
2019-03-06T06:34:56.880Z,9.90
2019-03-06T06:36:58.332Z,10.00
2019-03-06T06:38:59.794Z,10.10
2019-03-06T06:41:01.245Z,10.30
2019-03-06T06:43:02.735Z,10.30
2019-03-06T06:45:09.267Z,10.30
2019-03-06T06:47:10.870Z,10.30
2019-03-06T06:49:12.416Z,10.20
2019-03-06T06:51:23.568Z,10.20
2019-03-06T06:53:49.986Z,10.20
2019-03-06T06:55:55.036Z,10.30
2019-03-06T06:58:18.006Z,10.10
2019-03-06T07:00:52.178Z,9.90
2019-03-06T07:03:02.040Z,9.80
2019-03-06T07:05:15.799Z,9.60
2019-03-06T07:07:19.087Z,9.50
2019-03-06T07:09:24.898Z,9.70
2019-03-06T07:11:30.671Z,9.90
2019-03-06T07:13:34.051Z,9.90
2019-03-06T07:18:07.706Z,9.90
2019-03-06T07:20:11.143Z,9.70
2019-03-06T07:22:26.863Z,9.60
2019-03-06T07:24:46.699Z,9.20
2019-03-06T07:26:53.543Z,9.50
2019-03-06T07:29:13.590Z,9.80
2019-03-06T07:31:17.100Z,10.00
2019-03-06T07:33:20.452Z,10.10
2019-03-06T07:35:57.494Z,10.20
2019-03-06T07:38:01.022Z,10.10
2019-03-06T07:40:04.181Z,9.80
2019-03-06T07:42:07.518Z,9.80
2019-03-06T07:44:10.768Z,10.00
2019-03-06T07:46:14.168Z,10.20
2019-03-06T07:48:20.121Z,10.40
2019-03-06T07:50:26.699Z,10.50
2019-03-06T07:52:35.711Z,10.60
2019-03-06T07:54:41.506Z,10.30
2019-03-06T07:56:54.367Z,10.30
2019-03-06T07:58:58.019Z,9.40
2019-03-06T08:00:59.696Z,9.50
2019-03-06T08:03:04.123Z,9.60
2019-03-06T08:05:09.457Z,9.80
2019-03-06T08:07:12.512Z,9.90
2019-03-06T08:09:18.549Z,9.50
2019-03-06T08:11:21.889Z,9.80
2019-03-06T08:13:27.948Z,9.40
2019-03-06T08:15:33.804Z,9.40
2019-03-06T08:17:37.096Z,9.60
2019-03-06T08:19:42.835Z,9.90
2019-03-06T08:21:51.939Z,10.20
2019-03-06T08:23:57.700Z,10.10
2019-03-06T08:25:59.167Z,10.20
2019-03-06T08:28:00.655Z,10.50
2019-03-06T08:30:04.155Z,10.30
2019-03-06T08:32:07.506Z,10.40
2019-03-06T08:34:09.035Z,10.20
2019-03-06T08:36:10.509Z,10.40
2019-03-06T08:38:11.924Z,10.20
2019-03-06T08:40:13.353Z,10.30
2019-03-06T08:42:14.947Z,10.40
2019-03-06T08:44:16.762Z,10.60
2019-03-06T08:46:29.089Z,10.70
2019-03-06T08:48:44.072Z,10.80
2019-03-06T08:50:47.303Z,10.90
2019-03-06T08:52:50.611Z,10.90
2019-03-06T08:54:53.833Z,10.90
2019-03-06T08:57:02.680Z,10.80
2019-03-06T08:59:11.689Z,11.00
2019-03-06T09:01:39.812Z,10.90
2019-03-06T09:03:49.092Z,10.30
2019-03-06T09:06:10.475Z,10.40
2019-03-06T09:08:17.059Z,10.60
2019-03-06T09:10:37.024Z,10.40
2019-03-06T09:12:43.040Z,10.60
2019-03-06T09:15:02.829Z,10.60
2019-03-06T09:17:14.859Z,10.30
2019-03-06T09:19:18.100Z,10.60
2019-03-06T09:21:21.512Z,10.80
2019-03-06T09:23:24.766Z,10.80
2019-03-06T09:25:33.665Z,10.90
2019-03-06T09:27:36.912Z,10.90
2019-03-06T09:29:51.888Z,11.10
2019-03-06T09:31:55.227Z,11.20
2019-03-06T09:34:07.325Z,11.30
2019-03-06T09:36:16.137Z,11.30
2019-03-06T09:38:36.074Z,11.30
2019-03-06T09:40:47.919Z,11.30
2019-03-06T09:42:54.548Z,11.30
2019-03-06T09:45:00.574Z,11.30
2019-03-06T09:47:06.519Z,11.40
2019-03-06T09:49:18.593Z,11.50
2019-03-06T09:51:21.837Z,11.60
2019-03-06T09:53:30.700Z,11.60
2019-03-06T09:55:36.474Z,11.20
2019-03-06T09:57:51.520Z,11.40
2019-03-06T09:59:54.767Z,11.60
2019-03-06T10:02:06.825Z,11.70
2019-03-06T10:04:12.092Z,11.60
2019-03-06T10:06:31.639Z,11.00
2019-03-06T10:08:34.877Z,10.70
2019-03-06T10:10:46.157Z,10.90
2019-03-06T10:12:48.960Z,11.30
2019-03-06T10:14:58.113Z,11.40
2019-03-06T10:17:07.120Z,10.60
2019-03-06T10:19:10.454Z,11.10
2019-03-06T10:21:12.322Z,11.50
2019-03-06T10:23:13.787Z,11.70
2019-03-06T10:25:15.371Z,12.00
2019-03-06T10:27:16.811Z,12.30
2019-03-06T10:29:18.266Z,12.00
2019-03-06T10:31:19.997Z,12.20
2019-03-06T10:33:21.532Z,12.10
2019-03-06T10:35:23.107Z,12.30
2019-03-06T10:37:24.927Z,12.50
2019-03-06T10:39:26.639Z,12.70
2019-03-06T10:41:28.338Z,12.90
2019-03-06T10:43:29.882Z,12.60
2019-03-06T10:45:31.635Z,12.30
2019-03-06T10:47:33.296Z,12.20
2019-03-06T10:49:35.709Z,12.50
2019-03-06T10:51:37.297Z,12.50
2019-03-06T10:53:41.467Z,12.90
2019-03-06T10:55:42.301Z,13.10
2019-03-06T10:57:44.272Z,13.20
2019-03-06T10:59:45.794Z,13.20
2019-03-06T11:01:47.370Z,13.20
2019-03-06T11:04:07.421Z,13.50
2019-03-06T11:06:09.682Z,13.20
2019-03-06T11:08:11.828Z,12.90
2019-03-06T11:10:23.306Z,13.10
2019-03-06T11:12:17.401Z,13.60
2019-03-06T11:14:18.923Z,13.70
2019-03-06T11:16:20.531Z,13.40
2019-03-06T11:18:22.485Z,13.70
2019-03-06T11:20:29.374Z,13.90
2019-03-06T11:22:31.030Z,14.00
2019-03-06T11:24:32.555Z,14.00
2019-03-06T11:26:34.110Z,14.00
2019-03-06T11:28:37.067Z,14.30
2019-03-06T11:30:55.596Z,14.40
2019-03-06T11:32:57.227Z,14.60
2019-03-06T11:34:58.757Z,14.50
2019-03-06T11:37:00.192Z,14.70
2019-03-06T11:39:01.734Z,14.30
2019-03-06T11:41:05.239Z,13.50
2019-03-06T11:43:07.522Z,13.60
2019-03-06T11:45:11.868Z,13.70
2019-03-06T11:47:13.425Z,14.00
2019-03-06T11:49:14.972Z,14.30
2019-03-06T11:51:16.410Z,14.50
2019-03-06T11:53:18.124Z,14.50
2019-03-06T11:55:19.674Z,14.50
2019-03-06T11:57:21.119Z,14.00
2019-03-06T11:59:22.791Z,14.20
2019-03-06T12:01:25.401Z,14.40
2019-03-06T12:03:27.266Z,14.60
2019-03-06T12:05:29.205Z,14.40
2019-03-06T12:07:30.747Z,14.70
2019-03-06T12:09:32.320Z,14.20
2019-03-06T12:11:34.021Z,14.20
2019-03-06T12:13:35.627Z,14.40
2019-03-06T12:15:37.690Z,14.40
2019-03-06T12:17:39.120Z,14.40
2019-03-06T12:19:40.807Z,14.70
2019-03-06T12:21:42.411Z,14.80
2019-03-06T12:23:44.889Z,15.00
2019-03-06T12:25:46.481Z,14.90
2019-03-06T12:27:48.003Z,14.80
2019-03-06T12:29:49.582Z,14.80
2019-03-06T12:31:51.023Z,14.70
2019-03-06T12:33:52.450Z,14.60
2019-03-06T12:35:53.935Z,14.50
2019-03-06T12:37:55.516Z,14.40
2019-03-06T12:39:57.111Z,14.70
2019-03-06T12:41:58.937Z,14.80
2019-03-06T12:44:00.475Z,14.70
2019-03-06T12:46:11.453Z,14.90
2019-03-06T12:48:15.330Z,14.90
2019-03-06T12:50:25.352Z,14.20
2019-03-06T12:52:26.838Z,14.80
2019-03-06T12:54:28.657Z,14.90
2019-03-06T12:56:30.223Z,15.10
2019-03-06T12:58:31.780Z,15.40
2019-03-06T13:00:33.603Z,15.40
2019-03-06T13:02:35.067Z,15.30
2019-03-06T13:04:36.499Z,15.50
2019-03-06T13:06:37.972Z,15.70
2019-03-06T13:08:49.591Z,15.80
2019-03-06T13:10:42.991Z,15.70
2019-03-06T13:12:45.285Z,15.40
2019-03-06T13:14:46.707Z,15.30
2019-03-06T13:16:48.313Z,15.60
2019-03-06T13:18:49.939Z,15.80
2019-03-06T13:20:51.812Z,15.60
2019-03-06T13:22:54.144Z,15.90
2019-03-06T13:24:55.711Z,16.00
2019-03-06T13:26:58.065Z,16.10
2019-03-06T13:28:59.846Z,16.20
2019-03-06T13:31:01.423Z,15.90
2019-03-06T13:33:13.935Z,15.90
2019-03-06T13:35:15.642Z,16.00
2019-03-06T13:37:17.227Z,15.90
2019-03-06T13:39:18.782Z,15.30
2019-03-06T13:41:21.714Z,15.60
2019-03-06T13:43:23.410Z,15.50
2019-03-06T13:45:25.044Z,15.50
2019-03-06T13:47:26.592Z,15.20
2019-03-06T13:49:28.310Z,15.60
2019-03-06T13:51:29.829Z,15.70
2019-03-06T13:53:31.427Z,15.50
2019-03-06T13:55:32.859Z,15.60
2019-03-06T13:57:34.486Z,15.50
2019-03-06T13:59:35.939Z,15.70
2019-03-06T14:01:37.563Z,15.90
2019-03-06T14:03:39.153Z,16.00
2019-03-06T14:05:40.579Z,16.20
2019-03-06T14:07:42.132Z,16.20
2019-03-06T14:09:43.612Z,16.00
2019-03-06T14:11:45.155Z,16.00
2019-03-06T14:13:46.702Z,16.00
2019-03-06T14:15:53.934Z,15.90
2019-03-06T14:17:51.590Z,15.80
2019-03-06T14:19:53.155Z,16.00
2019-03-06T14:21:54.684Z,16.10
2019-03-06T14:23:56.281Z,16.20
2019-03-06T14:25:57.912Z,16.30
2019-03-06T14:27:59.444Z,16.30
2019-03-06T14:30:00.998Z,16.30
2019-03-06T14:32:02.651Z,16.30
2019-03-06T14:34:04.084Z,16.30
2019-03-06T14:36:05.667Z,16.50
2019-03-06T14:38:07.258Z,16.70
2019-03-06T14:40:18.271Z,16.80
2019-03-06T14:42:19.822Z,16.70
2019-03-06T14:44:21.388Z,16.70
2019-03-06T14:46:22.960Z,16.60
2019-03-06T14:48:24.599Z,16.70
2019-03-06T14:50:26.422Z,16.50
2019-03-06T14:52:27.974Z,16.60
2019-03-06T14:54:29.438Z,16.50
2019-03-06T14:56:30.919Z,16.70
2019-03-06T14:58:32.487Z,16.80
2019-03-06T15:00:34.306Z,17.00
2019-03-06T15:02:35.838Z,17.10
2019-03-06T15:04:37.371Z,16.90
2019-03-06T15:06:39.012Z,16.90
2019-03-06T15:08:40.543Z,16.90
2019-03-06T15:10:43.199Z,16.90
2019-03-06T15:12:45.050Z,17.00
2019-03-06T15:14:46.519Z,17.10
2019-03-06T15:16:48.075Z,17.10
2019-03-06T15:18:49.619Z,17.20
2019-03-06T15:20:51.063Z,17.20
2019-03-06T15:22:53.207Z,17.30
2019-03-06T15:24:54.662Z,17.30
2019-03-06T15:26:56.300Z,17.30
2019-03-06T15:28:57.747Z,17.30
2019-03-06T15:30:59.295Z,17.30
2019-03-06T15:33:00.746Z,17.30
2019-03-06T15:35:02.171Z,17.30
2019-03-06T15:37:03.736Z,17.20
2019-03-06T15:39:23.720Z,17.20
2019-03-06T15:41:25.191Z,17.20
2019-03-06T15:43:26.722Z,17.00
2019-03-06T15:45:30.054Z,17.00
2019-03-06T15:47:33.902Z,16.90
2019-03-06T15:49:35.283Z,16.80
2019-03-06T15:51:36.783Z,16.70
2019-03-06T15:53:38.269Z,16.70
2019-03-06T15:55:39.707Z,16.80
2019-03-06T15:57:41.243Z,16.80
2019-03-06T15:59:42.903Z,16.80
2019-03-06T16:01:44.445Z,16.80
2019-03-06T16:03:47.682Z,16.90
2019-03-06T16:05:49.335Z,16.90
2019-03-06T16:07:50.870Z,17.00
2019-03-06T16:09:52.440Z,17.00
2019-03-06T16:11:53.985Z,17.00
2019-03-06T16:13:55.433Z,17.00
2019-03-06T16:15:56.960Z,17.00
2019-03-06T16:18:00.433Z,17.00
2019-03-06T16:20:04.169Z,17.00
2019-03-06T16:22:05.703Z,17.00
2019-03-06T16:24:07.151Z,17.00
2019-03-06T16:26:08.690Z,17.00
2019-03-06T16:28:10.360Z,17.00
2019-03-06T16:30:15.518Z,17.00
2019-03-06T16:32:17.070Z,17.00
2019-03-06T16:34:18.844Z,16.90
2019-03-06T16:36:20.365Z,16.90
2019-03-06T16:38:21.798Z,16.90
2019-03-06T16:40:25.387Z,16.90
2019-03-06T16:42:27.025Z,16.80
2019-03-06T16:44:28.556Z,16.80
2019-03-06T16:46:30.066Z,16.70
2019-03-06T16:48:31.615Z,16.70
2019-03-06T16:50:33.302Z,16.70
2019-03-06T16:52:35.067Z,16.60
2019-03-06T16:54:36.649Z,16.50
2019-03-06T16:56:38.170Z,16.60
2019-03-06T16:58:39.609Z,16.60
2019-03-06T17:00:41.245Z,16.60
2019-03-06T17:02:42.925Z,16.50
2019-03-06T17:04:44.395Z,16.50
2019-03-06T17:06:45.942Z,16.50
2019-03-06T17:08:47.373Z,16.50
2019-03-06T17:10:48.821Z,16.50
2019-03-06T17:12:50.359Z,16.40
2019-03-06T17:14:51.947Z,16.30
2019-03-06T17:16:53.533Z,16.30
2019-03-06T17:18:55.264Z,16.20
2019-03-06T17:20:56.743Z,16.20
2019-03-06T17:22:58.380Z,16.10
2019-03-06T17:24:59.957Z,16.10
2019-03-06T17:27:02.156Z,16.00
2019-03-06T17:29:09.031Z,15.90
2019-03-06T17:31:10.668Z,15.90
2019-03-06T17:33:15.860Z,15.80
2019-03-06T17:35:17.382Z,15.70
2019-03-06T17:37:18.946Z,15.60
2019-03-06T17:39:20.594Z,15.50
2019-03-06T17:41:22.155Z,15.50
2019-03-06T17:43:24.638Z,15.40
2019-03-06T17:45:26.595Z,15.40
2019-03-06T17:47:28.163Z,15.30
2019-03-06T17:49:29.707Z,15.30
2019-03-06T17:51:31.202Z,15.20
2019-03-06T17:53:32.631Z,15.10
2019-03-06T17:55:34.738Z,15.00
2019-03-06T17:57:36.290Z,15.00
2019-03-06T17:59:37.851Z,14.90
2019-03-06T18:01:39.379Z,14.90
2019-03-06T18:03:45.407Z,14.80
2019-03-06T18:05:46.843Z,14.80
2019-03-06T18:07:48.424Z,14.70
2019-03-06T18:09:49.962Z,14.70
2019-03-06T18:11:52.122Z,14.60
2019-03-06T18:13:53.868Z,14.60
2019-03-06T18:15:55.329Z,14.60
2019-03-06T18:17:57.058Z,14.60
2019-03-06T18:19:58.606Z,14.50
2019-03-06T18:22:00.283Z,14.50
2019-03-06T18:24:01.864Z,14.50
2019-03-06T18:26:03.408Z,14.50
2019-03-06T18:28:05.203Z,14.50
2019-03-06T18:30:12.550Z,14.50
2019-03-06T18:32:14.354Z,14.50
2019-03-06T18:34:16.279Z,14.40
2019-03-06T18:36:17.907Z,14.30
2019-03-06T18:38:19.531Z,14.20
2019-03-06T18:40:23.664Z,14.20
2019-03-06T18:42:25.194Z,14.10
2019-03-06T18:44:27.157Z,14.10
2019-03-06T18:46:28.734Z,14.10
2019-03-06T18:48:30.369Z,14.20
2019-03-06T18:50:31.927Z,14.10
2019-03-06T18:52:33.458Z,14.00
2019-03-06T18:54:34.962Z,14.00
2019-03-06T18:56:36.574Z,14.10
2019-03-06T18:58:38.347Z,14.10
2019-03-06T19:00:39.930Z,14.10
2019-03-06T19:02:41.476Z,14.20
2019-03-06T19:04:43.047Z,14.10
2019-03-06T19:06:44.613Z,14.10
2019-03-06T19:08:46.055Z,14.00
2019-03-06T19:10:47.564Z,14.00
2019-03-06T19:12:49.129Z,14.00
2019-03-06T19:14:50.688Z,14.40
2019-03-06T19:16:52.130Z,14.00
2019-03-06T19:18:53.757Z,14.00
2019-03-06T19:20:55.328Z,14.10
2019-03-06T19:22:56.870Z,14.10
2019-03-06T19:24:58.340Z,14.00
2019-03-06T19:26:59.886Z,14.00
2019-03-06T19:29:01.344Z,14.00
2019-03-06T19:31:02.969Z,14.00
2019-03-06T19:33:04.697Z,14.00
2019-03-06T19:35:06.243Z,14.10
2019-03-06T19:37:07.708Z,14.00
2019-03-06T19:39:09.150Z,14.00
2019-03-06T19:41:11.013Z,14.00
2019-03-06T19:43:12.663Z,14.00
2019-03-06T19:45:21.260Z,13.70
2019-03-06T19:47:22.763Z,13.60
2019-03-06T19:49:24.303Z,13.70
2019-03-06T19:51:25.875Z,13.80
2019-03-06T19:53:27.418Z,13.90
2019-03-06T19:55:28.961Z,14.00
2019-03-06T19:57:39.623Z,13.90
2019-03-06T19:59:41.072Z,14.00
2019-03-06T20:01:42.655Z,13.90
2019-03-06T20:03:44.208Z,13.90
2019-03-06T20:05:45.806Z,14.00
2019-03-06T20:07:47.427Z,13.40
2019-03-06T20:09:48.859Z,13.40
2019-03-06T20:11:50.474Z,13.60
2019-03-06T20:13:52.036Z,13.70
2019-03-06T20:15:53.711Z,13.70
2019-03-06T20:17:55.557Z,13.80
2019-03-06T20:19:57.087Z,14.00
2019-03-06T20:21:58.686Z,14.10
2019-03-06T20:24:00.257Z,14.20
2019-03-06T20:26:01.931Z,14.30
2019-03-06T20:28:03.700Z,14.30
2019-03-06T20:30:11.881Z,14.20
2019-03-06T20:32:13.361Z,14.10
2019-03-06T20:34:14.903Z,14.20
2019-03-06T20:36:16.420Z,14.20
2019-03-06T20:38:17.885Z,14.30
2019-03-06T20:40:19.411Z,14.20
2019-03-06T20:42:20.976Z,14.30
2019-03-06T20:44:22.726Z,14.30
2019-03-06T20:46:24.155Z,14.20
2019-03-06T20:48:25.729Z,14.20
2019-03-06T20:50:27.215Z,14.20
2019-03-06T20:52:29.188Z,14.20
2019-03-06T20:54:30.977Z,14.20
2019-03-06T20:56:33.864Z,14.30
2019-03-06T20:58:35.557Z,14.30
2019-03-06T21:00:37.098Z,14.30
2019-03-06T21:02:38.684Z,14.30
2019-03-06T21:04:40.576Z,14.30
2019-03-06T21:06:42.128Z,14.20
2019-03-06T21:08:43.659Z,14.20
2019-03-06T21:10:45.165Z,14.20
2019-03-06T21:12:46.734Z,14.10
2019-03-06T21:14:48.544Z,14.20
2019-03-06T21:16:50.072Z,14.40
2019-03-06T21:18:51.628Z,14.40
2019-03-06T21:20:53.197Z,14.30
2019-03-06T21:22:54.771Z,14.30
2019-03-06T21:24:56.424Z,14.40
2019-03-06T21:26:57.950Z,14.40
2019-03-06T21:28:59.504Z,14.40
2019-03-06T21:31:01.063Z,14.40
2019-03-06T21:33:02.733Z,14.40
2019-03-06T21:35:05.081Z,14.40
2019-03-06T21:37:06.611Z,14.40
2019-03-06T21:39:11.737Z,14.30
2019-03-06T21:41:13.487Z,14.10
2019-03-06T21:43:14.962Z,14.10
2019-03-06T21:45:16.506Z,14.20
2019-03-06T21:47:18.048Z,14.30
2019-03-06T21:49:19.762Z,14.30
2019-03-06T21:51:21.325Z,14.30
2019-03-06T21:53:22.849Z,14.60
2019-03-06T21:55:24.412Z,14.30
2019-03-06T21:57:26.021Z,14.30
2019-03-06T21:59:27.579Z,14.30
2019-03-06T22:01:29.191Z,14.20
2019-03-06T22:03:30.745Z,15.10
2019-03-06T22:05:32.319Z,14.20
2019-03-06T22:07:33.962Z,14.20
2019-03-06T22:09:36.249Z,14.20
2019-03-06T22:11:37.898Z,14.20
2019-03-06T22:13:39.478Z,14.20
2019-03-06T22:15:41.345Z,14.20
2019-03-06T22:17:42.900Z,14.10
2019-03-06T22:19:44.342Z,14.00
2019-03-06T22:21:45.901Z,14.10
2019-03-06T22:23:47.430Z,14.20
2019-03-06T22:25:48.883Z,14.20
2019-03-06T22:27:50.518Z,15.40
2019-03-06T22:29:51.950Z,14.00
2019-03-06T22:31:53.417Z,14.10
2019-03-06T22:33:54.848Z,14.10
2019-03-06T22:35:56.479Z,14.20
2019-03-06T22:37:57.977Z,14.20
2019-03-06T22:39:59.454Z,14.20
2019-03-06T22:42:01.020Z,14.20
2019-03-06T22:44:02.462Z,14.10
2019-03-06T22:46:04.044Z,14.00
2019-03-06T22:48:05.820Z,14.00
2019-03-06T22:50:12.723Z,14.00
2019-03-06T22:52:14.246Z,14.10
2019-03-06T22:54:15.886Z,14.10
2019-03-06T22:56:17.459Z,14.00
2019-03-06T22:58:18.923Z,14.00
2019-03-06T23:00:29.924Z,14.10
2019-03-06T23:02:31.498Z,14.20
2019-03-06T23:04:32.966Z,14.10
2019-03-06T23:06:34.394Z,14.10
2019-03-06T23:08:35.955Z,14.00
2019-03-06T23:10:37.795Z,13.90
2019-03-06T23:12:39.253Z,13.90
2019-03-06T23:14:40.793Z,13.90
2019-03-06T23:16:42.332Z,13.90
2019-03-06T23:18:43.883Z,14.00
2019-03-06T23:20:45.428Z,13.90
2019-03-06T23:22:47.167Z,14.00
2019-03-06T23:24:48.879Z,14.00
2019-03-06T23:26:50.444Z,13.90
2019-03-06T23:28:52.315Z,13.90
2019-03-06T23:30:53.760Z,13.80
2019-03-06T23:32:55.357Z,13.80
2019-03-06T23:34:56.815Z,13.70
2019-03-06T23:36:58.465Z,13.70
2019-03-06T23:39:00.295Z,13.80
2019-03-06T23:41:01.831Z,13.70
2019-03-06T23:43:03.260Z,13.60
2019-03-06T23:45:08.946Z,13.60
2019-03-06T23:47:10.474Z,13.60
2019-03-06T23:49:12.055Z,13.40
2019-03-06T23:51:15.283Z,13.40
2019-03-06T23:53:16.808Z,13.40
2019-03-06T23:55:18.384Z,13.40
2019-03-06T23:57:19.840Z,13.40
2019-03-06T23:59:21.310Z,13.30
