createdAt,value
2022-11-24T00:00:07.777Z,0
2022-11-24T00:03:08.619Z,0
2022-11-24T00:06:07.735Z,0
2022-11-24T00:09:07.611Z,0
2022-11-24T00:12:07.792Z,0
2022-11-24T00:15:07.580Z,0
2022-11-24T00:18:07.621Z,0
2022-11-24T00:21:07.742Z,0
2022-11-24T00:24:07.701Z,0
2022-11-24T00:27:07.610Z,0
2022-11-24T00:30:07.724Z,0
2022-11-24T00:33:07.600Z,0
2022-11-24T00:36:07.774Z,0
2022-11-24T00:39:07.695Z,0
2022-11-24T00:42:07.662Z,0
2022-11-24T00:45:20.288Z,0
2022-11-24T00:48:07.650Z,0
2022-11-24T00:51:07.637Z,0
2022-11-24T00:54:07.651Z,0
2022-11-24T00:57:07.606Z,0
2022-11-24T01:00:07.644Z,0
2022-11-24T01:03:08.042Z,0
2022-11-24T01:06:07.639Z,0
2022-11-24T01:09:07.613Z,0
2022-11-24T01:12:07.675Z,0
2022-11-24T01:15:07.659Z,0
2022-11-24T01:18:07.703Z,0
2022-11-24T01:21:14.902Z,0
2022-11-24T01:24:07.706Z,0
2022-11-24T01:27:07.609Z,0
2022-11-24T01:30:07.626Z,0
2022-11-24T01:33:07.638Z,0
2022-11-24T01:36:07.707Z,0
2022-11-24T01:39:07.693Z,0
2022-11-24T01:42:07.665Z,0
2022-11-24T01:45:07.592Z,0
2022-11-24T01:48:08.033Z,0
2022-11-24T01:51:07.593Z,0
2022-11-24T01:54:07.674Z,0
2022-11-24T01:57:07.709Z,0
2022-11-24T02:00:07.675Z,0
2022-11-24T02:03:07.976Z,0
2022-11-24T02:06:07.618Z,0
2022-11-24T02:09:07.647Z,0
2022-11-24T02:12:07.657Z,0
2022-11-24T02:15:07.612Z,0
2022-11-24T02:18:07.717Z,0
2022-11-24T02:21:07.649Z,0
2022-11-24T02:24:07.585Z,0
2022-11-24T02:27:07.606Z,0
2022-11-24T02:30:07.635Z,0
2022-11-24T02:33:07.704Z,0
2022-11-24T02:36:07.649Z,0
2022-11-24T02:39:07.597Z,0
2022-11-24T02:42:07.648Z,0
2022-11-24T02:45:07.734Z,0
2022-11-24T02:48:07.719Z,0
2022-11-24T02:51:07.617Z,0
2022-11-24T02:54:07.691Z,0
2022-11-24T02:57:07.636Z,0
2022-11-24T03:00:07.706Z,0
2022-11-24T03:03:08.019Z,0
2022-11-24T03:06:07.805Z,0
2022-11-24T03:09:07.668Z,0
2022-11-24T03:12:07.969Z,0
2022-11-24T03:15:07.801Z,0
2022-11-24T03:18:07.612Z,0
2022-11-24T03:21:07.632Z,0
2022-11-24T03:24:07.641Z,0
2022-11-24T03:27:07.625Z,0
2022-11-24T03:30:07.702Z,0
2022-11-24T03:33:07.571Z,0
2022-11-24T03:36:07.607Z,0
2022-11-24T03:39:07.604Z,0
2022-11-24T03:42:07.574Z,0
2022-11-24T03:45:51.674Z,0
2022-11-24T03:48:07.583Z,0
2022-11-24T03:51:07.677Z,0
2022-11-24T03:54:07.601Z,0
2022-11-24T03:57:07.580Z,0
2022-11-24T04:00:07.596Z,0
2022-11-24T04:03:08.104Z,0
2022-11-24T04:06:07.775Z,0
2022-11-24T04:09:07.587Z,0
2022-11-24T04:12:07.614Z,0
2022-11-24T04:15:07.578Z,0
2022-11-24T04:18:07.936Z,0
2022-11-24T04:21:07.615Z,0
2022-11-24T04:24:07.723Z,0
2022-11-24T04:27:07.567Z,0
2022-11-24T04:30:07.680Z,0
2022-11-24T04:33:07.576Z,0
2022-11-24T04:36:07.586Z,0
2022-11-24T04:39:33.558Z,0
2022-11-24T04:42:07.558Z,0
2022-11-24T04:45:07.645Z,0
2022-11-24T04:48:07.563Z,0
2022-11-24T04:51:07.659Z,0
2022-11-24T04:54:07.609Z,0
2022-11-24T04:57:07.554Z,0
2022-11-24T05:00:07.689Z,0
2022-11-24T05:03:07.726Z,0
2022-11-24T05:06:07.697Z,0
2022-11-24T05:09:07.304Z,0
2022-11-24T05:12:07.369Z,0
2022-11-24T05:15:07.347Z,0
2022-11-24T05:18:07.345Z,0
2022-11-24T05:21:07.327Z,0
2022-11-24T05:24:07.348Z,0
2022-11-24T05:27:07.420Z,0
2022-11-24T05:30:07.353Z,0
2022-11-24T05:33:07.381Z,0
2022-11-24T05:36:07.365Z,0
2022-11-24T05:39:07.475Z,0
2022-11-24T05:42:07.313Z,0
2022-11-24T05:45:07.429Z,0
2022-11-24T05:48:07.286Z,0
2022-11-24T05:51:15.564Z,0
2022-11-24T05:54:07.401Z,0
2022-11-24T05:57:07.271Z,0
2022-11-24T06:00:07.420Z,0
2022-11-24T06:03:08.110Z,0
2022-11-24T06:06:07.387Z,0
2022-11-24T06:09:07.345Z,0
2022-11-24T06:12:07.434Z,0
2022-11-24T06:15:07.391Z,0
2022-11-24T06:18:07.354Z,3
2022-11-24T06:21:18.554Z,3
2022-11-24T06:24:07.370Z,7
2022-11-24T06:27:07.281Z,10
2022-11-24T06:30:07.386Z,17
2022-11-24T06:33:07.408Z,27
2022-11-24T06:36:07.402Z,43
2022-11-24T06:39:07.361Z,57
2022-11-24T06:42:07.276Z,83
2022-11-24T06:45:13.105Z,103
2022-11-24T06:48:07.358Z,150
2022-11-24T06:51:07.350Z,200
2022-11-24T06:54:07.383Z,237
2022-11-24T06:57:08.084Z,300
2022-11-24T07:00:07.520Z,383
2022-11-24T07:03:07.766Z,453
2022-11-24T07:06:07.598Z,530
2022-11-24T07:09:07.404Z,643
2022-11-24T07:12:07.371Z,743
2022-11-24T07:15:07.362Z,837
2022-11-24T07:18:07.466Z,1007
2022-11-24T07:21:07.429Z,1043
2022-11-24T07:24:07.430Z,1050
2022-11-24T07:27:07.412Z,1103
2022-11-24T07:30:07.483Z,1133
2022-11-24T07:33:07.366Z,1050
2022-11-24T07:36:07.348Z,1083
2022-11-24T07:39:07.480Z,1413
2022-11-24T07:42:07.452Z,1847
2022-11-24T07:45:07.473Z,2340
2022-11-24T07:48:07.361Z,3003
2022-11-24T07:51:07.447Z,2743
2022-11-24T07:54:07.488Z,2073
2022-11-24T07:57:07.416Z,2070
2022-11-24T08:00:07.450Z,2593
2022-11-24T08:03:07.473Z,2833
2022-11-24T08:06:49.351Z,2600
2022-11-24T08:09:07.427Z,2307
2022-11-24T08:12:07.644Z,3347
2022-11-24T08:15:13.902Z,3787
2022-11-24T08:18:07.412Z,4037
2022-11-24T08:21:07.406Z,3643
2022-11-24T08:24:07.376Z,3490
2022-11-24T08:27:07.519Z,2710
2022-11-24T08:30:07.578Z,2193
2022-11-24T08:33:07.394Z,2373
2022-11-24T08:36:07.430Z,2977
2022-11-24T08:39:07.399Z,2613
2022-11-24T08:42:07.439Z,3617
2022-11-24T08:45:36.708Z,4237
2022-11-24T08:48:07.517Z,5147
2022-11-24T08:51:07.395Z,5030
2022-11-24T08:54:07.416Z,4327
2022-11-24T08:57:07.398Z,3737
2022-11-24T09:00:07.492Z,3907
2022-11-24T09:03:07.374Z,3083
2022-11-24T09:06:07.432Z,3923
2022-11-24T09:09:07.349Z,5400
2022-11-24T09:12:14.597Z,6780
2022-11-24T09:15:07.378Z,8557
2022-11-24T09:18:07.415Z,9610
2022-11-24T09:21:07.226Z,11587
2022-11-24T09:24:07.484Z,8803
2022-11-24T09:27:07.457Z,9203
2022-11-24T09:30:07.537Z,10937
2022-11-24T09:33:07.360Z,12193
2022-11-24T09:36:07.608Z,13490
2022-11-24T09:39:07.630Z,10620
2022-11-24T09:42:07.537Z,10183
2022-11-24T09:45:07.442Z,11893
2022-11-24T09:48:07.483Z,12300
2022-11-24T09:51:07.535Z,9730
2022-11-24T09:54:07.538Z,10267
2022-11-24T09:57:07.530Z,9447
2022-11-24T10:00:07.473Z,8517
2022-11-24T10:03:07.409Z,6363
2022-11-24T10:06:07.453Z,5463
2022-11-24T10:09:07.391Z,5310
2022-11-24T10:12:07.395Z,5530
2022-11-24T10:15:07.508Z,6327
2022-11-24T10:18:10.529Z,5690
2022-11-24T10:21:07.441Z,5893
2022-11-24T10:24:07.481Z,5527
2022-11-24T10:27:07.458Z,4830
2022-11-24T10:30:07.433Z,5150
2022-11-24T10:33:07.525Z,7053
2022-11-24T10:36:07.505Z,13270
2022-11-24T10:39:07.427Z,9623
2022-11-24T10:42:07.422Z,10807
2022-11-24T10:45:07.397Z,7583
2022-11-24T10:48:07.433Z,9387
2022-11-24T10:51:07.429Z,13383
2022-11-24T10:54:07.353Z,21517
2022-11-24T10:57:07.482Z,22273
2022-11-24T11:00:07.484Z,28157
2022-11-24T11:03:07.783Z,19770
2022-11-24T11:06:07.463Z,12623
2022-11-24T11:09:07.457Z,10833
2022-11-24T11:12:49.955Z,13927
2022-11-24T11:15:07.452Z,12093
2022-11-24T11:18:07.414Z,14453
2022-11-24T11:21:07.393Z,16370
2022-11-24T11:24:07.502Z,15410
2022-11-24T11:27:07.452Z,12830
2022-11-24T11:36:07.468Z,26503
2022-11-24T11:39:07.533Z,23637
2022-11-24T11:42:07.363Z,23300
2022-11-24T11:45:07.460Z,25590
2022-11-24T11:48:07.431Z,21723
2022-11-24T11:51:31.156Z,12133
2022-11-24T11:54:07.959Z,14023
2022-11-24T11:57:07.420Z,14950
2022-11-24T12:00:07.711Z,17867
2022-11-24T12:03:08.297Z,16440
2022-11-24T12:06:07.429Z,11310
2022-11-24T12:09:40.417Z,10207
2022-11-24T12:12:07.523Z,9457
2022-11-24T12:15:17.431Z,9610
2022-11-24T12:18:13.537Z,9517
2022-11-24T12:21:07.458Z,9690
2022-11-24T12:24:07.473Z,9467
2022-11-24T12:27:07.505Z,8583
2022-11-24T12:30:07.561Z,8360
2022-11-24T12:33:07.445Z,8027
2022-11-24T12:36:07.516Z,8637
2022-11-24T12:39:07.390Z,8213
2022-11-24T12:42:07.501Z,7180
2022-11-24T12:45:07.446Z,6450
2022-11-24T12:48:07.483Z,5423
2022-11-24T12:51:07.391Z,4710
2022-11-24T12:54:07.449Z,4803
2022-11-24T12:57:07.467Z,5403
2022-11-24T13:00:07.654Z,6073
2022-11-24T13:03:08.435Z,6333
2022-11-24T13:06:07.443Z,5090
2022-11-24T13:09:07.507Z,5143
2022-11-24T13:12:10.504Z,5200
2022-11-24T13:15:07.498Z,4857
2022-11-24T13:18:19.519Z,4047
2022-11-24T13:21:07.541Z,3753
2022-11-24T13:24:07.413Z,4343
2022-11-24T13:27:07.438Z,5837
2022-11-24T13:30:07.486Z,16000
2022-11-24T13:33:08.861Z,17703
2022-11-24T13:36:07.511Z,14093
2022-11-24T13:39:07.369Z,9400
2022-11-24T13:42:07.397Z,5553
2022-11-24T13:45:07.374Z,5160
2022-11-24T13:48:07.450Z,3810
2022-11-24T13:51:07.401Z,3067
2022-11-24T13:54:07.651Z,3087
2022-11-24T13:57:07.425Z,3013
2022-11-24T14:00:07.587Z,2927
2022-11-24T14:03:07.802Z,2710
2022-11-24T14:06:07.425Z,2543
2022-11-24T14:09:07.444Z,2547
2022-11-24T14:12:07.423Z,2227
2022-11-24T14:15:07.602Z,1733
2022-11-24T14:18:07.556Z,1500
2022-11-24T14:21:07.422Z,1313
2022-11-24T14:24:07.561Z,1080
2022-11-24T14:27:07.437Z,807
2022-11-24T14:30:07.470Z,577
2022-11-24T14:33:07.538Z,527
2022-11-24T14:36:07.431Z,597
2022-11-24T14:39:07.476Z,663
2022-11-24T14:42:07.445Z,687
2022-11-24T14:45:07.411Z,807
2022-11-24T14:48:07.541Z,987
2022-11-24T14:51:07.412Z,973
2022-11-24T14:54:07.419Z,900
2022-11-24T14:57:07.434Z,690
2022-11-24T15:00:07.506Z,653
2022-11-24T15:03:07.472Z,640
2022-11-24T15:06:07.528Z,633
2022-11-24T15:09:07.403Z,580
2022-11-24T15:12:07.562Z,487
2022-11-24T15:15:07.464Z,387
2022-11-24T15:18:07.433Z,293
2022-11-24T15:21:07.404Z,220
2022-11-24T15:24:07.388Z,157
2022-11-24T15:27:07.364Z,100
2022-11-24T15:30:07.361Z,70
2022-11-24T15:33:07.350Z,47
2022-11-24T15:36:07.471Z,33
2022-11-24T15:39:07.357Z,20
2022-11-24T15:42:07.374Z,13
2022-11-24T15:45:07.410Z,7
2022-11-24T15:48:07.499Z,3
2022-11-24T15:51:07.357Z,3
2022-11-24T15:54:08.310Z,3
2022-11-24T15:57:07.353Z,0
2022-11-24T16:00:07.477Z,0
2022-11-24T16:03:53.834Z,0
2022-11-24T16:06:08.017Z,0
2022-11-24T16:09:07.419Z,0
2022-11-24T16:12:07.383Z,0
2022-11-24T16:15:07.395Z,0
2022-11-24T16:18:07.347Z,0
2022-11-24T16:21:07.351Z,0
2022-11-24T16:24:07.444Z,0
2022-11-24T16:27:07.450Z,0
2022-11-24T16:30:07.348Z,0
2022-11-24T16:33:07.369Z,0
2022-11-24T16:36:07.370Z,0
2022-11-24T16:39:07.372Z,0
2022-11-24T16:42:07.375Z,0
2022-11-24T16:45:07.447Z,0
2022-11-24T16:48:07.400Z,0
2022-11-24T16:51:07.365Z,0
2022-11-24T16:54:07.383Z,0
2022-11-24T16:57:14.722Z,0
2022-11-24T17:00:07.516Z,0
2022-11-24T17:03:07.391Z,0
2022-11-24T17:06:07.317Z,0
2022-11-24T17:09:07.432Z,0
2022-11-24T17:12:07.359Z,0
2022-11-24T17:15:56.001Z,0
2022-11-24T17:18:32.274Z,0
2022-11-24T17:21:16.440Z,0
2022-11-24T17:24:07.389Z,0
2022-11-24T17:27:07.341Z,0
2022-11-24T17:30:07.357Z,0
2022-11-24T17:33:07.362Z,0
2022-11-24T17:36:07.457Z,0
2022-11-24T17:39:07.633Z,0
2022-11-24T17:42:07.454Z,0
2022-11-24T17:45:07.384Z,0
2022-11-24T17:48:07.477Z,0
2022-11-24T17:51:07.375Z,0
2022-11-24T17:54:51.270Z,0
2022-11-24T17:57:07.274Z,0
2022-11-24T18:00:07.456Z,0
2022-11-24T18:03:07.338Z,0
2022-11-24T18:06:07.483Z,0
2022-11-24T18:09:07.376Z,0
2022-11-24T18:12:07.376Z,0
2022-11-24T18:15:07.392Z,0
2022-11-24T18:18:07.378Z,0
2022-11-24T18:21:07.379Z,0
2022-11-24T18:24:07.379Z,0
2022-11-24T18:27:07.459Z,0
2022-11-24T18:30:07.516Z,0
2022-11-24T18:33:07.330Z,0
2022-11-24T18:36:07.402Z,0
2022-11-24T18:39:07.431Z,0
2022-11-24T18:42:07.367Z,0
2022-11-24T18:45:07.407Z,0
2022-11-24T18:48:07.432Z,0
2022-11-24T18:51:07.438Z,0
2022-11-24T18:54:07.392Z,0
2022-11-24T18:57:10.451Z,0
2022-11-24T19:00:07.402Z,0
2022-11-24T19:03:07.380Z,0
2022-11-24T19:06:07.403Z,0
2022-11-24T19:09:07.452Z,0
2022-11-24T19:12:11.367Z,0
2022-11-24T19:15:07.372Z,0
2022-11-24T19:18:07.342Z,0
2022-11-24T19:21:07.376Z,0
2022-11-24T19:24:12.699Z,0
2022-11-24T19:27:07.344Z,0
2022-11-24T19:30:07.496Z,0
2022-11-24T19:33:07.346Z,0
2022-11-24T19:36:07.399Z,0
2022-11-24T19:39:07.721Z,0
2022-11-24T19:42:07.414Z,0
2022-11-24T19:45:07.423Z,0
2022-11-24T19:48:07.410Z,0
2022-11-24T19:51:07.367Z,0
2022-11-24T19:54:07.406Z,0
2022-11-24T19:57:07.412Z,0
2022-11-24T20:00:07.358Z,0
2022-11-24T20:03:07.524Z,0
2022-11-24T20:06:07.400Z,0
2022-11-24T20:09:07.439Z,0
2022-11-24T20:12:07.353Z,0
2022-11-24T20:15:07.372Z,0
2022-11-24T20:18:07.327Z,0
2022-11-24T20:21:07.403Z,0
2022-11-24T20:24:07.410Z,0
2022-11-24T20:27:07.390Z,0
2022-11-24T20:30:07.561Z,0
2022-11-24T20:33:07.375Z,0
2022-11-24T20:36:07.412Z,0
2022-11-24T20:39:07.259Z,0
2022-11-24T20:42:07.358Z,0
2022-11-24T20:45:07.308Z,0
2022-11-24T20:48:07.411Z,0
2022-11-24T20:51:07.377Z,0
2022-11-24T20:54:07.411Z,0
2022-11-24T20:57:07.371Z,0
2022-11-24T21:00:07.460Z,0
2022-11-24T21:03:07.401Z,0
2022-11-24T21:06:07.372Z,0
2022-11-24T21:09:10.939Z,0
2022-11-24T21:12:07.401Z,0
2022-11-24T21:15:07.325Z,0
2022-11-24T21:18:07.494Z,0
2022-11-24T21:21:07.337Z,0
2022-11-24T21:24:07.434Z,0
2022-11-24T21:27:07.398Z,0
2022-11-24T21:30:07.447Z,0
2022-11-24T21:33:07.330Z,0
2022-11-24T21:36:07.424Z,0
2022-11-24T21:39:07.866Z,0
2022-11-24T21:42:07.377Z,0
2022-11-24T21:45:07.381Z,0
2022-11-24T21:48:07.377Z,0
2022-11-24T21:51:07.375Z,0
2022-11-24T21:54:07.414Z,0
2022-11-24T21:57:07.306Z,0
2022-11-24T22:00:07.326Z,0
2022-11-24T22:03:07.406Z,0
2022-11-24T22:06:07.357Z,0
2022-11-24T22:09:07.399Z,0
2022-11-24T22:12:07.344Z,0
2022-11-24T22:15:07.395Z,0
2022-11-24T22:18:07.362Z,0
2022-11-24T22:21:07.354Z,0
2022-11-24T22:24:07.338Z,0
2022-11-24T22:27:07.377Z,0
2022-11-24T22:30:07.399Z,0
2022-11-24T22:33:07.445Z,0
2022-11-24T22:36:07.421Z,0
2022-11-24T22:39:07.458Z,0
2022-11-24T22:42:07.430Z,0
2022-11-24T22:45:07.412Z,0
2022-11-24T22:48:07.357Z,0
2022-11-24T22:51:07.418Z,0
2022-11-24T22:54:07.372Z,0
2022-11-24T22:57:07.412Z,0
2022-11-24T23:00:07.845Z,0
2022-11-24T23:03:07.685Z,0
2022-11-24T23:06:07.405Z,0
2022-11-24T23:09:07.394Z,0
2022-11-24T23:12:07.383Z,0
2022-11-24T23:15:07.434Z,0
2022-11-24T23:18:07.351Z,0
2022-11-24T23:21:07.488Z,0
2022-11-24T23:24:07.468Z,0
2022-11-24T23:27:07.453Z,0
2022-11-24T23:30:07.364Z,0
2022-11-24T23:33:07.408Z,0
2022-11-24T23:36:07.397Z,0
2022-11-24T23:39:07.409Z,0
2022-11-24T23:42:07.388Z,0
2022-11-24T23:45:07.421Z,0
2022-11-24T23:48:07.335Z,0
2022-11-24T23:51:07.552Z,0
2022-11-24T23:57:07.369Z,0
