createdAt,value
2018-04-10T00:00:30.260Z,32.10
2018-04-10T00:01:30.247Z,30.10
2018-04-10T00:02:30.233Z,32.10
2018-04-10T00:03:30.214Z,31.90
2018-04-10T00:04:30.200Z,32.60
2018-04-10T00:05:30.205Z,33.60
2018-04-10T00:06:30.171Z,32.40
2018-04-10T00:07:30.154Z,31.80
2018-04-10T00:08:30.150Z,31.50
2018-04-10T00:09:30.133Z,33.30
2018-04-10T00:10:30.111Z,31.90
2018-04-10T00:11:30.096Z,31.80
2018-04-10T00:12:30.082Z,30.60
2018-04-10T00:13:30.065Z,30.40
2018-04-10T00:14:30.058Z,31.20
2018-04-10T00:15:30.041Z,30.50
2018-04-10T00:16:30.026Z,32.20
2018-04-10T00:17:30.010Z,31.50
2018-04-10T00:18:29.995Z,31.20
2018-04-10T00:19:29.978Z,31.30
2018-04-10T00:20:29.963Z,31.20
2018-04-10T00:21:29.951Z,30.90
2018-04-10T00:22:29.938Z,31.00
2018-04-10T00:23:29.932Z,31.00
2018-04-10T00:24:29.909Z,31.90
2018-04-10T00:25:29.890Z,30.70
2018-04-10T00:26:29.877Z,31.10
2018-04-10T00:27:29.861Z,30.40
2018-04-10T00:28:29.854Z,31.50
2018-04-10T00:29:29.833Z,29.50
2018-04-10T00:30:29.820Z,31.20
2018-04-10T00:31:29.809Z,30.20
2018-04-10T00:32:29.797Z,31.40
2018-04-10T00:33:29.775Z,30.90
2018-04-10T00:34:29.758Z,30.40
2018-04-10T00:35:29.751Z,31.00
2018-04-10T00:36:29.727Z,32.10
2018-04-10T00:37:29.722Z,29.70
2018-04-10T00:38:29.701Z,31.20
2018-04-10T00:39:29.691Z,30.30
2018-04-10T00:40:29.670Z,30.50
2018-04-10T00:41:29.656Z,30.80
2018-04-10T00:42:29.640Z,29.60
2018-04-10T00:43:29.626Z,30.30
2018-04-10T00:44:29.607Z,30.40
2018-04-10T00:45:29.600Z,29.40
2018-04-10T00:46:29.580Z,29.30
2018-04-10T00:47:29.569Z,30.70
2018-04-10T00:48:29.553Z,30.50
2018-04-10T00:49:29.538Z,31.20
2018-04-10T00:50:29.521Z,29.60
2018-04-10T00:51:29.505Z,29.70
2018-04-10T00:52:29.499Z,29.20
2018-04-10T00:53:29.476Z,29.20
2018-04-10T00:54:29.466Z,29.40
2018-04-10T00:55:29.447Z,29.20
2018-04-10T00:56:29.438Z,29.50
2018-04-10T00:57:29.420Z,28.70
2018-04-10T00:58:29.403Z,29.30
2018-04-10T00:59:29.388Z,29.40
2018-04-10T01:00:29.373Z,29.20
2018-04-10T01:01:29.360Z,30.00
2018-04-10T01:02:29.348Z,31.10
2018-04-10T01:03:29.330Z,30.60
2018-04-10T01:04:29.317Z,30.10
2018-04-10T01:05:29.300Z,30.00
2018-04-10T01:06:29.285Z,31.80
2018-04-10T01:07:29.270Z,29.70
2018-04-10T01:08:29.254Z,29.00
2018-04-10T01:09:29.240Z,29.00
2018-04-10T01:10:29.230Z,28.40
2018-04-10T01:11:29.210Z,29.10
2018-04-10T01:12:29.199Z,28.40
2018-04-10T01:13:29.180Z,28.90
2018-04-10T01:14:29.169Z,28.00
2018-04-10T01:15:29.156Z,27.80
2018-04-10T01:16:29.136Z,28.10
2018-04-10T01:17:29.119Z,27.90
2018-04-10T01:18:29.108Z,28.80
2018-04-10T01:19:29.089Z,28.60
2018-04-10T01:20:29.078Z,28.70
2018-04-10T01:21:29.064Z,27.70
2018-04-10T01:22:29.056Z,27.00
2018-04-10T01:23:29.029Z,28.40
2018-04-10T01:24:29.016Z,27.10
2018-04-10T01:25:29.005Z,28.20
2018-04-10T01:26:28.991Z,28.30
2018-04-10T01:27:28.977Z,28.40
2018-04-10T01:28:28.964Z,28.40
2018-04-10T01:29:28.943Z,29.00
2018-04-10T01:30:28.930Z,27.40
2018-04-10T01:31:28.915Z,29.30
2018-04-10T01:32:28.904Z,27.80
2018-04-10T01:33:28.885Z,29.60
2018-04-10T01:34:28.874Z,29.10
2018-04-10T01:35:28.852Z,31.20
2018-04-10T01:36:28.840Z,29.70
2018-04-10T01:37:28.829Z,27.60
2018-04-10T01:38:28.810Z,28.00
2018-04-10T01:39:28.798Z,27.50
2018-04-10T01:40:28.781Z,27.60
2018-04-10T01:41:28.765Z,28.00
2018-04-10T01:42:28.751Z,27.60
2018-04-10T01:43:28.737Z,26.90
2018-04-10T01:44:28.722Z,28.10
2018-04-10T01:45:28.705Z,26.80
2018-04-10T01:46:28.694Z,27.60
2018-04-10T01:47:28.678Z,27.20
2018-04-10T01:48:28.669Z,28.20
2018-04-10T01:49:28.648Z,26.70
2018-04-10T01:50:28.630Z,26.60
2018-04-10T01:51:28.617Z,25.80
2018-04-10T01:52:28.600Z,27.10
2018-04-10T01:53:28.584Z,26.90
2018-04-10T01:54:28.569Z,27.50
2018-04-10T01:55:28.561Z,28.00
2018-04-10T01:56:28.541Z,29.30
2018-04-10T01:57:28.530Z,26.80
2018-04-10T01:58:28.510Z,26.50
2018-04-10T01:59:28.496Z,26.60
2018-04-10T02:00:28.483Z,27.30
2018-04-10T02:01:28.469Z,28.60
2018-04-10T02:02:28.450Z,27.20
2018-04-10T02:03:28.436Z,28.10
2018-04-10T02:04:28.418Z,27.20
2018-04-10T02:05:28.407Z,27.90
2018-04-10T02:06:28.395Z,27.70
2018-04-10T02:07:28.383Z,26.40
2018-04-10T02:08:28.362Z,28.10
2018-04-10T02:09:28.353Z,28.60
2018-04-10T02:10:28.331Z,27.60
2018-04-10T02:11:28.318Z,28.80
2018-04-10T02:12:28.301Z,27.60
2018-04-10T02:13:28.301Z,29.20
2018-04-10T02:14:28.272Z,30.00
2018-04-10T02:15:28.255Z,28.10
2018-04-10T02:16:28.242Z,27.40
2018-04-10T02:17:28.230Z,27.30
2018-04-10T02:18:28.211Z,26.40
2018-04-10T02:19:28.200Z,27.40
2018-04-10T02:20:28.185Z,26.30
2018-04-10T02:21:28.168Z,26.40
2018-04-10T02:22:28.153Z,25.80
2018-04-10T02:23:28.140Z,27.20
2018-04-10T02:24:28.122Z,25.70
2018-04-10T02:25:28.105Z,25.50
2018-04-10T02:26:28.092Z,24.70
2018-04-10T02:27:28.080Z,26.20
2018-04-10T02:28:28.064Z,25.20
2018-04-10T02:29:28.051Z,25.50
2018-04-10T02:30:28.034Z,25.20
2018-04-10T02:31:28.022Z,25.80
2018-04-10T02:32:28.003Z,24.40
2018-04-10T02:33:27.989Z,24.40
2018-04-10T02:34:27.973Z,23.80
2018-04-10T02:35:27.957Z,27.10
2018-04-10T02:36:27.949Z,25.00
2018-04-10T02:37:27.929Z,25.70
2018-04-10T02:38:27.910Z,26.50
2018-04-10T02:39:27.896Z,24.30
2018-04-10T02:40:27.884Z,25.30
2018-04-10T02:41:27.866Z,26.10
2018-04-10T02:42:27.905Z,25.80
2018-04-10T02:43:27.836Z,26.30
2018-04-10T02:44:27.821Z,25.80
2018-04-10T02:45:27.802Z,26.50
2018-04-10T02:46:27.792Z,25.70
2018-04-10T02:47:27.783Z,25.70
2018-04-10T02:48:27.765Z,26.40
2018-04-10T02:49:27.743Z,25.80
2018-04-10T02:50:27.728Z,25.50
2018-04-10T02:51:27.714Z,27.20
2018-04-10T02:52:27.696Z,25.50
2018-04-10T02:53:27.683Z,26.30
2018-04-10T02:54:27.665Z,25.20
2018-04-10T02:55:27.651Z,27.00
2018-04-10T02:56:27.644Z,24.50
2018-04-10T02:57:27.625Z,25.30
2018-04-10T02:58:27.611Z,25.80
2018-04-10T02:59:27.593Z,25.70
2018-04-10T03:00:27.577Z,25.90
2018-04-10T03:01:27.563Z,24.10
2018-04-10T03:02:27.547Z,25.80
2018-04-10T03:03:27.529Z,25.00
2018-04-10T03:04:27.515Z,24.10
2018-04-10T03:05:27.499Z,24.30
2018-04-10T03:06:27.486Z,25.20
2018-04-10T03:07:27.473Z,26.10
2018-04-10T03:08:27.452Z,23.80
2018-04-10T03:09:27.441Z,26.20
2018-04-10T03:10:27.430Z,27.60
2018-04-10T03:11:27.414Z,25.90
2018-04-10T03:12:27.391Z,27.40
2018-04-10T03:13:27.378Z,27.10
2018-04-10T03:14:27.362Z,26.80
2018-04-10T03:15:27.350Z,26.20
2018-04-10T03:16:27.334Z,26.20
2018-04-10T03:17:27.319Z,27.30
2018-04-10T03:18:27.302Z,26.90
2018-04-10T03:19:27.286Z,25.90
2018-04-10T03:20:27.275Z,26.20
2018-04-10T03:21:27.257Z,26.90
2018-04-10T03:22:27.246Z,27.40
2018-04-10T03:23:27.236Z,28.60
2018-04-10T03:24:27.210Z,27.10
2018-04-10T03:25:27.199Z,29.20
2018-04-10T03:26:27.183Z,26.90
2018-04-10T03:27:27.164Z,27.90
2018-04-10T03:28:27.151Z,27.50
2018-04-10T03:29:27.142Z,27.30
2018-04-10T03:30:27.123Z,26.30
2018-04-10T03:31:27.143Z,26.50
2018-04-10T03:32:27.091Z,25.50
2018-04-10T03:33:27.074Z,26.80
2018-04-10T03:34:27.060Z,27.60
2018-04-10T03:35:27.046Z,25.40
2018-04-10T03:36:27.027Z,28.30
2018-04-10T03:37:27.014Z,25.80
2018-04-10T03:38:26.997Z,26.90
2018-04-10T03:39:26.982Z,26.20
2018-04-10T03:40:26.963Z,27.60
2018-04-10T03:41:26.949Z,27.50
2018-04-10T03:42:26.934Z,27.00
2018-04-10T03:43:26.917Z,27.00
2018-04-10T03:44:26.901Z,28.10
2018-04-10T03:45:26.888Z,27.20
2018-04-10T03:46:26.870Z,27.60
2018-04-10T03:47:26.861Z,26.40
2018-04-10T03:48:26.839Z,26.90
2018-04-10T03:49:26.828Z,27.80
2018-04-10T03:50:26.814Z,26.80
2018-04-10T03:51:26.793Z,26.70
2018-04-10T03:52:26.777Z,27.20
2018-04-10T03:53:26.758Z,27.60
2018-04-10T03:54:26.749Z,26.60
2018-04-10T03:55:26.726Z,27.70
2018-04-10T03:56:26.712Z,29.20
2018-04-10T03:57:26.696Z,28.20
2018-04-10T03:58:26.681Z,26.30
2018-04-10T03:59:26.679Z,27.80
2018-04-10T04:00:26.658Z,26.80
2018-04-10T04:01:26.646Z,26.90
2018-04-10T04:02:26.622Z,26.80
2018-04-10T04:03:26.612Z,27.40
2018-04-10T04:04:26.591Z,26.90
2018-04-10T04:05:26.578Z,28.20
2018-04-10T04:06:26.558Z,28.00
2018-04-10T04:07:26.546Z,28.10
2018-04-10T04:08:26.530Z,26.50
2018-04-10T04:09:26.513Z,28.10
2018-04-10T04:10:26.497Z,27.80
2018-04-10T04:11:26.480Z,26.70
2018-04-10T04:12:26.466Z,29.20
2018-04-10T04:13:26.458Z,27.80
2018-04-10T04:14:26.433Z,28.40
2018-04-10T04:15:26.415Z,28.10
2018-04-10T04:16:26.403Z,27.70
2018-04-10T04:17:26.385Z,27.30
2018-04-10T04:18:26.371Z,29.10
2018-04-10T04:19:26.353Z,27.10
2018-04-10T04:20:26.340Z,28.80
2018-04-10T04:21:26.325Z,28.20
2018-04-10T04:22:26.311Z,27.80
2018-04-10T04:23:26.295Z,27.40
2018-04-10T04:24:26.283Z,29.20
2018-04-10T04:25:26.263Z,28.90
2018-04-10T04:26:26.243Z,27.90
2018-04-10T04:27:26.230Z,28.40
2018-04-10T04:28:26.213Z,29.10
2018-04-10T04:29:26.199Z,28.20
2018-04-10T04:30:26.182Z,29.40
2018-04-10T04:31:26.162Z,28.60
2018-04-10T04:32:26.157Z,28.20
2018-04-10T04:33:26.132Z,27.40
2018-04-10T04:34:26.124Z,28.00
2018-04-10T04:35:26.106Z,28.90
2018-04-10T04:36:26.088Z,28.10
2018-04-10T04:37:26.074Z,29.20
2018-04-10T04:38:26.056Z,29.00
2018-04-10T04:39:26.049Z,29.90
2018-04-10T04:40:26.022Z,29.70
2018-04-10T04:41:26.005Z,29.80
2018-04-10T04:42:25.995Z,30.50
2018-04-10T04:43:25.974Z,29.90
2018-04-10T04:44:25.965Z,29.70
2018-04-10T04:45:25.941Z,30.10
2018-04-10T04:46:25.925Z,29.00
2018-04-10T04:47:25.914Z,27.70
2018-04-10T04:48:25.899Z,29.00
2018-04-10T04:49:25.881Z,27.90
2018-04-10T04:50:25.869Z,30.40
2018-04-10T04:51:25.852Z,30.10
2018-04-10T04:52:25.832Z,31.10
2018-04-10T04:53:25.821Z,29.90
2018-04-10T04:54:25.802Z,31.00
2018-04-10T04:55:25.782Z,29.60
2018-04-10T04:56:25.772Z,29.30
2018-04-10T04:57:25.752Z,27.70
2018-04-10T04:58:25.740Z,28.60
2018-04-10T04:59:25.722Z,29.40
2018-04-10T05:00:25.707Z,28.20
2018-04-10T05:01:25.691Z,29.00
2018-04-10T05:02:25.679Z,30.40
2018-04-10T05:03:25.668Z,30.00
2018-04-10T05:04:25.642Z,29.20
2018-04-10T05:05:25.628Z,29.10
2018-04-10T05:06:25.612Z,30.40
2018-04-10T05:07:25.602Z,30.40
2018-04-10T05:08:25.590Z,31.40
2018-04-10T05:09:25.562Z,30.00
2018-04-10T05:10:25.548Z,28.90
2018-04-10T05:11:25.535Z,29.60
2018-04-10T05:12:25.516Z,29.50
2018-04-10T05:13:25.502Z,29.40
2018-04-10T05:14:25.484Z,31.60
2018-04-10T05:15:25.492Z,30.50
2018-04-10T05:16:25.459Z,30.90
2018-04-10T05:17:25.436Z,32.60
2018-04-10T05:18:25.420Z,31.40
2018-04-10T05:19:25.404Z,30.70
2018-04-10T05:20:25.389Z,31.70
2018-04-10T05:21:25.370Z,32.50
2018-04-10T05:22:25.354Z,31.40
2018-04-10T05:23:25.338Z,31.20
2018-04-10T05:24:25.323Z,31.90
2018-04-10T05:25:25.309Z,30.80
2018-04-10T05:26:25.291Z,29.40
2018-04-10T05:27:25.276Z,28.90
2018-04-10T05:28:25.259Z,31.30
2018-04-10T05:29:25.246Z,30.00
2018-04-10T05:30:25.228Z,31.50
2018-04-10T05:31:25.211Z,31.90
2018-04-10T05:32:25.197Z,30.90
2018-04-10T05:33:25.181Z,30.80
2018-04-10T05:34:25.165Z,30.70
2018-04-10T05:35:25.150Z,30.30
2018-04-10T05:36:25.133Z,30.20
2018-04-10T05:37:25.122Z,28.30
2018-04-10T05:38:25.102Z,30.40
2018-04-10T05:39:25.093Z,30.00
2018-04-10T05:40:25.073Z,30.30
2018-04-10T05:41:25.052Z,32.10
2018-04-10T05:42:25.040Z,30.10
2018-04-10T05:43:25.019Z,28.40
2018-04-10T05:44:25.006Z,31.60
2018-04-10T05:45:24.996Z,29.60
2018-04-10T05:46:24.972Z,31.40
2018-04-10T05:47:24.960Z,30.10
2018-04-10T05:48:24.943Z,29.90
2018-04-10T05:49:24.929Z,31.90
2018-04-10T05:50:24.912Z,30.50
2018-04-10T05:51:24.897Z,33.10
2018-04-10T05:52:24.882Z,33.40
2018-04-10T05:53:24.871Z,33.90
2018-04-10T05:54:24.850Z,34.60
2018-04-10T05:55:24.831Z,34.40
2018-04-10T05:56:24.816Z,33.70
2018-04-10T05:57:24.804Z,34.00
2018-04-10T05:58:24.782Z,37.30
2018-04-10T05:59:24.767Z,36.40
2018-04-10T06:00:24.751Z,32.80
2018-04-10T06:01:24.740Z,34.70
2018-04-10T06:02:24.719Z,32.50
2018-04-10T06:03:24.708Z,34.80
2018-04-10T06:04:24.696Z,33.30
2018-04-10T06:05:24.672Z,32.50
2018-04-10T06:06:24.657Z,33.00
2018-04-10T06:07:24.637Z,30.70
2018-04-10T06:08:24.626Z,33.00
2018-04-10T06:09:24.612Z,34.50
2018-04-10T06:10:24.592Z,35.10
2018-04-10T06:11:24.576Z,34.30
2018-04-10T06:12:24.560Z,34.40
2018-04-10T06:13:24.547Z,33.90
2018-04-10T06:14:24.532Z,32.10
2018-04-10T06:15:24.510Z,35.60
2018-04-10T06:16:24.498Z,32.30
2018-04-10T06:17:24.480Z,32.50
2018-04-10T06:18:24.463Z,34.50
2018-04-10T06:19:24.451Z,34.20
2018-04-10T06:20:24.433Z,33.80
2018-04-10T06:21:24.443Z,32.60
2018-04-10T06:22:24.403Z,34.20
2018-04-10T06:23:24.385Z,33.10
2018-04-10T06:24:24.371Z,32.40
2018-04-10T06:25:24.366Z,32.40
2018-04-10T06:26:24.339Z,33.30
2018-04-10T06:27:24.323Z,33.50
2018-04-10T06:28:24.307Z,33.10
2018-04-10T06:29:24.291Z,34.50
2018-04-10T06:30:24.282Z,33.80
2018-04-10T06:31:24.260Z,33.10
2018-04-10T06:32:24.246Z,31.80
2018-04-10T06:33:24.233Z,34.00
2018-04-10T06:34:24.220Z,32.40
2018-04-10T06:35:24.202Z,32.50
2018-04-10T06:36:24.184Z,32.10
2018-04-10T06:37:24.188Z,32.00
2018-04-10T06:38:24.161Z,32.90
2018-04-10T06:39:24.138Z,32.10
2018-04-10T06:40:24.122Z,33.80
2018-04-10T06:41:24.102Z,33.40
2018-04-10T06:42:24.092Z,35.50
2018-04-10T06:43:24.075Z,34.70
2018-04-10T06:44:24.063Z,34.10
2018-04-10T06:45:24.042Z,34.00
2018-04-10T06:46:24.032Z,33.80
2018-04-10T06:47:24.014Z,33.00
2018-04-10T06:48:24.000Z,31.70
2018-04-10T06:49:23.982Z,32.00
2018-04-10T06:50:23.970Z,30.00
2018-04-10T06:51:23.952Z,31.60
2018-04-10T06:52:23.933Z,30.80
2018-04-10T06:53:23.921Z,29.90
2018-04-10T06:54:23.906Z,30.20
2018-04-10T06:55:23.892Z,31.50
2018-04-10T06:56:23.871Z,29.70
2018-04-10T06:57:23.859Z,29.40
2018-04-10T06:58:23.840Z,30.80
2018-04-10T06:59:23.826Z,30.80
2018-04-10T07:00:23.810Z,31.40
2018-04-10T07:01:23.803Z,29.90
2018-04-10T07:02:23.779Z,29.40
2018-04-10T07:03:23.772Z,29.60
2018-04-10T07:04:23.756Z,30.70
2018-04-10T07:05:23.741Z,30.90
2018-04-10T07:06:23.720Z,30.00
2018-04-10T07:07:23.700Z,30.20
2018-04-10T07:08:23.691Z,30.90
2018-04-10T07:09:23.675Z,31.70
2018-04-10T07:10:23.662Z,31.70
2018-04-10T07:11:23.645Z,30.90
2018-04-10T07:12:23.629Z,31.80
2018-04-10T07:13:23.619Z,30.30
2018-04-10T07:14:23.600Z,30.80
2018-04-10T07:15:23.582Z,32.10
2018-04-10T07:16:23.570Z,30.80
2018-04-10T07:17:23.554Z,31.10
2018-04-10T07:18:23.538Z,32.50
2018-04-10T07:19:23.518Z,30.60
2018-04-10T07:20:23.502Z,33.00
2018-04-10T07:21:23.489Z,32.10
2018-04-10T07:22:23.478Z,30.60
2018-04-10T07:23:23.467Z,30.10
2018-04-10T07:24:23.464Z,31.00
2018-04-10T07:25:23.431Z,31.40
2018-04-10T07:26:23.413Z,32.20
2018-04-10T07:27:23.401Z,32.10
2018-04-10T07:28:23.388Z,31.10
2018-04-10T07:29:23.369Z,30.80
2018-04-10T07:30:23.353Z,31.20
2018-04-10T07:31:23.343Z,30.20
2018-04-10T07:32:23.324Z,32.70
2018-04-10T07:33:23.311Z,33.00
2018-04-10T07:34:23.299Z,31.00
2018-04-10T07:35:23.282Z,32.10
2018-04-10T07:36:23.266Z,29.60
2018-04-10T07:37:23.257Z,30.60
2018-04-10T07:38:23.239Z,32.20
2018-04-10T07:39:23.222Z,31.90
2018-04-10T07:40:23.206Z,31.60
2018-04-10T07:41:23.193Z,30.80
2018-04-10T07:42:23.183Z,30.40
2018-04-10T07:43:23.164Z,32.80
2018-04-10T07:44:23.150Z,30.90
2018-04-10T07:45:23.131Z,29.90
2018-04-10T07:46:23.121Z,30.00
2018-04-10T07:47:23.101Z,30.70
2018-04-10T07:48:23.096Z,31.10
2018-04-10T07:49:23.114Z,31.40
2018-04-10T07:50:23.058Z,32.80
2018-04-10T07:51:23.086Z,31.20
2018-04-10T07:52:23.032Z,31.10
2018-04-10T07:53:23.013Z,30.50
2018-04-10T07:54:23.000Z,30.00
2018-04-10T07:55:22.984Z,32.50
2018-04-10T07:56:22.971Z,33.50
2018-04-10T07:57:22.959Z,32.30
2018-04-10T07:58:22.940Z,31.60
2018-04-10T07:59:22.929Z,33.00
2018-04-10T08:00:22.911Z,30.80
2018-04-10T08:01:22.896Z,31.20
2018-04-10T08:02:22.884Z,31.60
2018-04-10T08:03:22.934Z,30.10
2018-04-10T08:04:22.857Z,31.60
2018-04-10T08:05:22.840Z,31.10
2018-04-10T08:06:22.824Z,32.40
2018-04-10T08:07:22.812Z,31.00
2018-04-10T08:08:22.795Z,32.90
2018-04-10T08:09:22.799Z,33.80
2018-04-10T08:10:22.777Z,31.30
2018-04-10T08:11:22.755Z,30.50
2018-04-10T08:12:22.744Z,33.00
2018-04-10T08:13:22.728Z,33.10
2018-04-10T08:14:22.709Z,33.50
2018-04-10T08:15:22.701Z,35.50
2018-04-10T08:16:22.681Z,33.50
2018-04-10T08:17:22.667Z,33.70
2018-04-10T08:18:22.654Z,32.70
2018-04-10T08:19:22.638Z,32.90
2018-04-10T08:20:22.630Z,33.30
2018-04-10T08:21:22.611Z,32.10
2018-04-10T08:22:22.604Z,34.60
2018-04-10T08:23:22.581Z,35.30
2018-04-10T08:24:22.578Z,36.00
2018-04-10T08:25:22.554Z,34.20
2018-04-10T08:26:22.541Z,35.50
2018-04-10T08:27:22.525Z,33.30
2018-04-10T08:28:22.524Z,32.80
2018-04-10T08:29:22.500Z,33.80
2018-04-10T08:30:22.487Z,34.30
2018-04-10T08:31:22.470Z,34.30
2018-04-10T08:32:22.454Z,33.30
2018-04-10T08:33:22.440Z,33.10
2018-04-10T08:34:22.435Z,33.40
2018-04-10T08:35:22.410Z,32.60
2018-04-10T08:36:22.404Z,33.80
2018-04-10T08:37:22.384Z,33.30
2018-04-10T08:38:22.390Z,31.50
2018-04-10T08:39:22.362Z,33.80
2018-04-10T08:40:22.354Z,31.20
2018-04-10T08:41:22.334Z,33.00
2018-04-10T08:42:22.325Z,32.40
2018-04-10T08:43:22.306Z,33.70
2018-04-10T08:44:22.290Z,32.50
2018-04-10T08:45:22.268Z,33.40
2018-04-10T08:46:22.257Z,33.50
2018-04-10T08:47:22.244Z,34.10
2018-04-10T08:48:22.228Z,33.90
2018-04-10T08:49:22.219Z,32.60
2018-04-10T08:50:22.209Z,32.20
2018-04-10T08:51:22.187Z,34.50
2018-04-10T08:52:22.170Z,33.40
2018-04-10T08:53:22.162Z,32.30
2018-04-10T08:54:22.147Z,31.90
2018-04-10T08:55:22.130Z,31.70
2018-04-10T08:56:22.130Z,32.20
2018-04-10T08:57:22.109Z,31.80
2018-04-10T08:58:22.090Z,31.20
2018-04-10T08:59:22.077Z,30.00
2018-04-10T09:00:22.062Z,30.20
2018-04-10T09:01:22.049Z,32.70
2018-04-10T09:02:22.042Z,31.30
2018-04-10T09:03:22.021Z,31.80
2018-04-10T09:04:22.011Z,31.50
2018-04-10T09:05:21.994Z,31.10
2018-04-10T09:06:21.984Z,30.30
2018-04-10T09:07:21.965Z,31.30
2018-04-10T09:08:21.957Z,31.90
2018-04-10T09:09:21.981Z,31.10
2018-04-10T09:10:21.931Z,30.70
2018-04-10T09:11:21.910Z,32.00
2018-04-10T09:12:21.898Z,32.50
2018-04-10T09:13:21.889Z,33.90
2018-04-10T09:14:21.877Z,31.10
2018-04-10T09:15:21.863Z,33.10
2018-04-10T09:16:21.851Z,32.00
2018-04-10T09:17:21.832Z,32.80
2018-04-10T09:18:21.820Z,32.00
2018-04-10T09:19:21.802Z,30.90
2018-04-10T09:20:21.790Z,31.80
2018-04-10T09:21:21.778Z,32.20
2018-04-10T09:22:21.765Z,30.50
2018-04-10T09:23:21.748Z,31.80
2018-04-10T09:24:21.741Z,31.10
2018-04-10T09:25:21.732Z,30.80
2018-04-10T09:26:21.708Z,30.70
2018-04-10T09:27:21.699Z,31.00
2018-04-10T09:28:21.689Z,31.10
2018-04-10T09:29:21.669Z,31.40
2018-04-10T09:30:21.660Z,32.20
2018-04-10T09:31:21.645Z,30.80
2018-04-10T09:32:21.629Z,30.40
2018-04-10T09:33:21.617Z,30.50
2018-04-10T09:34:21.603Z,30.00
2018-04-10T09:35:21.589Z,30.20
2018-04-10T09:36:21.574Z,30.10
2018-04-10T09:37:21.561Z,30.90
2018-04-10T09:38:21.549Z,30.00
2018-04-10T09:39:21.534Z,30.50
2018-04-10T09:40:21.529Z,30.40
2018-04-10T09:41:21.510Z,29.60
2018-04-10T09:42:21.502Z,29.90
2018-04-10T09:43:21.491Z,30.50
2018-04-10T09:44:21.470Z,30.00
2018-04-10T09:45:21.456Z,29.30
2018-04-10T09:46:21.445Z,28.30
2018-04-10T09:47:21.434Z,31.30
2018-04-10T09:48:21.418Z,28.30
2018-04-10T09:49:21.410Z,28.80
2018-04-10T09:50:21.393Z,30.20
2018-04-10T09:51:21.378Z,30.60
2018-04-10T09:52:21.371Z,28.70
2018-04-10T09:53:21.360Z,28.70
2018-04-10T09:54:21.341Z,30.80
2018-04-10T09:55:21.337Z,30.00
2018-04-10T09:56:21.316Z,30.90
2018-04-10T09:57:21.303Z,28.70
2018-04-10T09:58:21.293Z,28.10
2018-04-10T09:59:21.280Z,29.30
2018-04-10T10:00:21.269Z,28.30
2018-04-10T10:01:21.255Z,27.20
2018-04-10T10:02:21.240Z,29.60
2018-04-10T10:03:21.226Z,28.80
2018-04-10T10:04:21.210Z,26.40
2018-04-10T10:05:21.199Z,26.40
2018-04-10T10:06:21.183Z,28.30
2018-04-10T10:07:21.170Z,26.20
2018-04-10T10:08:21.163Z,25.90
2018-04-10T10:09:21.152Z,24.60
2018-04-10T10:10:21.140Z,24.10
2018-04-10T10:11:21.120Z,23.80
2018-04-10T10:12:21.115Z,25.00
2018-04-10T10:13:21.097Z,24.40
2018-04-10T10:14:21.080Z,24.50
2018-04-10T10:15:21.071Z,25.20
2018-04-10T10:16:21.058Z,24.90
2018-04-10T10:17:21.046Z,24.70
2018-04-10T10:18:21.031Z,25.90
2018-04-10T10:19:21.018Z,24.10
2018-04-10T10:20:21.002Z,26.90
2018-04-10T10:21:20.992Z,24.40
2018-04-10T10:22:20.978Z,24.30
2018-04-10T10:23:20.967Z,24.40
2018-04-10T10:24:20.956Z,23.30
2018-04-10T10:25:20.940Z,24.00
2018-04-10T10:26:20.934Z,24.40
2018-04-10T10:27:20.916Z,25.70
2018-04-10T10:28:20.909Z,26.60
2018-04-10T10:29:20.891Z,26.20
2018-04-10T10:30:20.881Z,27.60
2018-04-10T10:31:20.863Z,26.80
2018-04-10T10:32:20.851Z,26.90
2018-04-10T10:33:20.840Z,25.40
2018-04-10T10:34:20.829Z,27.70
2018-04-10T10:35:20.812Z,27.00
2018-04-10T10:36:20.800Z,27.20
2018-04-10T10:37:20.788Z,25.70
2018-04-10T10:38:20.784Z,26.50
2018-04-10T10:39:20.763Z,27.60
2018-04-10T10:40:20.748Z,28.00
2018-04-10T10:41:20.733Z,26.70
2018-04-10T10:42:20.724Z,27.30
2018-04-10T10:43:20.711Z,27.70
2018-04-10T10:44:20.701Z,27.60
2018-04-10T10:45:20.685Z,26.70
2018-04-10T10:46:20.673Z,27.50
2018-04-10T10:47:20.666Z,26.90
2018-04-10T10:48:20.646Z,26.50
2018-04-10T10:49:20.634Z,26.20
2018-04-10T10:50:20.621Z,25.80
2018-04-10T10:51:20.611Z,24.80
2018-04-10T10:52:20.593Z,24.90
2018-04-10T10:53:20.580Z,25.10
2018-04-10T10:54:20.570Z,26.90
2018-04-10T10:55:20.564Z,24.50
2018-04-10T10:56:20.550Z,26.50
2018-04-10T10:57:20.536Z,27.40
2018-04-10T10:58:20.518Z,26.00
2018-04-10T10:59:20.507Z,26.20
2018-04-10T11:00:20.492Z,26.90
2018-04-10T11:01:20.492Z,24.20
2018-04-10T11:02:20.472Z,26.80
2018-04-10T11:03:20.463Z,27.40
2018-04-10T11:04:20.441Z,26.70
2018-04-10T11:05:20.440Z,28.10
2018-04-10T11:06:20.424Z,28.80
2018-04-10T11:07:20.401Z,29.90
2018-04-10T11:08:20.389Z,32.30
2018-04-10T11:09:20.381Z,31.10
2018-04-10T11:10:20.365Z,31.90
2018-04-10T11:11:20.349Z,31.20
2018-04-10T11:12:20.344Z,30.60
2018-04-10T11:13:20.328Z,30.40
2018-04-10T11:14:20.319Z,32.40
2018-04-10T11:15:20.304Z,32.90
2018-04-10T11:16:20.289Z,31.70
2018-04-10T11:17:20.280Z,31.40
2018-04-10T11:18:20.263Z,31.60
2018-04-10T11:19:20.255Z,32.30
2018-04-10T11:20:20.240Z,32.90
2018-04-10T11:21:20.225Z,32.30
2018-04-10T11:22:20.211Z,33.70
2018-04-10T11:23:20.199Z,32.00
2018-04-10T11:24:20.196Z,33.90
2018-04-10T11:25:20.178Z,31.60
2018-04-10T11:26:20.161Z,32.80
2018-04-10T11:27:20.151Z,33.60
2018-04-10T11:28:20.139Z,33.90
2018-04-10T11:29:20.131Z,33.20
2018-04-10T11:30:20.112Z,32.20
2018-04-10T11:31:20.099Z,33.80
2018-04-10T11:32:20.085Z,33.20
2018-04-10T11:33:20.074Z,33.40
2018-04-10T11:34:20.062Z,32.80
2018-04-10T11:35:20.050Z,33.30
2018-04-10T11:36:20.040Z,33.00
2018-04-10T11:37:20.026Z,34.00
2018-04-10T11:38:20.015Z,35.20
2018-04-10T11:39:19.999Z,34.30
2018-04-10T11:40:19.988Z,33.30
2018-04-10T11:41:19.975Z,34.50
2018-04-10T11:42:19.962Z,33.70
2018-04-10T11:43:19.953Z,33.70
2018-04-10T11:44:19.970Z,34.70
2018-04-10T11:45:19.928Z,35.20
2018-04-10T11:46:19.916Z,34.70
2018-04-10T11:47:19.903Z,34.30
2018-04-10T11:48:19.889Z,34.90
2018-04-10T11:49:19.882Z,34.70
2018-04-10T11:50:19.866Z,34.60
2018-04-10T11:51:19.849Z,33.20
2018-04-10T11:52:19.838Z,33.00
2018-04-10T11:53:19.829Z,34.10
2018-04-10T11:54:19.811Z,33.40
2018-04-10T11:55:19.803Z,34.40
2018-04-10T11:56:19.791Z,33.20
2018-04-10T11:57:19.775Z,33.30
2018-04-10T11:58:19.770Z,33.00
2018-04-10T11:59:19.765Z,32.80
2018-04-10T12:00:19.739Z,34.10
2018-04-10T12:01:19.735Z,33.90
2018-04-10T12:02:19.710Z,33.80
2018-04-10T12:03:19.698Z,33.80
2018-04-10T12:04:19.689Z,34.40
2018-04-10T12:05:19.676Z,32.70
2018-04-10T12:06:19.660Z,33.60
2018-04-10T12:07:19.658Z,35.10
2018-04-10T12:08:19.637Z,35.10
2018-04-10T12:09:19.624Z,36.50
2018-04-10T12:10:19.609Z,35.00
2018-04-10T12:11:19.612Z,33.60
2018-04-10T12:12:19.590Z,33.60
2018-04-10T12:13:19.582Z,32.80
2018-04-10T12:14:19.564Z,35.70
2018-04-10T12:15:19.548Z,34.80
2018-04-10T12:16:19.541Z,34.40
2018-04-10T12:17:19.527Z,36.00
2018-04-10T12:18:19.511Z,35.50
2018-04-10T12:19:19.500Z,35.20
2018-04-10T12:20:19.485Z,36.10
2018-04-10T12:21:19.527Z,35.00
2018-04-10T12:22:19.474Z,33.70
2018-04-10T12:23:19.451Z,34.50
2018-04-10T12:24:19.462Z,33.90
2018-04-10T12:25:19.426Z,36.00
2018-04-10T12:26:19.410Z,34.70
2018-04-10T12:27:19.405Z,36.00
2018-04-10T12:28:19.398Z,35.30
2018-04-10T12:29:19.390Z,35.00
2018-04-10T12:30:19.365Z,34.50
2018-04-10T12:31:19.352Z,33.90
2018-04-10T12:32:19.337Z,32.70
2018-04-10T12:33:19.380Z,33.20
2018-04-10T12:34:19.319Z,31.20
2018-04-10T12:35:19.307Z,31.50
2018-04-10T12:36:19.299Z,31.80
2018-04-10T12:37:19.283Z,33.30
2018-04-10T12:38:19.266Z,32.30
2018-04-10T12:39:19.253Z,31.90
2018-04-10T12:40:19.244Z,32.80
2018-04-10T12:41:19.230Z,32.10
2018-04-10T12:42:19.221Z,32.40
2018-04-10T12:43:19.216Z,32.40
2018-04-10T12:44:19.193Z,30.00
2018-04-10T12:45:19.183Z,29.80
2018-04-10T12:46:19.165Z,30.90
2018-04-10T12:47:19.152Z,30.80
2018-04-10T12:48:19.142Z,31.60
2018-04-10T12:49:19.132Z,31.90
2018-04-10T12:50:19.119Z,33.40
2018-04-10T12:51:19.103Z,32.80
2018-04-10T12:52:19.097Z,31.80