createdAt,value
2023-05-03T00:00:47.255Z,12.63
2023-05-03T00:05:49.913Z,12.61
2023-05-03T00:10:51.669Z,12.56
2023-05-03T00:15:53.423Z,12.54
2023-05-03T00:20:55.369Z,12.51
2023-05-03T00:25:58.754Z,12.46
2023-05-03T00:31:08.737Z,12.45
2023-05-03T00:36:13.034Z,12.46
2023-05-03T00:41:14.854Z,12.44
2023-05-03T00:46:18.112Z,12.41
2023-05-03T00:51:21.893Z,12.41
2023-05-03T00:56:23.890Z,12.39
2023-05-03T01:01:26.485Z,12.32
2023-05-03T01:06:48.434Z,12.30
2023-05-03T01:12:15.119Z,12.25
2023-05-03T01:17:26.034Z,12.22
2023-05-03T01:22:34.245Z,12.21
2023-05-03T01:27:37.273Z,12.16
2023-05-03T01:32:51.419Z,12.13
2023-05-03T01:37:57.614Z,12.06
2023-05-03T01:42:59.832Z,12.05
2023-05-03T01:48:01.834Z,11.99
2023-05-03T01:53:03.676Z,11.96
2023-05-03T01:58:06.320Z,11.88
2023-05-03T02:03:08.184Z,11.84
2023-05-03T02:08:10.079Z,11.81
2023-05-03T02:13:11.923Z,11.76
2023-05-03T02:18:14.510Z,11.72
2023-05-03T02:23:16.560Z,11.66
2023-05-03T02:28:18.393Z,11.61
2023-05-03T02:33:20.558Z,11.60
2023-05-03T02:38:23.622Z,11.60
2023-05-03T02:43:26.413Z,11.58
2023-05-03T02:48:28.401Z,11.57
2023-05-03T02:53:31.530Z,11.54
2023-05-03T02:58:37.254Z,11.51
2023-05-03T03:03:40.329Z,11.48
2023-05-03T03:08:43.687Z,11.47
2023-05-03T03:13:45.803Z,11.46
2023-05-03T03:18:47.569Z,11.46
2023-05-03T03:23:50.315Z,11.44
2023-05-03T03:28:52.146Z,11.43
2023-05-03T03:33:56.612Z,11.39
2023-05-03T03:39:02.404Z,11.32
2023-05-03T03:44:04.550Z,11.26
2023-05-03T03:49:06.423Z,11.22
2023-05-03T03:54:08.298Z,11.21
2023-05-03T03:59:13.577Z,11.19
2023-05-03T04:04:16.278Z,11.17
2023-05-03T04:09:19.844Z,11.20
2023-05-03T04:14:21.905Z,11.18
2023-05-03T04:19:26.262Z,11.19
2023-05-03T04:24:30.907Z,11.20
2023-05-03T04:29:33.595Z,11.18
2023-05-03T04:34:36.078Z,11.13
2023-05-03T04:39:39.711Z,11.08
2023-05-03T04:44:44.945Z,11.12
2023-05-03T04:49:48.376Z,11.13
2023-05-03T04:54:50.225Z,11.14
2023-05-03T04:59:54.253Z,11.18
2023-05-03T05:04:56.792Z,11.21
2023-05-03T05:09:59.101Z,11.25
2023-05-03T05:15:01.238Z,11.25
2023-05-03T05:20:07.172Z,11.23
2023-05-03T05:25:10.177Z,11.24
2023-05-03T05:30:13.023Z,11.25
2023-05-03T05:35:19.315Z,11.23
2023-05-03T05:40:21.928Z,11.23
2023-05-03T05:45:29.595Z,11.32
2023-05-03T05:50:32.838Z,11.33
2023-05-03T05:55:40.358Z,11.33
2023-05-03T06:00:43.253Z,11.37
2023-05-03T06:05:45.326Z,11.42
2023-05-03T06:10:47.454Z,11.48
2023-05-03T06:15:49.624Z,11.52
2023-05-03T06:20:51.532Z,11.59
2023-05-03T06:25:55.511Z,11.62
2023-05-03T06:30:58.526Z,11.69
2023-05-03T06:36:02.611Z,11.76
2023-05-03T06:41:04.587Z,11.80
2023-05-03T06:46:06.841Z,11.82
2023-05-03T06:51:08.902Z,11.99
2023-05-03T06:56:11.393Z,12.06
2023-05-03T07:01:13.414Z,12.10
2023-05-03T07:06:16.941Z,12.30
2023-05-03T07:11:24.076Z,12.44
2023-05-03T07:16:26.325Z,12.63
2023-05-03T07:21:29.500Z,12.75
2023-05-03T07:26:31.518Z,12.75
2023-05-03T07:31:33.557Z,12.80
2023-05-03T07:36:35.602Z,12.91
2023-05-03T07:41:37.726Z,12.94
2023-05-03T07:46:39.692Z,13.05
2023-05-03T07:51:41.970Z,13.09
2023-05-03T07:56:44.057Z,13.18
2023-05-03T08:01:45.937Z,13.26
2023-05-03T08:06:48.090Z,13.32
2023-05-03T08:11:50.102Z,13.36
2023-05-03T08:16:51.971Z,13.47
2023-05-03T08:21:54.704Z,13.16
2023-05-03T08:26:56.690Z,13.19
2023-05-03T08:31:59.239Z,13.39
2023-05-03T08:37:01.465Z,13.54
2023-05-03T08:42:07.698Z,13.58
2023-05-03T08:47:09.638Z,13.67
2023-05-03T08:52:14.415Z,13.89
2023-05-03T08:57:18.013Z,14.14
2023-05-03T09:02:21.712Z,14.27
2023-05-03T09:07:23.952Z,14.42
2023-05-03T09:12:41.566Z,14.29
2023-05-03T09:17:43.723Z,13.95
2023-05-03T09:22:54.483Z,14.16
2023-05-03T09:28:05.443Z,14.47
2023-05-03T09:33:08.262Z,14.66
2023-05-03T09:38:30.518Z,14.61
2023-05-03T09:43:35.232Z,14.47
2023-05-03T09:48:38.341Z,14.63
2023-05-03T09:53:41.957Z,14.76
2023-05-03T09:58:44.193Z,14.90
2023-05-03T10:03:51.213Z,14.71
2023-05-03T10:09:21.680Z,14.50
2023-05-03T10:14:24.484Z,14.57
2023-05-03T10:19:32.486Z,14.51
2023-05-03T10:24:36.292Z,14.54
2023-05-03T10:29:46.198Z,14.57
2023-05-03T10:34:48.042Z,14.79
2023-05-03T10:39:53.001Z,14.81
2023-05-03T10:44:55.517Z,14.63
2023-05-03T10:50:15.380Z,14.76
2023-05-03T10:55:24.739Z,14.96
2023-05-03T11:00:32.710Z,15.00
2023-05-03T11:05:34.930Z,15.05
2023-05-03T11:10:36.878Z,15.10
2023-05-03T11:15:39.323Z,15.12
2023-05-03T11:20:41.159Z,15.17
2023-05-03T11:25:43.040Z,15.20
2023-05-03T11:30:47.409Z,15.19
2023-05-03T11:35:49.378Z,15.23
2023-05-03T11:40:51.845Z,15.20
2023-05-03T11:45:58.456Z,15.16
2023-05-03T11:51:06.865Z,15.18
2023-05-03T11:56:14.346Z,15.26
2023-05-03T12:01:16.675Z,15.22
2023-05-03T12:06:19.265Z,15.14
2023-05-03T12:11:23.028Z,15.09
2023-05-03T12:16:27.965Z,15.07
2023-05-03T12:22:03.985Z,15.14
2023-05-03T12:27:09.463Z,15.25
2023-05-03T12:32:12.279Z,15.29
2023-05-03T12:37:17.196Z,15.31
2023-05-03T12:42:22.017Z,15.31
2023-05-03T12:47:28.785Z,15.28
2023-05-03T12:52:37.720Z,15.31
2023-05-03T12:57:42.837Z,15.26
2023-05-03T13:07:56.564Z,15.34
2023-05-03T13:12:58.972Z,15.38
2023-05-03T13:18:03.345Z,15.36
2023-05-03T13:23:05.530Z,15.36
2023-05-03T13:28:07.324Z,15.34
2023-05-03T13:33:09.353Z,15.34
2023-05-03T13:38:11.179Z,15.39
2023-05-03T13:43:12.964Z,15.46
2023-05-03T13:48:19.203Z,15.55
2023-05-03T13:53:21.497Z,15.56
2023-05-03T13:58:23.387Z,15.58
2023-05-03T14:03:25.497Z,15.63
2023-05-03T14:08:27.610Z,15.68
2023-05-03T14:13:34.834Z,15.68
2023-05-03T14:18:42.727Z,15.72
2023-05-03T14:23:49.924Z,15.75
2023-05-03T14:28:51.864Z,15.84
2023-05-03T14:33:53.958Z,15.92
2023-05-03T14:38:55.905Z,15.98
2023-05-03T14:43:57.871Z,16.03
2023-05-03T14:49:01.726Z,16.14
2023-05-03T14:54:04.156Z,16.26
2023-05-03T14:59:07.520Z,16.31
2023-05-03T15:04:10.832Z,16.22
2023-05-03T15:09:13.304Z,16.18
2023-05-03T15:14:15.144Z,16.29
2023-05-03T15:19:17.022Z,16.39
2023-05-03T15:24:19.042Z,16.45
2023-05-03T15:29:21.758Z,16.48
2023-05-03T15:34:23.666Z,16.51
2023-05-03T15:39:25.615Z,16.44
2023-05-03T15:44:27.460Z,16.35
2023-05-03T15:49:29.481Z,16.35
2023-05-03T15:54:31.326Z,16.30
2023-05-03T15:59:33.176Z,16.26
2023-05-03T16:04:37.412Z,16.09
2023-05-03T16:09:39.321Z,16.04
2023-05-03T16:14:41.382Z,16.08
2023-05-03T16:19:44.082Z,16.12
2023-05-03T16:24:47.284Z,16.14
2023-05-03T16:29:49.300Z,16.13
2023-05-03T16:34:52.050Z,16.09
2023-05-03T16:39:53.877Z,16.04
2023-05-03T16:44:55.902Z,15.95
2023-05-03T16:49:57.789Z,15.81
2023-05-03T16:54:59.601Z,15.78
2023-05-03T17:00:09.787Z,15.74
2023-05-03T17:05:13.176Z,15.62
2023-05-03T17:10:15.074Z,15.50
2023-05-03T17:15:17.122Z,15.42
2023-05-03T17:20:19.466Z,15.34
2023-05-03T17:25:21.516Z,15.27
2023-05-03T17:30:23.863Z,15.20
2023-05-03T17:35:26.117Z,15.15
2023-05-03T17:40:27.926Z,15.12
2023-05-03T17:45:29.738Z,15.07
2023-05-03T17:50:31.455Z,14.95
2023-05-03T17:55:40.432Z,14.89
2023-05-03T18:00:43.250Z,14.85
2023-05-03T18:05:45.763Z,14.80
2023-05-03T18:10:47.618Z,14.76
2023-05-03T18:15:50.102Z,14.68
2023-05-03T18:21:02.318Z,14.54
2023-05-03T18:26:04.247Z,14.44
2023-05-03T18:31:07.271Z,14.36
2023-05-03T18:36:11.578Z,14.24
2023-05-03T18:41:14.980Z,14.14
2023-05-03T18:46:18.805Z,14.01
2023-05-03T18:51:20.789Z,13.90
2023-05-03T18:56:22.595Z,13.83
2023-05-03T19:01:26.576Z,13.77
2023-05-03T19:06:28.875Z,13.69
2023-05-03T19:11:30.852Z,13.60
2023-05-03T19:16:33.495Z,13.56
2023-05-03T19:21:37.851Z,13.51
2023-05-03T19:26:39.930Z,13.45
2023-05-03T19:31:41.846Z,13.40
2023-05-03T19:36:43.640Z,13.35
2023-05-03T19:41:47.246Z,13.30
2023-05-03T19:46:50.010Z,13.24
2023-05-03T19:51:54.040Z,13.19
2023-05-03T19:56:55.801Z,13.13
2023-05-03T20:01:57.902Z,13.07
2023-05-03T20:06:59.828Z,13.02
2023-05-03T20:12:02.289Z,12.95
2023-05-03T20:17:04.388Z,12.90
2023-05-03T20:22:06.580Z,12.84
2023-05-03T20:27:08.446Z,12.80
2023-05-03T20:32:10.294Z,12.75
2023-05-03T20:37:12.331Z,12.72
2023-05-03T20:42:14.193Z,12.66
2023-05-03T20:47:16.071Z,12.62
2023-05-03T20:52:17.926Z,12.58
2023-05-03T20:57:19.790Z,12.53
2023-05-03T21:02:21.564Z,12.48
2023-05-03T21:07:23.448Z,12.45
2023-05-03T21:12:25.947Z,12.40
2023-05-03T21:17:27.812Z,12.35
2023-05-03T21:22:30.142Z,12.29
2023-05-03T21:27:32.161Z,12.26
2023-05-03T21:32:34.192Z,12.21
2023-05-03T21:37:36.060Z,12.19
2023-05-03T21:42:37.911Z,12.13
2023-05-03T21:47:39.805Z,12.07
2023-05-03T21:52:42.136Z,12.04
2023-05-03T21:57:44.140Z,11.97
2023-05-03T22:02:46.059Z,11.87
2023-05-03T22:07:48.652Z,11.83
2023-05-03T22:12:50.581Z,11.81
2023-05-03T22:17:52.454Z,11.78
2023-05-03T22:22:54.319Z,11.72
2023-05-03T22:27:56.126Z,11.69
2023-05-03T22:32:57.974Z,11.68
2023-05-03T22:38:00.186Z,11.64
2023-05-03T22:43:02.041Z,11.57
2023-05-03T22:48:04.629Z,11.52
2023-05-03T22:53:06.528Z,11.47
2023-05-03T22:58:08.543Z,11.43
2023-05-03T23:03:10.941Z,11.38
2023-05-03T23:08:14.239Z,11.33
2023-05-03T23:13:16.767Z,11.28
2023-05-03T23:18:18.962Z,11.21
2023-05-03T23:23:20.835Z,11.19
2023-05-03T23:28:22.874Z,11.15
2023-05-03T23:33:25.147Z,11.13
2023-05-03T23:38:27.767Z,11.07
2023-05-03T23:43:29.538Z,11.02
2023-05-03T23:48:31.748Z,10.96
2023-05-03T23:53:33.493Z,10.91
2023-05-03T23:58:35.377Z,10.89
