createdAt,value
2022-12-18T00:09:15.486Z,-3.42
2022-12-18T00:19:19.433Z,-3.51
2022-12-18T00:29:23.401Z,-3.45
2022-12-18T00:39:27.393Z,-3.46
2022-12-18T00:49:31.689Z,-3.67
2022-12-18T00:59:35.954Z,-3.61
2022-12-18T01:09:39.695Z,-3.83
2022-12-18T01:19:43.436Z,-3.93
2022-12-18T01:29:47.780Z,-3.99
2022-12-18T01:39:51.536Z,-4.05
2022-12-18T01:49:59.942Z,-4.15
2022-12-18T02:00:12.565Z,-4.06
2022-12-18T02:10:30.698Z,-4.20
2022-12-18T02:21:17.309Z,-4.25
2022-12-18T02:31:29.106Z,-4.26
2022-12-18T02:41:33.399Z,-4.17
2022-12-18T02:52:04.916Z,-4.10
2022-12-18T03:02:17.773Z,-4.17
2022-12-18T03:12:49.299Z,-4.13
2022-12-18T03:22:58.971Z,-4.08
2022-12-18T03:33:21.073Z,-4.23
2022-12-18T03:43:45.352Z,-4.09
2022-12-18T03:54:01.719Z,-4.09
2022-12-18T04:04:11.587Z,-4.20
2022-12-18T04:14:18.277Z,-4.19
2022-12-18T04:24:25.874Z,-4.12
2022-12-18T04:34:39.763Z,-4.14
2022-12-18T04:44:44.554Z,-4.20
2022-12-18T04:54:49.030Z,-4.27
2022-12-18T05:04:52.794Z,-4.12
2022-12-18T05:14:56.664Z,-4.08
2022-12-18T05:25:01.253Z,-4.17
2022-12-18T05:35:06.436Z,-4.11
2022-12-18T05:45:10.857Z,-4.16
2022-12-18T05:55:14.610Z,-4.05
2022-12-18T06:05:18.876Z,-3.85
2022-12-18T06:15:22.865Z,-3.88
2022-12-18T06:25:27.474Z,-4.03
2022-12-18T06:35:31.154Z,-4.12
2022-12-18T06:45:35.481Z,-4.05
2022-12-18T06:55:39.233Z,-3.93
2022-12-18T07:05:43.806Z,-3.86
2022-12-18T07:15:47.611Z,-3.92
2022-12-18T07:25:51.328Z,-3.99
2022-12-18T07:35:55.239Z,-3.88
2022-12-18T07:45:59.024Z,-3.74
2022-12-18T07:56:27.618Z,-3.73
2022-12-18T08:06:32.504Z,-3.31
2022-12-18T08:16:36.668Z,-2.85
2022-12-18T08:26:41.106Z,-2.51
2022-12-18T08:36:44.902Z,-2.28
2022-12-18T08:46:48.929Z,-2.09
2022-12-18T08:56:53.637Z,-2.12
2022-12-18T09:06:57.988Z,-2.17
2022-12-18T09:17:02.433Z,-1.97
2022-12-18T09:27:06.870Z,-1.81
2022-12-18T09:37:11.403Z,-1.53
2022-12-18T09:47:37.097Z,-0.99
2022-12-18T09:57:47.127Z,-0.57
2022-12-18T10:08:01.005Z,-0.32
2022-12-18T10:18:25.767Z,-0.32
2022-12-18T10:28:32.501Z,-0.41
2022-12-18T10:38:36.764Z,-0.46
2022-12-18T10:48:41.701Z,-0.42
2022-12-18T10:58:58.028Z,-0.45
2022-12-18T11:09:13.268Z,-0.72
2022-12-18T11:19:42.496Z,-1.02
2022-12-18T11:29:47.284Z,-1.45
2022-12-18T11:39:57.291Z,-1.94
2022-12-18T11:50:04.009Z,-2.37
2022-12-18T12:00:18.147Z,-2.76
2022-12-18T12:10:32.433Z,-3.11
2022-12-18T12:20:55.546Z,-3.38
2022-12-18T12:31:31.677Z,-3.46
2022-12-18T12:41:57.304Z,-3.65
2022-12-18T12:52:12.548Z,-3.88
2022-12-18T13:02:48.022Z,-4.13
2022-12-18T13:12:59.193Z,-4.48
2022-12-18T13:23:20.831Z,-4.83
2022-12-18T13:33:26.446Z,-4.84
2022-12-18T13:43:45.026Z,-5.02
2022-12-18T13:54:02.250Z,-5.70
2022-12-18T14:04:18.903Z,-6.33
2022-12-18T14:14:26.890Z,-6.97
2022-12-18T14:24:36.167Z,-7.61
2022-12-18T14:34:40.428Z,-8.16
2022-12-18T14:45:12.840Z,-8.80
2022-12-18T14:55:17.768Z,-9.20
2022-12-18T15:05:32.944Z,-9.73
2022-12-18T15:15:37.890Z,-10.13
2022-12-18T15:25:47.192Z,-10.51
2022-12-18T15:36:11.171Z,-10.84
2022-12-18T15:46:23.100Z,-11.36
2022-12-18T15:56:49.501Z,-11.89
2022-12-18T16:07:14.394Z,-12.29
2022-12-18T16:17:21.723Z,-12.59
2022-12-18T16:27:26.892Z,-12.86
2022-12-18T16:37:33.235Z,-13.15
2022-12-18T16:47:40.802Z,-13.39
2022-12-18T16:57:47.374Z,-13.66
2022-12-18T17:07:54.067Z,-13.73
2022-12-18T17:18:02.534Z,-13.80
2022-12-18T17:28:11.355Z,-14.05
2022-12-18T17:38:17.965Z,-14.43
2022-12-18T17:48:23.737Z,-14.75
2022-12-18T17:58:30.679Z,-15.09
2022-12-18T18:08:38.140Z,-15.30
2022-12-18T18:18:44.991Z,-15.29
2022-12-18T18:28:51.212Z,-15.44
2022-12-18T18:38:56.685Z,-15.56
2022-12-18T18:49:02.110Z,-15.41
2022-12-18T18:59:07.612Z,-15.42
2022-12-18T19:09:14.026Z,-15.74
2022-12-18T19:19:41.755Z,-15.98
2022-12-18T19:30:07.329Z,-16.13
2022-12-18T19:40:13.399Z,-16.14
2022-12-18T19:50:21.094Z,-16.07
2022-12-18T20:00:26.478Z,-16.34
2022-12-18T20:10:33.288Z,-16.34
2022-12-18T20:20:39.022Z,-16.55
2022-12-18T20:30:46.281Z,-16.83
2022-12-18T20:40:54.641Z,-17.03
2022-12-18T20:51:21.270Z,-17.23
2022-12-18T21:01:29.681Z,-17.37
2022-12-18T21:11:53.226Z,-17.46
2022-12-18T21:21:57.921Z,-17.40
2022-12-18T21:32:03.118Z,-17.51
2022-12-18T21:42:26.179Z,-17.75
2022-12-18T21:52:31.961Z,-17.95
2022-12-18T22:02:36.766Z,-18.16
2022-12-18T22:12:44.396Z,-18.27
2022-12-18T22:22:52.300Z,-18.27
2022-12-18T22:32:56.306Z,-18.45
2022-12-18T22:43:00.103Z,-18.47
2022-12-18T22:53:04.271Z,-18.63
2022-12-18T23:03:10.304Z,-18.71
2022-12-18T23:13:14.765Z,-18.78
2022-12-18T23:23:18.922Z,-18.84
2022-12-18T23:33:23.407Z,-18.81
2022-12-18T23:43:28.204Z,-18.84
2022-12-18T23:53:32.372Z,-19.02
