createdAt,value
2017-08-04T00:01:40.773Z,22.99
2017-08-04T00:04:10.229Z,22.97
2017-08-04T00:06:39.684Z,22.95
2017-08-04T00:09:09.153Z,22.95
2017-08-04T00:11:38.603Z,22.94
2017-08-04T00:14:08.060Z,22.95
2017-08-04T00:16:37.512Z,22.95
2017-08-04T00:19:07.097Z,22.94
2017-08-04T00:21:36.528Z,22.92
2017-08-04T00:24:05.981Z,22.92
2017-08-04T00:26:35.447Z,22.90
2017-08-04T00:29:04.897Z,22.89
2017-08-04T00:31:34.349Z,22.91
2017-08-04T00:34:03.800Z,22.90
2017-08-04T00:36:33.267Z,22.91
2017-08-04T00:39:02.713Z,22.90
2017-08-04T00:41:31.984Z,22.90
2017-08-04T00:44:01.444Z,22.89
2017-08-04T00:46:30.896Z,22.87
2017-08-04T00:49:00.332Z,22.88
2017-08-04T00:51:29.789Z,22.87
2017-08-04T00:53:59.234Z,22.85
2017-08-04T00:56:28.708Z,22.84
2017-08-04T00:58:58.165Z,22.82
2017-08-04T01:01:27.620Z,22.78
2017-08-04T01:03:57.146Z,22.74
2017-08-04T01:06:26.592Z,22.75
2017-08-04T01:08:56.045Z,22.75
2017-08-04T01:11:25.485Z,22.74
2017-08-04T01:13:54.938Z,22.74
2017-08-04T01:16:24.408Z,22.75
2017-08-04T01:18:53.860Z,22.74
2017-08-04T01:21:23.325Z,22.73
2017-08-04T01:23:52.780Z,22.73
2017-08-04T01:26:22.220Z,22.74
2017-08-04T01:28:51.674Z,22.76
2017-08-04T01:31:21.126Z,22.78
2017-08-04T01:33:50.580Z,22.77
2017-08-04T01:36:20.048Z,22.76
2017-08-04T01:38:49.485Z,22.73
2017-08-04T01:41:18.948Z,22.71
2017-08-04T01:43:48.413Z,22.63
2017-08-04T01:46:17.854Z,22.66
2017-08-04T01:48:47.300Z,22.67
2017-08-04T01:51:16.773Z,22.67
2017-08-04T01:53:46.279Z,22.67
2017-08-04T01:56:15.713Z,22.65
2017-08-04T01:58:45.219Z,22.65
2017-08-04T02:01:14.684Z,22.64
2017-08-04T02:03:44.219Z,22.63
2017-08-04T02:06:13.536Z,22.60
2017-08-04T02:08:42.654Z,22.57
2017-08-04T02:11:11.932Z,22.54
2017-08-04T02:13:41.052Z,22.50
2017-08-04T02:16:10.498Z,22.48
2017-08-04T02:18:39.982Z,22.48
2017-08-04T02:21:09.416Z,22.47
2017-08-04T02:23:38.874Z,22.46
2017-08-04T02:26:08.325Z,22.44
2017-08-04T02:28:37.862Z,22.44
2017-08-04T02:31:07.312Z,22.41
2017-08-04T02:33:36.777Z,22.40
2017-08-04T02:36:06.212Z,22.36
2017-08-04T02:38:35.653Z,22.36
2017-08-04T02:41:05.095Z,22.37
2017-08-04T02:43:34.550Z,22.37
2017-08-04T02:46:04.008Z,22.35
2017-08-04T02:48:33.452Z,22.35
2017-08-04T02:51:02.907Z,22.30
2017-08-04T02:53:32.350Z,22.25
2017-08-04T02:56:01.790Z,22.20
2017-08-04T02:58:31.243Z,22.19
2017-08-04T03:01:00.686Z,22.15
2017-08-04T03:03:30.146Z,22.12
2017-08-04T03:05:59.612Z,22.09
2017-08-04T03:08:29.057Z,22.06
2017-08-04T03:10:58.535Z,22.05
2017-08-04T03:13:27.980Z,22.03
2017-08-04T03:15:57.436Z,22.01
2017-08-04T03:18:26.920Z,21.98
2017-08-04T03:20:56.357Z,21.98
2017-08-04T03:23:25.814Z,22.00
2017-08-04T03:25:55.260Z,21.97
2017-08-04T03:28:24.714Z,21.94
2017-08-04T03:30:54.161Z,21.91
2017-08-04T03:33:23.601Z,21.95
2017-08-04T03:35:53.411Z,21.96
2017-08-04T03:38:22.973Z,22.01
2017-08-04T03:40:52.415Z,22.00
2017-08-04T03:43:21.859Z,22.04
2017-08-04T03:45:51.296Z,22.06
2017-08-04T03:48:20.748Z,22.09
2017-08-04T03:50:50.204Z,22.10
2017-08-04T03:53:19.654Z,22.08
2017-08-04T03:55:49.108Z,22.05
2017-08-04T03:58:18.582Z,22.03
2017-08-04T04:00:48.020Z,22.01
2017-08-04T04:03:17.861Z,22.01
2017-08-04T04:05:47.305Z,22.02
2017-08-04T04:08:16.761Z,22.04
2017-08-04T04:10:45.879Z,22.07
2017-08-04T04:13:15.347Z,22.12
2017-08-04T04:15:44.796Z,22.17
2017-08-04T04:18:14.244Z,22.20
2017-08-04T04:20:43.713Z,22.22
2017-08-04T04:23:13.146Z,22.29
2017-08-04T04:25:42.616Z,22.34
2017-08-04T04:28:12.077Z,22.42
2017-08-04T04:30:41.501Z,22.45
2017-08-04T04:33:10.957Z,22.53
2017-08-04T04:35:40.413Z,22.60
2017-08-04T04:38:09.858Z,22.68
2017-08-04T04:40:39.317Z,22.76
2017-08-04T04:43:08.842Z,22.83
2017-08-04T04:45:38.298Z,22.89
2017-08-04T04:48:07.746Z,22.93
2017-08-04T04:50:37.204Z,23.01
2017-08-04T04:53:06.660Z,23.08
2017-08-04T04:55:36.118Z,23.13
2017-08-04T04:58:05.585Z,23.17
2017-08-04T05:00:35.048Z,23.19
2017-08-04T05:03:04.334Z,23.23
2017-08-04T05:05:33.781Z,23.25
2017-08-04T05:08:03.229Z,23.27
2017-08-04T05:10:32.696Z,23.28
2017-08-04T05:13:02.164Z,23.29
2017-08-04T05:15:31.612Z,23.30
2017-08-04T05:18:01.066Z,23.30
2017-08-04T05:20:30.522Z,23.24
2017-08-04T05:22:59.993Z,23.25
2017-08-04T05:25:29.440Z,23.24
2017-08-04T05:27:58.902Z,23.20
2017-08-04T05:30:28.345Z,23.19
2017-08-04T05:32:57.807Z,23.28
2017-08-04T05:35:27.254Z,23.35
2017-08-04T05:37:56.713Z,23.41
2017-08-04T05:40:26.161Z,23.48
2017-08-04T05:42:55.637Z,23.55
2017-08-04T05:45:25.132Z,23.60
2017-08-04T05:47:54.585Z,23.67
2017-08-04T05:50:24.090Z,23.71
2017-08-04T05:52:53.533Z,23.74
2017-08-04T05:55:23.055Z,23.74
2017-08-04T05:57:52.516Z,23.80
2017-08-04T06:00:21.828Z,23.82
2017-08-04T06:02:51.294Z,23.86
2017-08-04T06:05:20.771Z,23.88
2017-08-04T06:07:50.225Z,23.92
2017-08-04T06:10:19.753Z,23.92
2017-08-04T06:12:49.168Z,23.91
2017-08-04T06:15:18.687Z,23.96
2017-08-04T06:17:48.117Z,23.98
2017-08-04T06:20:17.685Z,24.01
2017-08-04T06:22:47.160Z,24.04
2017-08-04T06:25:16.663Z,24.09
2017-08-04T06:27:46.649Z,24.15
2017-08-04T06:30:16.138Z,24.19
2017-08-04T06:32:45.580Z,24.23
2017-08-04T06:35:15.158Z,24.19
2017-08-04T06:37:44.613Z,24.29
2017-08-04T06:40:14.082Z,24.36
2017-08-04T06:42:43.539Z,24.40
2017-08-04T06:45:13.036Z,24.33
2017-08-04T06:47:42.484Z,24.36
2017-08-04T06:50:37.733Z,24.48
2017-08-04T06:53:18.108Z,24.69
2017-08-04T06:55:58.565Z,24.65
2017-08-04T06:58:27.828Z,24.72
2017-08-04T07:00:59.000Z,24.91
2017-08-04T07:03:28.460Z,25.07
2017-08-04T07:05:57.908Z,25.21
2017-08-04T07:08:27.040Z,25.26
2017-08-04T07:10:58.899Z,25.28
2017-08-04T07:13:30.651Z,25.59
2017-08-04T07:16:00.634Z,25.90
2017-08-04T07:18:30.129Z,26.17
2017-08-04T07:20:59.598Z,26.39
2017-08-04T07:23:29.076Z,26.52
2017-08-04T07:25:58.547Z,26.65
2017-08-04T07:28:28.000Z,26.71
2017-08-04T07:30:57.445Z,26.85
2017-08-04T07:33:26.909Z,26.92
2017-08-04T07:35:56.360Z,26.98
2017-08-04T07:38:25.838Z,27.04
2017-08-04T07:40:55.281Z,27.06
2017-08-04T07:43:29.168Z,27.22
2017-08-04T07:46:00.646Z,27.21
2017-08-04T07:48:32.025Z,27.29
2017-08-04T07:51:03.363Z,27.40
2017-08-04T07:53:37.677Z,27.30
2017-08-04T07:56:07.957Z,27.51
2017-08-04T07:58:37.595Z,27.54
2017-08-04T08:01:07.033Z,27.44
2017-08-04T08:03:36.481Z,27.70
2017-08-04T08:06:05.930Z,27.82
2017-08-04T08:08:38.706Z,27.95
2017-08-04T08:11:10.350Z,28.15
2017-08-04T08:13:44.533Z,28.30
2017-08-04T08:16:19.360Z,28.45
2017-08-04T08:18:50.395Z,28.43
2017-08-04T08:21:25.160Z,28.61
2017-08-04T08:23:56.912Z,28.76
2017-08-04T08:26:28.571Z,29.00
2017-08-04T08:29:02.757Z,29.21
2017-08-04T08:31:33.357Z,29.30
2017-08-04T08:34:05.679Z,29.39
2017-08-04T08:36:36.406Z,29.79
2017-08-04T08:39:09.916Z,30.15
2017-08-04T08:41:42.741Z,30.16
2017-08-04T08:44:16.566Z,30.06
2017-08-04T08:46:49.904Z,30.20
2017-08-04T08:49:20.351Z,30.29
2017-08-04T08:51:54.255Z,30.30
2017-08-04T08:54:29.380Z,30.49
2017-08-04T08:57:02.507Z,30.63
2017-08-04T08:59:36.529Z,30.81
2017-08-04T09:02:08.034Z,30.73
2017-08-04T09:04:41.980Z,30.31
2017-08-04T09:07:16.812Z,30.72
2017-08-04T09:09:46.893Z,30.92
2017-08-04T09:12:16.333Z,30.57
2017-08-04T09:14:45.792Z,30.80
2017-08-04T09:17:15.246Z,30.92
2017-08-04T09:19:44.699Z,30.59
2017-08-04T09:22:14.222Z,30.92
2017-08-04T09:24:43.665Z,30.91
2017-08-04T09:27:13.104Z,31.06
2017-08-04T09:29:42.557Z,31.15
2017-08-04T09:32:12.098Z,31.39
2017-08-04T09:34:41.581Z,31.60
2017-08-04T09:37:11.074Z,31.15
2017-08-04T09:39:40.528Z,31.37
2017-08-04T09:42:09.990Z,31.21
2017-08-04T09:44:39.491Z,31.41
2017-08-04T09:47:08.925Z,31.57
2017-08-04T09:49:38.372Z,31.98
2017-08-04T09:52:07.826Z,32.66
2017-08-04T09:54:37.306Z,32.81
2017-08-04T09:57:06.740Z,32.70
2017-08-04T09:59:36.188Z,32.69
2017-08-04T10:02:05.669Z,32.94
2017-08-04T10:04:35.127Z,33.39
2017-08-04T10:07:04.662Z,33.66
2017-08-04T10:13:09.733Z,34.30
2017-08-04T10:15:39.182Z,34.33
2017-08-04T10:18:08.626Z,34.55
2017-08-04T10:20:38.103Z,34.44
2017-08-04T10:23:08.499Z,34.68
2017-08-04T10:25:37.982Z,34.10
2017-08-04T10:28:07.472Z,34.29
2017-08-04T10:30:36.891Z,34.05
2017-08-04T10:33:06.349Z,34.61
2017-08-04T10:35:35.797Z,33.94
2017-08-04T10:38:05.254Z,34.33
2017-08-04T10:40:34.761Z,34.75
2017-08-04T10:43:04.195Z,35.14
2017-08-04T10:45:33.637Z,35.27
2017-08-04T10:48:03.099Z,35.35
2017-08-04T10:50:32.533Z,35.17
2017-08-04T10:53:01.991Z,35.00
2017-08-04T10:55:31.457Z,35.12
2017-08-04T10:58:00.911Z,35.17
2017-08-04T11:00:30.376Z,35.50
2017-08-04T11:02:59.837Z,35.00
2017-08-04T11:05:29.279Z,34.32
2017-08-04T11:07:58.743Z,34.58
2017-08-04T11:10:28.189Z,34.58
2017-08-04T11:12:57.624Z,34.74
2017-08-04T11:15:27.099Z,34.79
2017-08-04T11:17:56.529Z,34.22
2017-08-04T11:20:25.978Z,34.57
2017-08-04T11:22:55.421Z,33.94
2017-08-04T11:25:24.876Z,33.76
2017-08-04T11:27:54.389Z,33.51
2017-08-04T11:30:23.850Z,33.95
2017-08-04T11:32:53.301Z,33.39
2017-08-04T11:35:22.782Z,34.42
2017-08-04T11:37:52.254Z,34.23
2017-08-04T11:40:21.756Z,34.22
2017-08-04T11:42:51.201Z,34.08
2017-08-04T11:45:20.692Z,33.86
2017-08-04T11:47:49.517Z,33.81
2017-08-04T11:50:18.857Z,34.05
2017-08-04T11:52:48.308Z,33.83
2017-08-04T11:55:17.880Z,33.39
2017-08-04T11:57:47.306Z,33.36
2017-08-04T12:00:16.908Z,33.10
2017-08-04T12:02:46.369Z,33.01
2017-08-04T12:05:15.871Z,33.26
2017-08-04T12:07:45.330Z,33.74
2017-08-04T12:10:14.790Z,33.28
2017-08-04T12:12:44.241Z,33.25
2017-08-04T12:15:13.739Z,33.74
2017-08-04T12:17:43.182Z,33.42
2017-08-04T12:20:12.665Z,33.51
2017-08-04T12:22:42.120Z,33.77
2017-08-04T12:25:11.614Z,33.71
2017-08-04T12:27:41.045Z,33.75
2017-08-04T12:30:10.543Z,34.22
2017-08-04T12:32:39.983Z,34.96
2017-08-04T12:35:09.470Z,35.94
2017-08-04T12:37:39.064Z,36.38
2017-08-04T12:40:08.554Z,36.43
2017-08-04T12:42:37.987Z,37.04
2017-08-04T12:45:07.487Z,37.65
2017-08-04T12:47:36.912Z,37.07
2017-08-04T12:50:06.389Z,38.13
2017-08-04T12:52:35.817Z,39.35
2017-08-04T12:55:05.305Z,40.13
2017-08-04T12:57:34.743Z,39.47
2017-08-04T13:00:04.277Z,39.59
2017-08-04T13:02:33.740Z,39.77
2017-08-04T13:05:03.240Z,41.11
2017-08-04T13:07:32.685Z,40.72
2017-08-04T13:10:02.182Z,41.70
2017-08-04T13:12:31.624Z,38.92
2017-08-04T13:15:01.115Z,38.90
2017-08-04T13:17:30.566Z,39.91
2017-08-04T13:20:00.017Z,39.12
2017-08-04T13:22:29.462Z,40.71
2017-08-04T13:24:58.914Z,41.28
2017-08-04T13:27:28.369Z,42.03
2017-08-04T13:29:57.806Z,41.50
2017-08-04T13:32:27.272Z,41.18
2017-08-04T13:34:56.712Z,40.99
2017-08-04T13:37:26.156Z,40.14
2017-08-04T13:39:55.622Z,38.79
2017-08-04T13:42:25.049Z,39.89
2017-08-04T13:44:54.514Z,38.86
2017-08-04T13:47:23.960Z,38.97
2017-08-04T13:49:53.413Z,39.05
2017-08-04T13:52:22.838Z,39.31
2017-08-04T13:54:52.309Z,39.02
2017-08-04T13:57:21.768Z,40.66
2017-08-04T13:59:51.217Z,39.29
2017-08-04T14:02:20.673Z,41.13
2017-08-04T14:04:50.120Z,40.26
2017-08-04T14:07:19.549Z,38.64
2017-08-04T14:09:48.993Z,38.46
2017-08-04T14:12:18.430Z,38.69
2017-08-04T14:14:47.885Z,39.25
2017-08-04T14:17:17.356Z,39.60
2017-08-04T14:19:46.795Z,40.22
2017-08-04T14:22:16.228Z,40.12
2017-08-04T14:24:45.674Z,40.12
2017-08-04T14:27:15.113Z,40.92
2017-08-04T14:29:44.557Z,40.98
2017-08-04T14:32:14.010Z,41.89
2017-08-04T14:34:43.459Z,41.33
2017-08-04T14:37:12.909Z,40.73
2017-08-04T14:39:42.373Z,41.87
2017-08-04T14:42:11.814Z,40.97
2017-08-04T14:44:41.282Z,40.90
2017-08-04T14:47:10.737Z,39.39
2017-08-04T14:49:40.203Z,39.63
2017-08-04T14:52:09.645Z,40.37
2017-08-04T14:54:39.103Z,40.58
2017-08-04T14:57:08.573Z,39.75
2017-08-04T14:59:38.034Z,39.62
2017-08-04T15:02:07.509Z,39.57
2017-08-04T15:04:36.929Z,39.45
2017-08-04T15:07:06.388Z,39.81
2017-08-04T15:09:35.837Z,40.63
2017-08-04T15:12:05.026Z,41.53
2017-08-04T15:14:34.504Z,40.98
2017-08-04T15:17:03.965Z,40.81
2017-08-04T15:19:33.440Z,42.01
2017-08-04T15:22:02.915Z,41.69
2017-08-04T15:24:32.360Z,41.99
2017-08-04T15:27:01.813Z,41.62
2017-08-04T15:29:31.259Z,41.29
2017-08-04T15:32:00.718Z,41.83
2017-08-04T15:34:30.171Z,41.59
2017-08-04T15:36:59.597Z,40.03
2017-08-04T15:39:29.040Z,40.15
2017-08-04T15:41:58.481Z,39.66
2017-08-04T15:44:27.921Z,39.39
2017-08-04T15:46:57.482Z,40.01
2017-08-04T15:49:26.918Z,38.91
2017-08-04T15:51:56.368Z,40.31
2017-08-04T15:54:25.812Z,39.86
2017-08-04T15:56:55.297Z,40.47
2017-08-04T15:59:24.768Z,40.55
2017-08-04T16:01:54.240Z,39.33
2017-08-04T16:04:23.690Z,38.96
2017-08-04T16:06:53.176Z,39.72
2017-08-04T16:09:22.679Z,38.04
2017-08-04T16:11:52.138Z,38.84
2017-08-04T16:14:21.612Z,39.21
2017-08-04T16:16:51.065Z,38.99
2017-08-04T16:19:21.450Z,38.89
2017-08-04T16:21:50.893Z,39.31
2017-08-04T16:24:20.342Z,38.28
2017-08-04T16:26:49.786Z,37.40
2017-08-04T16:29:19.260Z,38.28
2017-08-04T16:31:48.717Z,38.58
2017-08-04T16:34:18.169Z,38.67
2017-08-04T16:36:47.649Z,38.73
2017-08-04T16:39:17.116Z,39.36
2017-08-04T16:41:46.727Z,38.72
2017-08-04T16:44:16.177Z,37.92
2017-08-04T16:46:45.636Z,37.35
2017-08-04T16:49:15.092Z,36.69
2017-08-04T16:51:44.539Z,36.59
2017-08-04T16:54:13.990Z,35.44
2017-08-04T16:56:43.425Z,34.90
2017-08-04T16:59:12.908Z,34.76
2017-08-04T17:01:42.361Z,34.03
2017-08-04T17:04:11.819Z,34.55
2017-08-04T17:06:41.257Z,34.42
2017-08-04T17:09:10.725Z,34.73
2017-08-04T17:11:40.190Z,35.11
2017-08-04T17:14:09.658Z,35.20
2017-08-04T17:16:39.139Z,35.26
2017-08-04T17:19:08.567Z,34.81
2017-08-04T17:21:38.012Z,34.76
2017-08-04T17:24:07.463Z,34.33
2017-08-04T17:26:36.904Z,34.21
2017-08-04T17:29:06.353Z,33.90
2017-08-04T17:31:35.813Z,33.77
2017-08-04T17:34:05.257Z,33.79
2017-08-04T17:36:34.700Z,34.18
2017-08-04T17:39:03.933Z,34.43
2017-08-04T17:41:34.348Z,34.44
2017-08-04T17:44:03.820Z,34.27
2017-08-04T17:46:33.273Z,33.90
2017-08-04T17:49:02.749Z,33.56
2017-08-04T17:51:32.189Z,32.96
2017-08-04T17:54:01.637Z,33.14
2017-08-04T17:56:31.083Z,32.23
2017-08-04T17:59:00.543Z,31.62
2017-08-04T18:01:30.026Z,31.66
2017-08-04T18:03:59.282Z,31.41
2017-08-04T18:06:28.760Z,31.19
2017-08-04T18:08:58.195Z,31.26
2017-08-04T18:11:27.655Z,31.09
2017-08-04T18:13:57.088Z,30.97
2017-08-04T18:16:26.549Z,30.64
2017-08-04T18:18:55.991Z,30.58
2017-08-04T18:21:25.452Z,30.43
2017-08-04T18:23:54.917Z,30.23
2017-08-04T18:26:24.376Z,30.05
2017-08-04T18:28:53.851Z,30.01
2017-08-04T18:31:23.297Z,29.80
2017-08-04T18:33:52.741Z,29.84
2017-08-04T18:36:22.195Z,29.69
2017-08-04T18:38:51.670Z,29.54
2017-08-04T18:41:21.140Z,29.39
2017-08-04T18:43:50.601Z,29.25
2017-08-04T18:46:20.059Z,29.15
2017-08-04T18:48:49.497Z,29.07
2017-08-04T18:51:18.950Z,28.98
2017-08-04T18:53:48.486Z,28.89
2017-08-04T18:56:17.929Z,28.82
2017-08-04T18:58:47.398Z,28.76
2017-08-04T19:01:16.841Z,28.73
2017-08-04T19:03:46.307Z,28.60
2017-08-04T19:06:15.767Z,28.53
2017-08-04T19:08:45.221Z,28.48
2017-08-04T19:11:14.697Z,28.38
2017-08-04T19:13:44.154Z,28.31
2017-08-04T19:16:13.624Z,28.20
2017-08-04T19:18:43.077Z,28.12
2017-08-04T19:21:12.531Z,28.05
2017-08-04T19:23:42.016Z,27.98
2017-08-04T19:26:11.464Z,27.92
2017-08-04T19:28:40.929Z,27.84
2017-08-04T19:31:10.413Z,27.78
2017-08-04T19:33:39.862Z,27.72
2017-08-04T19:36:09.324Z,27.63
2017-08-04T19:38:38.814Z,27.59
2017-08-04T19:41:08.968Z,27.51
2017-08-04T19:43:38.458Z,27.41
2017-08-04T19:46:07.910Z,27.35
2017-08-04T19:48:37.371Z,27.31
2017-08-04T19:51:06.846Z,27.28
2017-08-04T19:53:36.297Z,27.27
2017-08-04T19:56:05.745Z,27.23
2017-08-04T19:58:35.216Z,27.22
2017-08-04T20:01:04.670Z,27.25
2017-08-04T20:03:34.122Z,27.24
2017-08-04T20:06:03.612Z,27.24
2017-08-04T20:08:33.061Z,27.16
2017-08-04T20:11:02.543Z,27.15
2017-08-04T20:13:32.006Z,27.12
2017-08-04T20:16:01.478Z,27.05
2017-08-04T20:18:30.945Z,26.99
2017-08-04T20:21:00.423Z,26.94
2017-08-04T20:23:29.933Z,26.90
2017-08-04T20:25:59.362Z,26.85
2017-08-04T20:28:28.829Z,26.76
2017-08-04T20:30:58.285Z,26.71
2017-08-04T20:33:27.741Z,26.65
2017-08-04T20:35:57.208Z,26.59
2017-08-04T20:38:26.642Z,26.51
2017-08-04T20:40:56.097Z,26.44
2017-08-04T20:43:25.573Z,26.37
2017-08-04T20:45:55.022Z,26.35
2017-08-04T20:48:24.478Z,26.31
2017-08-04T20:50:53.933Z,26.24
2017-08-04T20:53:23.378Z,26.18
2017-08-04T20:55:52.841Z,26.14
2017-08-04T20:58:22.319Z,26.08
2017-08-04T21:00:52.455Z,26.03
2017-08-04T21:03:21.921Z,25.97
2017-08-04T21:05:51.366Z,25.93
2017-08-04T21:08:20.825Z,25.89
2017-08-04T21:10:50.297Z,25.85
2017-08-04T21:13:19.734Z,25.82
2017-08-04T21:15:49.181Z,25.77
2017-08-04T21:18:18.732Z,25.77
2017-08-04T21:20:48.185Z,25.75
2017-08-04T21:23:17.443Z,25.75
2017-08-04T21:25:46.896Z,25.74
2017-08-04T21:28:16.379Z,25.69
2017-08-04T21:30:45.851Z,25.64
2017-08-04T21:33:15.313Z,25.60
2017-08-04T21:35:44.814Z,25.54
2017-08-04T21:38:14.281Z,25.49
2017-08-04T21:40:43.739Z,25.43
2017-08-04T21:43:13.199Z,25.43
2017-08-04T21:45:42.645Z,25.43
2017-08-04T21:48:12.116Z,25.40
2017-08-04T21:50:41.587Z,25.40
2017-08-04T21:53:11.101Z,25.38
2017-08-04T21:55:40.562Z,25.36
2017-08-04T21:58:10.007Z,25.37
2017-08-04T22:00:39.440Z,25.40
2017-08-04T22:03:08.789Z,25.40
2017-08-04T22:05:38.246Z,25.40
2017-08-04T22:08:07.712Z,25.40
2017-08-04T22:10:37.155Z,25.44
2017-08-04T22:13:06.621Z,25.46
2017-08-04T22:15:36.090Z,25.46
2017-08-04T22:18:05.564Z,25.46
2017-08-04T22:20:35.025Z,25.44
2017-08-04T22:23:04.485Z,25.40
2017-08-04T22:25:33.973Z,25.35
2017-08-04T22:28:03.437Z,25.31
2017-08-04T22:30:32.877Z,25.26
2017-08-04T22:33:02.337Z,25.22
2017-08-04T22:35:31.657Z,25.18
2017-08-04T22:38:01.113Z,25.14
2017-08-04T22:40:30.594Z,25.10
2017-08-04T22:43:00.062Z,25.09
2017-08-04T22:45:29.509Z,25.07
2017-08-04T22:47:58.988Z,25.04
2017-08-04T22:50:28.447Z,25.02
2017-08-04T22:52:57.916Z,25.01
2017-08-04T22:55:27.364Z,24.99
2017-08-04T22:57:57.747Z,24.99
2017-08-04T23:00:27.241Z,24.96
2017-08-04T23:02:56.552Z,24.93
2017-08-04T23:05:26.007Z,24.94
2017-08-04T23:07:55.457Z,24.94
2017-08-04T23:10:24.925Z,24.93
2017-08-04T23:12:54.392Z,24.92
2017-08-04T23:15:23.905Z,24.93
2017-08-04T23:17:53.352Z,24.92
2017-08-04T23:20:22.849Z,24.91
2017-08-04T23:22:51.709Z,24.90
2017-08-04T23:25:21.001Z,24.89
2017-08-04T23:27:50.445Z,24.88
2017-08-04T23:30:20.034Z,24.85
2017-08-04T23:32:49.473Z,24.84
2017-08-04T23:35:18.986Z,24.80
2017-08-04T23:37:48.438Z,24.77
2017-08-04T23:40:17.940Z,24.74
2017-08-04T23:42:47.389Z,24.73
2017-08-04T23:45:16.885Z,24.69
2017-08-04T23:47:46.337Z,24.65
2017-08-04T23:50:15.826Z,24.59
2017-08-04T23:52:45.292Z,24.53
2017-08-04T23:55:14.611Z,24.48
2017-08-04T23:57:44.091Z,24.41
