createdAt,value
2024-01-11T00:01:50.020Z,15.43
2024-01-11T00:04:16.990Z,12.15
2024-01-11T00:06:44.455Z,10.57
2024-01-11T00:09:11.174Z,17.10
2024-01-11T00:11:38.061Z,11.30
2024-01-11T00:14:04.753Z,15.00
2024-01-11T00:16:31.412Z,11.98
2024-01-11T00:18:58.141Z,14.73
2024-01-11T00:21:24.815Z,20.10
2024-01-11T00:23:51.591Z,18.10
2024-01-11T00:26:18.376Z,16.48
2024-01-11T00:28:45.049Z,15.88
2024-01-11T00:31:12.237Z,18.77
2024-01-11T00:33:39.078Z,17.05
2024-01-11T00:36:06.041Z,15.15
2024-01-11T00:38:32.766Z,21.33
2024-01-11T00:41:02.426Z,14.80
2024-01-11T00:43:29.017Z,12.87
2024-01-11T00:45:55.603Z,15.98
2024-01-11T00:48:22.336Z,12.02
2024-01-11T00:50:49.060Z,15.38
2024-01-11T00:53:15.882Z,15.13
2024-01-11T00:55:42.585Z,13.70
2024-01-11T00:58:09.220Z,18.13
2024-01-11T01:00:35.844Z,14.77
2024-01-11T01:03:02.580Z,11.73
2024-01-11T01:05:29.377Z,13.30
2024-01-11T01:07:56.071Z,10.60
2024-01-11T01:10:22.732Z,12.15
2024-01-11T01:12:49.293Z,14.98
2024-01-11T01:15:15.998Z,18.60
2024-01-11T01:17:42.818Z,18.92
2024-01-11T01:20:10.432Z,16.87
2024-01-11T01:22:37.030Z,17.80
2024-01-11T01:25:04.099Z,17.33
2024-01-11T01:27:30.724Z,16.77
2024-01-11T01:29:57.299Z,22.83
2024-01-11T01:32:24.129Z,11.93
2024-01-11T01:34:51.028Z,16.85
2024-01-11T01:37:17.602Z,14.98
2024-01-11T01:39:44.202Z,16.02
2024-01-11T01:42:10.755Z,11.80
2024-01-11T01:44:37.463Z,14.27
2024-01-11T01:47:05.788Z,15.82
2024-01-11T01:49:33.072Z,14.63
2024-01-11T01:51:59.943Z,15.27
2024-01-11T01:54:27.772Z,13.25
2024-01-11T01:56:55.499Z,12.03
2024-01-11T01:59:22.730Z,12.20
2024-01-11T02:01:50.047Z,13.00
2024-01-11T02:04:17.020Z,13.63
2024-01-11T02:06:47.369Z,15.95
2024-01-11T02:09:14.729Z,13.57
2024-01-11T02:11:42.912Z,15.68
2024-01-11T02:14:11.569Z,18.25
2024-01-11T02:16:38.969Z,13.27
2024-01-11T02:19:10.342Z,16.95
2024-01-11T02:21:37.092Z,15.00
2024-01-11T02:24:08.144Z,16.00
2024-01-11T02:26:35.580Z,10.50
2024-01-11T02:29:02.824Z,12.88
2024-01-11T02:31:29.542Z,11.57
2024-01-11T02:33:57.159Z,13.13
2024-01-11T02:36:25.764Z,18.05
2024-01-11T02:38:53.154Z,12.38
2024-01-11T02:41:20.336Z,14.70
2024-01-11T02:43:50.411Z,16.30
2024-01-11T02:46:18.103Z,17.20
2024-01-11T02:48:44.969Z,13.68
2024-01-11T02:51:11.611Z,21.55
2024-01-11T02:53:38.406Z,13.43
2024-01-11T02:56:05.377Z,13.73
2024-01-11T02:58:32.120Z,13.87
2024-01-11T03:00:58.911Z,16.25
2024-01-11T03:03:25.742Z,17.50
2024-01-11T03:05:52.405Z,11.93
2024-01-11T03:08:19.047Z,11.25
2024-01-11T03:10:45.606Z,13.00
2024-01-11T03:13:12.232Z,17.58
2024-01-11T03:15:38.836Z,12.30
2024-01-11T03:18:06.370Z,11.45
2024-01-11T03:20:33.136Z,16.80
2024-01-11T03:22:59.848Z,15.80
2024-01-11T03:25:26.426Z,15.02
2024-01-11T03:27:53.068Z,18.23
2024-01-11T03:30:19.773Z,13.77
2024-01-11T03:32:46.621Z,20.98
2024-01-11T03:35:13.402Z,16.27
2024-01-11T03:37:40.070Z,15.68
2024-01-11T03:40:07.169Z,14.70
2024-01-11T03:42:33.764Z,11.25
2024-01-11T03:45:00.530Z,10.15
2024-01-11T03:47:27.158Z,15.03
2024-01-11T03:49:53.773Z,17.35
2024-01-11T03:52:20.474Z,9.77
2024-01-11T03:54:47.087Z,13.77
2024-01-11T03:57:13.687Z,10.00
2024-01-11T03:59:41.473Z,9.50
2024-01-11T04:02:08.392Z,14.63
2024-01-11T04:04:35.101Z,12.25
2024-01-11T04:07:01.710Z,13.93
2024-01-11T04:09:28.355Z,13.75
2024-01-11T04:11:54.929Z,14.20
2024-01-11T04:14:21.564Z,15.48
2024-01-11T04:16:48.140Z,13.57
2024-01-11T04:19:14.929Z,12.00
2024-01-11T04:21:41.644Z,11.45
2024-01-11T04:24:08.905Z,16.53
2024-01-11T04:26:35.907Z,14.27
2024-01-11T04:29:02.791Z,21.42
2024-01-11T04:31:29.355Z,15.73
2024-01-11T04:33:56.115Z,15.95
2024-01-11T04:36:22.830Z,12.13
2024-01-11T04:38:49.390Z,11.23
2024-01-11T04:41:16.742Z,15.77
2024-01-11T04:43:45.225Z,12.98
2024-01-11T04:46:18.413Z,21.38
2024-01-11T04:48:45.512Z,14.07
2024-01-11T04:51:13.788Z,17.35
2024-01-11T04:53:44.231Z,13.57
2024-01-11T04:56:13.385Z,14.18
2024-01-11T04:58:44.859Z,11.73
2024-01-11T05:01:16.281Z,6.43
2024-01-11T05:03:48.271Z,9.82
2024-01-11T05:06:19.180Z,14.07
2024-01-11T05:08:48.978Z,15.15
2024-01-11T05:11:25.513Z,12.80
2024-01-11T05:13:52.803Z,12.87
2024-01-11T05:16:22.293Z,15.25
2024-01-11T05:18:49.517Z,13.27
2024-01-11T05:21:16.289Z,17.33
2024-01-11T05:23:43.337Z,18.38
2024-01-11T05:26:16.711Z,12.63
2024-01-11T05:28:43.625Z,18.95
2024-01-11T05:31:16.445Z,15.18
2024-01-11T05:33:43.951Z,14.07
2024-01-11T05:36:10.645Z,16.90
2024-01-11T05:38:37.240Z,14.60
2024-01-11T05:41:04.169Z,15.70
2024-01-11T05:43:30.816Z,24.45
2024-01-11T05:45:57.402Z,17.00
2024-01-11T05:48:24.097Z,23.65
2024-01-11T05:50:50.650Z,14.23
2024-01-11T05:53:18.455Z,17.17
2024-01-11T05:55:45.082Z,16.55
2024-01-11T05:58:15.051Z,15.73
2024-01-11T06:00:42.718Z,15.25
2024-01-11T06:03:09.485Z,16.00
2024-01-11T06:05:36.169Z,16.70
2024-01-11T06:08:02.902Z,15.85
2024-01-11T06:10:29.542Z,11.13
2024-01-11T06:12:57.623Z,15.18
2024-01-11T06:15:24.242Z,14.97
2024-01-11T06:17:51.057Z,13.65
2024-01-11T06:20:17.794Z,14.82
2024-01-11T06:22:46.185Z,11.65
2024-01-11T06:25:12.992Z,11.27
2024-01-11T06:27:39.618Z,16.70
2024-01-11T06:30:08.109Z,13.93
2024-01-11T06:32:34.884Z,10.70
2024-01-11T06:35:01.848Z,33.15
2024-01-11T06:37:28.688Z,19.20
2024-01-11T06:39:55.254Z,21.53
2024-01-11T06:42:21.834Z,16.25
2024-01-11T06:44:48.571Z,22.50
2024-01-11T06:47:15.662Z,19.98
2024-01-11T06:49:42.473Z,18.80
2024-01-11T06:52:09.367Z,14.70
2024-01-11T06:54:35.977Z,19.60
2024-01-11T06:57:02.591Z,18.92
2024-01-11T06:59:29.206Z,17.42
2024-01-11T07:01:55.800Z,18.33
2024-01-11T07:04:22.468Z,17.20
2024-01-11T07:06:49.823Z,23.15
2024-01-11T07:09:18.010Z,17.45
2024-01-11T07:11:45.522Z,18.90
2024-01-11T07:14:12.351Z,16.98
2024-01-11T07:16:39.109Z,14.87
2024-01-11T07:19:06.006Z,15.43
2024-01-11T07:21:33.022Z,18.42
2024-01-11T07:24:00.388Z,15.25
2024-01-11T07:26:27.673Z,11.65
2024-01-11T07:28:57.976Z,12.67
2024-01-11T07:31:24.822Z,16.75
2024-01-11T07:33:51.696Z,17.40
2024-01-11T07:36:19.757Z,16.98
2024-01-11T07:38:46.380Z,17.60
2024-01-11T07:41:13.405Z,13.27
2024-01-11T07:43:49.191Z,12.95
2024-01-11T07:46:26.182Z,16.25
2024-01-11T07:49:00.562Z,19.67
2024-01-11T07:51:28.094Z,15.50
2024-01-11T07:53:54.741Z,11.93
2024-01-11T07:56:21.381Z,13.45
2024-01-11T07:58:49.889Z,13.98
2024-01-11T08:01:17.872Z,17.55
2024-01-11T08:03:48.476Z,14.68
2024-01-11T08:06:15.694Z,18.93
2024-01-11T08:08:42.632Z,14.45
2024-01-11T08:11:09.679Z,13.48
2024-01-11T08:13:38.973Z,21.58
2024-01-11T08:16:08.533Z,13.55
2024-01-11T08:18:35.348Z,12.50
2024-01-11T08:21:02.251Z,17.45
2024-01-11T08:23:28.852Z,14.68
2024-01-11T08:25:55.691Z,13.27
2024-01-11T08:28:22.330Z,16.60
2024-01-11T08:30:49.074Z,16.57
2024-01-11T08:33:16.046Z,14.23
2024-01-11T08:35:43.326Z,10.27
2024-01-11T08:38:10.685Z,10.63
2024-01-11T08:40:37.677Z,23.50
2024-01-11T08:43:04.707Z,14.80
2024-01-11T08:45:32.272Z,11.85
2024-01-11T08:47:59.271Z,17.77
2024-01-11T08:50:27.774Z,20.35
2024-01-11T08:52:56.931Z,12.63
2024-01-11T08:55:23.990Z,21.60
2024-01-11T08:57:50.676Z,18.85
2024-01-11T09:00:20.692Z,26.33
2024-01-11T09:02:47.646Z,22.08
2024-01-11T09:05:17.946Z,29.40
2024-01-11T09:07:44.942Z,23.20
2024-01-11T09:10:14.259Z,24.70
2024-01-11T09:12:40.908Z,27.85
2024-01-11T09:15:07.786Z,23.13
2024-01-11T09:17:34.622Z,25.00
2024-01-11T09:20:01.501Z,25.67
2024-01-11T09:22:29.114Z,27.17
2024-01-11T09:24:56.452Z,31.73
2024-01-11T09:27:23.626Z,31.20
2024-01-11T09:29:53.296Z,25.60
2024-01-11T09:32:22.438Z,26.33
2024-01-11T09:34:49.154Z,29.10
2024-01-11T09:37:18.598Z,23.02
2024-01-11T09:39:45.262Z,24.27
2024-01-11T09:42:12.256Z,29.90
2024-01-11T09:44:42.461Z,31.47
2024-01-11T09:47:13.897Z,21.88
2024-01-11T09:49:45.858Z,23.60
2024-01-11T09:52:15.959Z,29.90
2024-01-11T09:54:43.078Z,28.88
2024-01-11T09:57:10.805Z,30.73
2024-01-11T09:59:38.209Z,27.05
2024-01-11T10:02:09.441Z,26.05
2024-01-11T10:04:36.832Z,23.95
2024-01-11T10:07:07.255Z,25.55
2024-01-11T10:09:33.911Z,31.57
2024-01-11T10:12:00.626Z,17.95
2024-01-11T10:14:27.738Z,14.45
2024-01-11T10:16:55.756Z,29.50
2024-01-11T10:19:22.779Z,29.80
2024-01-11T10:21:50.114Z,28.87
2024-01-11T10:24:21.850Z,16.63
2024-01-11T10:26:48.800Z,18.08
2024-01-11T10:29:15.596Z,20.90
2024-01-11T10:31:42.314Z,16.40
2024-01-11T10:34:09.586Z,24.73
2024-01-11T10:36:37.108Z,20.65
2024-01-11T10:39:08.485Z,18.52
2024-01-11T10:41:41.924Z,20.27
2024-01-11T10:44:20.751Z,26.15
2024-01-11T10:46:47.904Z,26.33
2024-01-11T10:49:19.048Z,21.27
2024-01-11T10:52:07.237Z,24.52
2024-01-11T10:54:35.894Z,21.30
2024-01-11T10:57:06.239Z,20.10
2024-01-11T10:59:33.452Z,18.67
2024-01-11T11:02:07.678Z,17.08
2024-01-11T11:04:36.832Z,22.13
2024-01-11T11:07:03.844Z,18.27
2024-01-11T11:09:34.040Z,15.40
2024-01-11T11:12:01.451Z,15.10
2024-01-11T11:14:29.372Z,13.75
2024-01-11T11:16:56.048Z,14.75
2024-01-11T11:19:22.993Z,15.63
2024-01-11T11:21:51.572Z,13.27
2024-01-11T11:24:18.340Z,15.13
2024-01-11T11:26:45.048Z,14.65
2024-01-11T11:29:11.724Z,11.15
2024-01-11T11:31:58.278Z,15.82
2024-01-11T11:34:45.723Z,20.80
2024-01-11T11:37:12.600Z,18.43
2024-01-11T11:39:42.705Z,14.30
2024-01-11T11:42:10.883Z,23.30
2024-01-11T11:44:51.712Z,15.45
2024-01-11T11:47:22.989Z,11.38
2024-01-11T11:50:10.804Z,15.97
2024-01-11T11:52:39.443Z,13.02
2024-01-11T11:55:09.982Z,15.95
2024-01-11T11:57:37.622Z,15.25
2024-01-11T12:00:08.064Z,14.45
2024-01-11T12:02:37.319Z,12.07
2024-01-11T12:05:05.298Z,12.73
2024-01-11T12:07:32.878Z,18.23
2024-01-11T12:09:59.786Z,16.92
2024-01-11T12:12:26.957Z,14.45
2024-01-11T12:14:54.845Z,14.77
2024-01-11T12:17:21.558Z,16.17
2024-01-11T12:19:48.191Z,19.85
2024-01-11T12:22:14.885Z,18.02
2024-01-11T12:24:42.822Z,15.10
2024-01-11T12:27:09.513Z,14.07
2024-01-11T12:29:44.010Z,11.65
2024-01-11T12:32:19.180Z,21.25
2024-01-11T12:34:46.506Z,13.80
2024-01-11T12:37:13.401Z,17.52
2024-01-11T12:39:40.376Z,18.23
2024-01-11T12:42:07.432Z,12.35
2024-01-11T12:44:34.547Z,17.55
2024-01-11T12:47:01.316Z,11.25
2024-01-11T12:49:27.981Z,9.73
2024-01-11T12:51:54.931Z,12.93
2024-01-11T12:54:21.486Z,15.45
2024-01-11T12:56:48.078Z,14.80
2024-01-11T12:59:17.458Z,19.20
2024-01-11T13:01:44.204Z,12.15
2024-01-11T13:04:11.884Z,14.67
2024-01-11T13:06:38.761Z,24.65
2024-01-11T13:09:05.948Z,17.77
2024-01-11T13:11:32.869Z,16.27
2024-01-11T13:14:02.409Z,17.35
2024-01-11T13:16:29.744Z,18.73
2024-01-11T13:18:56.388Z,19.75
2024-01-11T13:21:23.004Z,22.98
2024-01-11T13:23:49.688Z,17.92
2024-01-11T13:26:16.515Z,19.70
2024-01-11T13:28:43.325Z,15.80
2024-01-11T13:31:11.153Z,12.30
2024-01-11T13:33:38.323Z,15.25
2024-01-11T13:36:05.569Z,19.88
2024-01-11T13:38:32.188Z,25.00
2024-01-11T13:40:58.868Z,17.63
2024-01-11T13:43:25.485Z,26.75
2024-01-11T13:45:52.115Z,19.20
2024-01-11T13:48:19.153Z,20.13
2024-01-11T13:50:46.094Z,17.95
2024-01-11T13:53:13.100Z,21.90
2024-01-11T13:55:40.640Z,17.30
2024-01-11T13:58:08.059Z,16.77
2024-01-11T14:00:34.917Z,17.33
2024-01-11T14:03:02.473Z,18.17
2024-01-11T14:05:29.682Z,22.60
2024-01-11T14:08:00.126Z,15.85
2024-01-11T14:10:28.261Z,19.33
2024-01-11T14:12:55.500Z,18.25
2024-01-11T14:15:22.255Z,16.33
2024-01-11T14:17:49.644Z,15.63
2024-01-11T14:20:17.127Z,18.33
2024-01-11T14:22:50.103Z,19.70
2024-01-11T14:25:17.913Z,23.23
2024-01-11T14:27:45.569Z,18.73
2024-01-11T14:30:13.602Z,22.27
2024-01-11T14:32:40.429Z,19.70
2024-01-11T14:35:07.812Z,20.92
2024-01-11T14:37:39.026Z,17.17
2024-01-11T14:40:12.472Z,22.67
2024-01-11T14:42:39.387Z,16.53
2024-01-11T14:45:07.544Z,19.95
2024-01-11T14:47:34.590Z,18.60
2024-01-11T14:50:01.544Z,20.48
2024-01-11T14:52:28.516Z,18.92
2024-01-11T14:54:55.176Z,17.00
2024-01-11T14:57:22.368Z,18.92
2024-01-11T14:59:49.149Z,18.63
2024-01-11T15:02:16.303Z,19.55
2024-01-11T15:04:43.614Z,18.15
2024-01-11T15:07:10.431Z,18.03
2024-01-11T15:09:39.932Z,17.40
2024-01-11T15:12:08.117Z,17.63
2024-01-11T15:14:34.734Z,18.25
2024-01-11T15:17:01.362Z,18.23
2024-01-11T15:19:28.069Z,16.47
2024-01-11T15:21:54.648Z,20.90
2024-01-11T15:24:21.481Z,21.63
2024-01-11T15:26:49.905Z,19.25
2024-01-11T15:29:17.623Z,15.80
2024-01-11T15:31:47.009Z,19.57
2024-01-11T15:34:15.246Z,20.15
2024-01-11T15:36:42.242Z,15.27
2024-01-11T15:39:20.447Z,20.42
2024-01-11T15:41:55.583Z,20.55
2024-01-11T15:44:23.743Z,21.07
2024-01-11T15:46:50.843Z,17.02
2024-01-11T15:49:17.675Z,17.70
2024-01-11T15:51:45.108Z,16.85
2024-01-11T15:54:11.859Z,19.58
2024-01-11T15:56:38.850Z,17.60
2024-01-11T15:59:08.079Z,20.40
2024-01-11T16:01:46.700Z,19.63
2024-01-11T16:04:22.886Z,23.33
2024-01-11T16:06:49.889Z,17.52
2024-01-11T16:09:16.529Z,15.30
2024-01-11T16:11:43.092Z,16.65
2024-01-11T16:14:09.802Z,23.20
2024-01-11T16:16:36.566Z,26.05
2024-01-11T16:19:03.509Z,22.15
2024-01-11T16:21:32.201Z,23.10
2024-01-11T16:24:01.620Z,24.83
2024-01-11T16:26:29.551Z,18.27
2024-01-11T16:28:56.174Z,18.85
2024-01-11T16:31:23.848Z,21.27
2024-01-11T16:33:50.469Z,20.77
2024-01-11T16:36:17.309Z,21.83
2024-01-11T16:38:44.676Z,20.85
2024-01-11T16:41:12.230Z,17.88
2024-01-11T16:43:39.129Z,21.95
2024-01-11T16:46:05.881Z,19.23
2024-01-11T16:48:32.621Z,19.13
2024-01-11T16:50:59.352Z,20.50
2024-01-11T16:53:25.963Z,19.70
2024-01-11T16:55:52.553Z,23.45
2024-01-11T16:58:19.194Z,18.67
2024-01-11T17:00:46.421Z,19.70
2024-01-11T17:03:13.653Z,23.17
2024-01-11T17:05:41.427Z,21.25
2024-01-11T17:08:08.316Z,21.58
2024-01-11T17:10:37.859Z,21.30
2024-01-11T17:13:04.816Z,23.58
2024-01-11T17:15:31.685Z,24.15
2024-01-11T17:17:58.474Z,21.73
2024-01-11T17:20:25.297Z,20.90
2024-01-11T17:22:54.912Z,22.90
2024-01-11T17:25:22.039Z,22.73
2024-01-11T17:27:48.687Z,23.15
2024-01-11T17:30:15.431Z,22.25
2024-01-11T17:32:42.438Z,26.83
2024-01-11T17:35:09.828Z,23.13
2024-01-11T17:37:37.190Z,22.67
2024-01-11T17:40:04.697Z,25.13
2024-01-11T17:42:31.410Z,23.27
2024-01-11T17:44:58.709Z,22.90
2024-01-11T17:49:52.685Z,23.45
2024-01-11T17:52:21.726Z,26.35
2024-01-11T17:54:48.459Z,23.48
2024-01-11T17:57:15.496Z,22.05
2024-01-11T17:59:45.585Z,22.83
2024-01-11T18:02:12.405Z,22.55
2024-01-11T18:04:39.226Z,22.98
2024-01-11T18:07:06.087Z,22.80
2024-01-11T18:09:35.133Z,20.73
2024-01-11T18:12:02.043Z,25.33
2024-01-11T18:14:28.857Z,22.77
2024-01-11T18:16:55.562Z,25.23
2024-01-11T18:19:22.523Z,19.48
2024-01-11T18:21:49.183Z,24.30
2024-01-11T18:24:16.123Z,24.33
2024-01-11T18:26:42.852Z,23.08
2024-01-11T18:29:09.599Z,20.40
2024-01-11T18:31:36.357Z,26.58
2024-01-11T18:34:03.730Z,28.80
2024-01-11T18:36:30.779Z,25.00
2024-01-11T18:38:58.643Z,24.42
2024-01-11T18:41:25.545Z,21.40
2024-01-11T18:43:52.207Z,19.83
2024-01-11T18:46:21.247Z,28.10
2024-01-11T18:48:48.284Z,19.70
2024-01-11T18:51:15.133Z,21.75
2024-01-11T18:53:43.055Z,26.95
2024-01-11T18:56:19.292Z,27.45
2024-01-11T18:58:46.084Z,24.48
2024-01-11T19:01:12.915Z,24.33
2024-01-11T19:03:40.718Z,21.73
2024-01-11T19:06:08.862Z,22.85
2024-01-11T19:08:35.994Z,26.17
2024-01-11T19:11:02.730Z,23.80
2024-01-11T19:13:29.317Z,20.57
2024-01-11T19:15:56.167Z,23.88
2024-01-11T19:18:23.117Z,24.38
2024-01-11T19:20:54.061Z,25.75
2024-01-11T19:23:22.274Z,25.08
2024-01-11T19:25:48.924Z,25.07
2024-01-11T19:28:15.577Z,31.25
2024-01-11T19:30:43.660Z,26.92
2024-01-11T19:33:13.521Z,28.67
2024-01-11T19:35:41.244Z,28.77
2024-01-11T19:38:08.737Z,25.13
2024-01-11T19:40:35.440Z,25.77
2024-01-11T19:43:02.090Z,26.38
2024-01-11T19:45:28.707Z,26.73
2024-01-11T19:47:55.421Z,28.13
2024-01-11T19:50:24.164Z,23.97
2024-01-11T19:52:51.728Z,29.38
2024-01-11T19:55:18.566Z,30.77
2024-01-11T19:57:45.266Z,33.50
2024-01-11T20:00:12.251Z,24.88
2024-01-11T20:02:39.647Z,29.60
2024-01-11T20:05:06.892Z,28.27
2024-01-11T20:07:35.351Z,28.48
2024-01-11T20:10:02.321Z,28.10
2024-01-11T20:12:28.971Z,29.73
2024-01-11T20:14:55.705Z,27.57
2024-01-11T20:17:22.370Z,25.10
2024-01-11T20:19:52.382Z,24.33
2024-01-11T20:22:19.897Z,27.40
2024-01-11T20:24:46.888Z,27.80
2024-01-11T20:27:13.576Z,28.57
2024-01-11T20:29:41.360Z,23.45
2024-01-11T20:32:08.211Z,24.83
2024-01-11T20:34:35.442Z,29.70
2024-01-11T20:37:02.183Z,23.25
2024-01-11T20:39:29.701Z,25.87
2024-01-11T20:41:58.395Z,24.80
2024-01-11T20:44:25.455Z,28.13
2024-01-11T20:46:52.272Z,26.60
2024-01-11T20:49:19.239Z,29.05
2024-01-11T20:51:46.734Z,26.13
2024-01-11T20:54:13.645Z,31.48
2024-01-11T20:56:47.578Z,30.65
2024-01-11T20:59:14.416Z,24.75
2024-01-11T21:01:41.190Z,30.48
2024-01-11T21:04:07.843Z,25.50
2024-01-11T21:06:34.731Z,26.63
2024-01-11T21:09:01.671Z,26.77
2024-01-11T21:11:28.558Z,25.73
2024-01-11T21:13:55.348Z,23.75
2024-01-11T21:16:22.999Z,29.10
2024-01-11T21:18:54.143Z,22.45
2024-01-11T21:21:24.434Z,26.70
2024-01-11T21:24:00.912Z,24.88
2024-01-11T21:26:30.631Z,23.73
2024-01-11T21:28:57.595Z,24.30
2024-01-11T21:31:26.251Z,23.83
2024-01-11T21:33:53.979Z,23.83
2024-01-11T21:36:24.651Z,26.58
2024-01-11T21:38:56.396Z,19.00
2024-01-11T21:41:24.174Z,24.73
2024-01-11T21:43:52.208Z,23.10
2024-01-11T21:46:19.305Z,23.17
2024-01-11T21:48:46.422Z,29.27
2024-01-11T21:51:13.356Z,19.70
2024-01-11T21:53:40.291Z,26.43
2024-01-11T21:56:07.615Z,21.17
2024-01-11T21:58:35.187Z,30.23
2024-01-11T22:01:01.928Z,25.08
2024-01-11T22:03:29.170Z,24.10
2024-01-11T22:05:56.547Z,19.50
2024-01-11T22:08:23.358Z,26.27
2024-01-11T22:10:55.513Z,24.67
2024-01-11T22:13:22.827Z,25.65
2024-01-11T22:15:49.451Z,22.23
2024-01-11T22:18:16.229Z,20.47
2024-01-11T22:20:43.183Z,23.83
2024-01-11T22:23:09.909Z,18.80
2024-01-11T22:25:36.491Z,21.98
2024-01-11T22:28:03.188Z,17.00
2024-01-11T22:30:30.502Z,17.80
2024-01-11T22:32:57.375Z,18.13
2024-01-11T22:35:24.068Z,20.88
2024-01-11T22:37:51.438Z,16.75
2024-01-11T22:40:18.658Z,22.80
2024-01-11T22:42:45.267Z,15.87
2024-01-11T22:45:11.813Z,15.07
2024-01-11T22:47:38.517Z,14.18
2024-01-11T22:50:05.787Z,18.30
2024-01-11T22:52:32.383Z,15.60
2024-01-11T22:54:58.997Z,18.83
2024-01-11T22:57:25.619Z,17.27
2024-01-11T22:59:52.370Z,14.15
2024-01-11T23:02:19.115Z,20.63
2024-01-11T23:04:46.177Z,15.90
2024-01-11T23:07:12.771Z,14.10
2024-01-11T23:09:39.412Z,12.88
2024-01-11T23:12:07.203Z,15.82
2024-01-11T23:14:34.578Z,18.13
2024-01-11T23:17:01.214Z,12.60
2024-01-11T23:19:28.302Z,15.23
2024-01-11T23:21:55.098Z,21.33
2024-01-11T23:24:21.681Z,15.50
2024-01-11T23:26:49.945Z,18.02
2024-01-11T23:29:16.660Z,17.75
2024-01-11T23:31:44.786Z,11.40
2024-01-11T23:34:11.624Z,19.42
2024-01-11T23:36:38.265Z,18.77
2024-01-11T23:39:04.877Z,13.73
2024-01-11T23:41:31.483Z,11.07
2024-01-11T23:43:58.335Z,15.27
2024-01-11T23:46:24.995Z,9.07
2024-01-11T23:48:51.729Z,10.50
2024-01-11T23:51:18.545Z,17.02
2024-01-11T23:53:45.162Z,11.27
2024-01-11T23:56:11.726Z,19.23
2024-01-11T23:58:38.790Z,9.73
