createdAt,value
2019-01-19T00:02:37.777Z,100761.64
2019-01-19T00:05:26.318Z,100769.89
2019-01-19T00:08:25.777Z,100764.29
2019-01-19T00:11:38.948Z,100766.03
2019-01-19T00:14:54.461Z,100777.43
2019-01-19T00:18:07.576Z,100781.09
2019-01-19T00:21:16.698Z,100785.93
2019-01-19T00:24:17.226Z,100782.02
2019-01-19T00:27:33.415Z,100787.17
2019-01-19T00:30:41.761Z,100775.56
2019-01-19T00:33:35.369Z,100776.06
2019-01-19T00:36:29.121Z,100778.26
2019-01-19T00:39:42.760Z,100782.20
2019-01-19T00:42:51.564Z,100781.72
2019-01-19T00:45:48.918Z,100780.81
2019-01-19T00:48:40.037Z,100782.87
2019-01-19T00:51:50.994Z,100786.69
2019-01-19T00:54:25.079Z,100784.49
2019-01-19T00:57:02.779Z,100785.72
2019-01-19T00:59:38.170Z,100783.59
2019-01-19T01:03:02.113Z,100784.88
2019-01-19T01:05:53.275Z,100790.53
2019-01-19T01:08:43.773Z,100786.17
2019-01-19T01:11:58.748Z,100787.34
2019-01-19T01:15:10.867Z,100790.33
2019-01-19T01:18:01.755Z,100794.12
2019-01-19T01:21:19.058Z,100798.38
2019-01-19T01:24:30.892Z,100804.04
2019-01-19T01:27:16.581Z,100808.19
2019-01-19T01:30:13.518Z,100806.70
2019-01-19T01:33:00.527Z,100810.05
2019-01-19T01:36:33.820Z,100810.85
2019-01-19T01:39:36.097Z,100816.02
2019-01-19T01:43:03.015Z,100813.70
2019-01-19T01:46:11.836Z,100819.10
2019-01-19T01:49:12.093Z,100821.88
2019-01-19T01:52:24.173Z,100820.42
2019-01-19T01:55:14.816Z,100823.76
2019-01-19T01:58:13.055Z,100823.76
2019-01-19T02:00:58.270Z,100826.70
2019-01-19T02:04:06.909Z,100824.23
2019-01-19T02:07:12.015Z,100824.20
2019-01-19T02:10:23.873Z,100818.06
2019-01-19T02:13:22.195Z,100822.39
2019-01-19T02:16:30.469Z,100823.77
2019-01-19T02:19:21.834Z,100823.77
2019-01-19T02:22:27.386Z,100827.41
2019-01-19T02:25:36.225Z,100836.48
2019-01-19T02:28:50.355Z,100829.44
2019-01-19T02:31:48.471Z,100824.90
2019-01-19T02:34:57.647Z,100818.27
2019-01-19T02:38:14.858Z,100816.77
2019-01-19T02:41:26.027Z,100825.25
2019-01-19T02:44:22.537Z,100825.25
2019-01-19T02:47:42.533Z,100816.11
2019-01-19T02:50:43.112Z,100822.31
2019-01-19T02:53:58.211Z,100827.27
2019-01-19T02:57:03.155Z,100832.02
2019-01-19T03:00:06.783Z,100836.05
2019-01-19T03:03:10.094Z,100824.72
2019-01-19T03:05:45.462Z,100828.77
2019-01-19T03:08:48.827Z,100828.00
2019-01-19T03:12:00.969Z,100817.30
2019-01-19T03:15:17.806Z,100822.11
2019-01-19T03:18:41.018Z,100822.56
2019-01-19T03:21:38.249Z,100822.56
2019-01-19T03:25:01.186Z,100832.12
2019-01-19T03:28:05.959Z,100845.80
2019-01-19T03:31:30.148Z,100845.23
2019-01-19T03:34:32.688Z,100852.56
2019-01-19T03:37:33.261Z,100852.56
2019-01-19T03:40:28.458Z,100852.97
2019-01-19T03:43:22.536Z,100853.88
2019-01-19T03:46:40.924Z,100855.24
2019-01-19T03:49:20.693Z,100849.25
2019-01-19T03:52:20.583Z,100849.25
2019-01-19T03:55:32.638Z,100853.53
2019-01-19T03:58:25.851Z,100855.03
2019-01-19T04:01:46.882Z,100843.27
2019-01-19T04:04:57.212Z,100844.59
2019-01-19T04:07:50.680Z,100842.09
2019-01-19T04:10:46.104Z,100836.30
2019-01-19T04:13:33.787Z,100835.42
2019-01-19T04:16:44.012Z,100834.66
2019-01-19T04:19:33.895Z,100830.89
2019-01-19T04:22:34.290Z,100838.25
2019-01-19T04:25:22.199Z,100838.33
2019-01-19T04:27:49.278Z,100844.36
2019-01-19T04:30:16.425Z,100840.41
2019-01-19T04:32:43.609Z,100843.73
2019-01-19T04:35:10.785Z,100844.81
2019-01-19T04:37:37.903Z,100844.81
2019-01-19T04:40:06.794Z,100841.22
2019-01-19T04:42:34.182Z,100845.50
2019-01-19T04:45:01.283Z,100840.00
2019-01-19T04:47:28.514Z,100845.16
2019-01-19T04:49:55.614Z,100841.59
2019-01-19T04:52:22.747Z,100824.38
2019-01-19T04:54:49.861Z,100824.38
2019-01-19T04:57:16.984Z,100831.53
2019-01-19T04:59:44.112Z,100831.61
2019-01-19T05:02:11.206Z,100823.45
2019-01-19T05:04:38.327Z,100818.28
2019-01-19T05:07:05.414Z,100816.16
2019-01-19T05:09:32.524Z,100816.16
2019-01-19T05:11:59.669Z,100819.02
2019-01-19T05:14:26.774Z,100822.66
2019-01-19T05:16:53.871Z,100828.44
2019-01-19T05:19:20.973Z,100826.09
2019-01-19T05:21:48.069Z,100817.52
2019-01-19T05:24:15.158Z,100821.05
2019-01-19T05:26:42.269Z,100828.48
2019-01-19T05:29:09.361Z,100825.48
2019-01-19T05:31:36.498Z,100825.14
2019-01-19T05:34:03.673Z,100826.42
2019-01-19T05:36:38.057Z,100822.55
2019-01-19T05:38:59.789Z,100820.81
2019-01-19T05:41:26.891Z,100819.98
2019-01-19T05:43:53.977Z,100816.03
2019-01-19T05:46:21.520Z,100816.83
2019-01-19T05:48:48.990Z,100811.71
2019-01-19T05:51:16.085Z,100815.16
2019-01-19T05:53:43.178Z,100818.69
2019-01-19T05:56:10.285Z,100804.95
2019-01-19T05:58:37.407Z,100804.95
2019-01-19T06:01:04.501Z,100802.27
2019-01-19T06:03:31.622Z,100807.50
2019-01-19T06:05:58.935Z,100812.23
2019-01-19T06:08:26.024Z,100812.23
2019-01-19T06:10:53.134Z,100798.66
2019-01-19T06:13:20.250Z,100793.85
2019-01-19T06:15:47.359Z,100793.85
2019-01-19T06:18:14.456Z,100792.04
2019-01-19T06:20:41.565Z,100792.87
2019-01-19T06:23:08.684Z,100792.87
2019-01-19T06:25:35.777Z,100789.42
2019-01-19T06:28:02.995Z,100786.01
2019-01-19T06:30:30.084Z,100789.53
2019-01-19T06:32:57.210Z,100795.98
2019-01-19T06:35:24.311Z,100786.01
2019-01-19T06:37:51.405Z,100786.01
2019-01-19T06:40:18.674Z,100783.17
2019-01-19T06:42:45.843Z,100785.80
2019-01-19T06:45:21.250Z,100781.13
2019-01-19T06:47:48.345Z,100782.95
2019-01-19T06:50:15.477Z,100776.20
2019-01-19T06:52:42.704Z,100770.81
2019-01-19T06:55:10.938Z,100775.73
2019-01-19T06:57:38.027Z,100772.70
2019-01-19T07:00:07.296Z,100778.08
2019-01-19T07:02:34.401Z,100778.08
2019-01-19T07:05:01.551Z,100779.07
2019-01-19T07:07:28.665Z,100779.07
2019-01-19T07:09:55.759Z,100774.75
2019-01-19T07:12:22.885Z,100777.37
2019-01-19T07:14:49.982Z,100779.14
2019-01-19T07:17:17.196Z,100786.62
2019-01-19T07:19:44.339Z,100779.53
2019-01-19T07:22:11.437Z,100782.27
2019-01-19T07:24:38.607Z,100793.22
2019-01-19T07:27:05.705Z,100781.78
2019-01-19T07:29:32.840Z,100782.16
2019-01-19T07:31:59.965Z,100801.52
2019-01-19T07:34:27.075Z,100787.09
2019-01-19T07:36:54.190Z,100777.08
2019-01-19T07:39:21.298Z,100784.55
2019-01-19T07:41:48.410Z,100791.21
2019-01-19T07:44:15.529Z,100792.23
2019-01-19T07:46:43.040Z,100789.42
2019-01-19T07:49:10.164Z,100793.55
2019-01-19T07:51:37.270Z,100789.48
2019-01-19T07:54:04.385Z,100772.09
2019-01-19T07:56:31.475Z,100786.08
2019-01-19T07:58:58.774Z,100786.39
2019-01-19T08:01:25.984Z,100782.31
2019-01-19T08:03:53.095Z,100784.20
2019-01-19T08:06:20.215Z,100785.24
2019-01-19T08:08:47.327Z,100784.09
2019-01-19T08:11:14.532Z,100777.28
2019-01-19T08:13:41.676Z,100771.34
2019-01-19T08:16:08.778Z,100766.19
2019-01-19T08:18:35.889Z,100771.06
2019-01-19T08:21:03.099Z,100757.80
2019-01-19T08:23:30.212Z,100757.80
2019-01-19T08:25:57.329Z,100760.59
2019-01-19T08:28:24.447Z,100751.16
2019-01-19T08:30:51.538Z,100751.22
2019-01-19T08:33:18.641Z,100747.80
2019-01-19T08:35:46.536Z,100746.09
2019-01-19T08:38:13.651Z,100752.58
2019-01-19T08:40:40.776Z,100755.69
2019-01-19T08:43:13.384Z,100757.84
2019-01-19T08:45:40.597Z,100765.34
2019-01-19T08:48:07.881Z,100763.20
2019-01-19T08:50:35.012Z,100758.11
2019-01-19T08:53:02.107Z,100762.78
2019-01-19T08:55:29.203Z,100764.56
2019-01-19T08:57:56.321Z,100740.58
2019-01-19T09:00:23.428Z,100740.58
2019-01-19T09:02:50.540Z,100746.25
2019-01-19T09:05:17.652Z,100737.66
2019-01-19T09:07:44.756Z,100736.66
2019-01-19T09:10:12.840Z,100728.42
2019-01-19T09:12:39.958Z,100727.67
2019-01-19T09:15:09.286Z,100726.44
2019-01-19T09:17:36.381Z,100721.37
2019-01-19T09:20:04.101Z,100713.34
2019-01-19T09:22:32.096Z,100715.63
2019-01-19T09:24:59.197Z,100705.83
2019-01-19T09:27:26.306Z,100694.30
2019-01-19T09:29:53.417Z,100690.17
2019-01-19T09:32:20.625Z,100691.61
2019-01-19T09:34:47.726Z,100689.59
2019-01-19T09:37:14.849Z,100680.73
2019-01-19T09:39:41.953Z,100676.58
2019-01-19T09:42:09.060Z,100680.63
2019-01-19T09:44:36.167Z,100684.67
2019-01-19T09:47:03.384Z,100675.72
2019-01-19T09:49:37.229Z,100678.90
2019-01-19T09:52:04.333Z,100668.68
2019-01-19T09:54:31.443Z,100671.93
2019-01-19T09:56:58.558Z,100657.45
2019-01-19T09:59:25.661Z,100662.94
2019-01-19T10:01:52.781Z,100659.38
2019-01-19T10:04:19.912Z,100652.38
2019-01-19T10:06:48.201Z,100652.68
2019-01-19T10:09:15.524Z,100643.47
2019-01-19T10:11:42.669Z,100635.92
2019-01-19T10:14:09.871Z,100632.67
2019-01-19T10:16:36.964Z,100618.20
2019-01-19T10:19:04.095Z,100620.07
2019-01-19T10:21:31.796Z,100613.34
2019-01-19T10:23:58.893Z,100610.92
2019-01-19T10:26:26.017Z,100605.43
2019-01-19T10:28:53.324Z,100602.50
2019-01-19T10:31:20.418Z,100602.61
2019-01-19T10:33:47.514Z,100592.41
2019-01-19T10:36:14.611Z,100593.40
2019-01-19T10:38:41.701Z,100581.83
2019-01-19T10:41:08.906Z,100585.78
2019-01-19T10:43:36.028Z,100582.00
2019-01-19T10:46:03.148Z,100570.87
2019-01-19T10:48:30.252Z,100571.41
2019-01-19T10:50:57.363Z,100574.97
2019-01-19T10:53:24.463Z,100570.30
2019-01-19T10:55:53.141Z,100568.25
2019-01-19T10:58:20.372Z,100570.50
2019-01-19T11:00:47.461Z,100567.13
2019-01-19T11:03:14.558Z,100563.33
2019-01-19T11:05:41.684Z,100558.63
2019-01-19T11:08:10.952Z,100559.58
2019-01-19T11:10:38.051Z,100553.56
2019-01-19T11:13:05.157Z,100552.31
2019-01-19T11:15:32.243Z,100551.05
2019-01-19T11:17:59.336Z,100550.66
2019-01-19T11:20:27.708Z,100548.11
2019-01-19T11:22:55.578Z,100539.45
2019-01-19T11:25:22.687Z,100540.35
2019-01-19T11:27:49.771Z,100538.66
2019-01-19T11:30:21.834Z,100536.14
2019-01-19T11:32:48.941Z,100536.61
2019-01-19T11:35:16.307Z,100530.12
2019-01-19T11:37:43.394Z,100533.62
2019-01-19T11:40:13.624Z,100534.09
2019-01-19T11:42:40.728Z,100530.23
2019-01-19T11:45:12.263Z,100527.66
2019-01-19T11:47:39.362Z,100535.54
2019-01-19T11:50:06.729Z,100532.54
2019-01-19T11:52:33.834Z,100530.01
2019-01-19T11:55:01.231Z,100530.52
2019-01-19T11:57:28.329Z,100523.64
2019-01-19T11:59:55.424Z,100530.20
2019-01-19T12:02:22.548Z,100525.53
2019-01-19T12:04:49.644Z,100526.02
2019-01-19T12:07:18.376Z,100521.34
2019-01-19T12:09:45.605Z,100521.86
2019-01-19T12:12:12.730Z,100522.34
2019-01-19T12:14:39.845Z,100516.77
2019-01-19T12:17:06.956Z,100512.45
2019-01-19T12:19:34.075Z,100515.53
2019-01-19T12:22:01.170Z,100516.45
2019-01-19T12:24:28.270Z,100516.03
2019-01-19T12:26:55.368Z,100519.12
2019-01-19T12:29:22.474Z,100507.85
2019-01-19T12:31:49.566Z,100499.62
2019-01-19T12:34:16.671Z,100498.80
2019-01-19T12:36:43.760Z,100507.89
2019-01-19T12:39:10.854Z,100501.40
2019-01-19T12:41:37.953Z,100508.37
2019-01-19T12:44:05.781Z,100505.34
2019-01-19T12:46:32.889Z,100504.48
2019-01-19T12:48:59.976Z,100507.98
2019-01-19T12:51:27.070Z,100506.70
2019-01-19T12:53:54.261Z,100514.09
2019-01-19T12:56:21.354Z,100514.11
2019-01-19T12:58:48.450Z,100501.53
2019-01-19T13:01:15.557Z,100507.19
2019-01-19T13:03:42.769Z,100506.74
2019-01-19T13:06:38.593Z,100513.72
2019-01-19T13:09:15.791Z,100505.04
2019-01-19T13:12:08.080Z,100496.80
2019-01-19T13:14:40.197Z,100515.48
2019-01-19T13:17:44.311Z,100505.47
2019-01-19T13:20:20.169Z,100506.78
2019-01-19T13:23:47.156Z,100503.30
2019-01-19T13:27:08.117Z,100505.89
2019-01-19T13:30:01.607Z,100517.20
2019-01-19T13:33:01.545Z,100509.36
2019-01-19T13:36:06.506Z,100528.48
2019-01-19T13:39:33.472Z,100512.82
2019-01-19T13:42:39.001Z,100510.23
2019-01-19T13:45:33.544Z,100507.61
2019-01-19T13:48:34.034Z,100517.17
2019-01-19T13:51:44.818Z,100511.50
2019-01-19T13:54:58.527Z,100516.72
2019-01-19T13:57:46.144Z,100514.53
2019-01-19T14:01:09.110Z,100512.34
2019-01-19T14:04:01.135Z,100525.37
2019-01-19T14:07:04.133Z,100524.48
2019-01-19T14:10:18.996Z,100530.11
2019-01-19T14:13:30.086Z,100538.81
2019-01-19T14:16:22.348Z,100535.34
2019-01-19T14:19:21.537Z,100532.27
2019-01-19T14:22:26.240Z,100533.58
2019-01-19T14:25:37.977Z,100534.88
2019-01-19T14:28:56.249Z,100536.62
2019-01-19T14:31:52.313Z,100538.36
2019-01-19T14:34:30.026Z,100540.97
2019-01-19T14:37:45.181Z,100542.27
2019-01-19T14:40:38.713Z,100550.08
2019-01-19T14:44:03.330Z,100553.98
2019-01-19T14:46:59.732Z,100552.22
2019-01-19T14:50:06.981Z,100557.44
2019-01-19T14:53:08.483Z,100560.91
2019-01-19T14:56:23.593Z,100562.65
2019-01-19T14:59:44.465Z,100560.91
2019-01-19T15:03:01.730Z,100562.67
2019-01-19T15:05:59.752Z,100560.52
2019-01-19T15:08:50.455Z,100560.52
2019-01-19T15:11:32.357Z,100554.44
2019-01-19T15:14:25.004Z,100558.38
2019-01-19T15:17:18.048Z,100555.32
2019-01-19T15:20:39.217Z,100550.11
2019-01-19T15:23:40.115Z,100549.27
2019-01-19T15:26:52.598Z,100548.39
2019-01-19T15:29:57.284Z,100542.75
2019-01-19T15:33:17.241Z,100547.53
2019-01-19T15:36:02.590Z,100554.45
2019-01-19T15:39:00.685Z,100560.98
2019-01-19T15:42:05.337Z,100560.95
2019-01-19T15:45:14.409Z,100545.33
2019-01-19T15:48:00.502Z,100548.36
2019-01-19T15:51:08.360Z,100549.67
2019-01-19T15:53:46.160Z,100559.20
2019-01-19T15:57:00.764Z,100566.55
2019-01-19T16:00:18.367Z,100557.45
2019-01-19T16:03:06.715Z,100564.80
2019-01-19T16:05:59.122Z,100566.09
2019-01-19T16:09:01.949Z,100564.77
2019-01-19T16:11:57.064Z,100563.01
2019-01-19T16:15:24.165Z,100555.60
2019-01-19T16:18:27.279Z,100560.81
2019-01-19T16:21:19.952Z,100559.95
2019-01-19T16:24:14.956Z,100561.25
2019-01-19T16:27:40.724Z,100560.78
2019-01-19T16:30:41.017Z,100556.02
2019-01-19T16:33:27.516Z,100562.05
2019-01-19T16:36:42.228Z,100568.13
2019-01-19T16:39:57.311Z,100564.22
2019-01-19T16:42:55.832Z,100558.55
2019-01-19T16:46:31.938Z,100554.16
2019-01-19T16:49:49.565Z,100560.22
2019-01-19T16:52:57.385Z,100571.02
2019-01-19T16:55:52.859Z,100564.45
2019-01-19T16:58:34.455Z,100567.45
2019-01-19T17:01:32.300Z,100566.13
2019-01-19T17:04:29.272Z,100569.61
2019-01-19T17:07:31.515Z,100569.55
2019-01-19T17:10:40.411Z,100578.16
2019-01-19T17:13:45.926Z,100583.77
2019-01-19T17:16:46.973Z,100571.59
2019-01-19T17:20:10.810Z,100572.42
2019-01-19T17:23:24.350Z,100575.86
2019-01-19T17:26:45.762Z,100586.23
2019-01-19T17:30:02.010Z,100590.54
2019-01-19T17:33:13.947Z,100588.73
2019-01-19T17:36:34.105Z,100591.30
2019-01-19T17:40:07.445Z,100586.97
2019-01-19T17:43:08.813Z,100595.17
2019-01-19T17:46:15.786Z,100608.61
2019-01-19T17:49:15.733Z,100602.03
2019-01-19T17:52:24.649Z,100600.26
2019-01-19T17:55:45.312Z,100607.16
2019-01-19T17:59:07.757Z,100598.05
2019-01-19T18:02:07.468Z,100599.78
2019-01-19T18:05:22.412Z,100607.12
2019-01-19T18:08:17.148Z,100606.22
2019-01-19T18:11:18.711Z,100616.22
2019-01-19T18:14:33.779Z,100621.92
2019-01-19T18:17:57.852Z,100624.58
2019-01-19T18:20:57.883Z,100624.21
2019-01-19T18:24:10.141Z,100625.05
2019-01-19T18:27:03.429Z,100626.77
2019-01-19T18:30:14.734Z,100626.34
2019-01-19T18:33:07.521Z,100632.38
2019-01-19T18:36:12.255Z,100629.34
2019-01-19T18:39:16.983Z,100628.48
2019-01-19T18:41:57.830Z,100631.94
2019-01-19T18:45:11.462Z,100635.41
2019-01-19T18:48:31.522Z,100628.04
2019-01-19T18:51:37.422Z,100636.70
2019-01-19T18:54:42.217Z,100644.51
2019-01-19T18:57:53.113Z,100645.77
2019-01-19T19:01:13.952Z,100650.45
2019-01-19T19:04:17.615Z,100663.41
2019-01-19T19:07:35.752Z,100663.33
2019-01-19T19:10:49.390Z,100664.59
2019-01-19T19:14:07.641Z,100661.90
2019-01-19T19:17:12.322Z,100666.66
2019-01-19T19:20:18.988Z,100674.80
2019-01-19T19:23:43.137Z,100669.07
2019-01-19T19:26:47.790Z,100678.13
2019-01-19T19:29:51.644Z,100684.97
2019-01-19T19:32:43.656Z,100671.96
2019-01-19T19:35:41.435Z,100677.97
2019-01-19T19:38:42.056Z,100681.39
2019-01-19T19:41:57.031Z,100673.55
2019-01-19T19:45:09.094Z,100676.97
2019-01-19T19:48:08.274Z,100676.97
2019-01-19T19:50:50.026Z,100686.05
2019-01-19T19:53:17.128Z,100701.15
2019-01-19T19:55:43.186Z,100695.43
2019-01-19T19:58:10.250Z,100698.41
2019-01-19T20:00:37.754Z,100697.48
2019-01-19T20:03:04.952Z,100709.98
2019-01-19T20:05:32.086Z,100714.69
2019-01-19T20:07:59.181Z,100710.30
2019-01-19T20:10:26.312Z,100716.78
2019-01-19T20:12:53.411Z,100715.00
2019-01-19T20:15:20.537Z,100721.49
2019-01-19T20:17:47.717Z,100723.22
2019-01-19T20:20:14.915Z,100730.16
2019-01-19T20:22:42.123Z,100729.34
2019-01-19T20:25:09.236Z,100734.17
2019-01-19T20:27:36.338Z,100743.78
2019-01-19T20:30:05.979Z,100744.23
2019-01-19T20:32:33.105Z,100749.06
2019-01-19T20:35:00.213Z,100758.15
2019-01-19T20:37:29.629Z,100765.55
2019-01-19T20:39:59.476Z,100752.52
2019-01-19T20:42:26.742Z,100763.33
2019-01-19T20:44:59.167Z,100763.33
2019-01-19T20:47:27.863Z,100774.16
2019-01-19T20:49:54.989Z,100772.85
2019-01-19T20:52:22.267Z,100779.34
2019-01-19T20:54:49.309Z,100781.53
2019-01-19T20:57:18.658Z,100779.84
2019-01-19T20:59:45.751Z,100780.72
2019-01-19T21:02:17.732Z,100779.41
2019-01-19T21:04:44.900Z,100782.02
2019-01-19T21:07:12.208Z,100785.91
2019-01-19T21:09:40.492Z,100787.62
2019-01-19T21:12:10.790Z,100787.62
2019-01-19T21:14:38.258Z,100790.23
2019-01-19T21:17:06.780Z,100792.89
2019-01-19T21:19:34.143Z,100790.30
2019-01-19T21:22:03.184Z,100791.22
2019-01-19T21:24:31.501Z,100785.66
2019-01-19T21:27:00.681Z,100800.91
2019-01-19T21:29:29.051Z,100804.00
2019-01-19T21:31:56.410Z,100789.76
2019-01-19T21:34:24.078Z,100794.52
2019-01-19T21:36:51.190Z,100797.99
2019-01-19T21:39:18.304Z,100799.29
2019-01-19T21:41:45.430Z,100806.22
2019-01-19T21:44:12.590Z,100807.91
2019-01-19T21:46:41.112Z,100802.65
2019-01-19T21:49:10.959Z,100806.59
2019-01-19T21:51:41.070Z,100810.00
2019-01-19T21:54:09.539Z,100811.69
2019-01-19T21:56:39.687Z,100814.23
2019-01-19T21:59:06.776Z,100809.02
2019-01-19T22:01:33.912Z,100813.30
2019-01-19T22:04:01.034Z,100807.67
2019-01-19T22:06:28.133Z,100819.79
2019-01-19T22:08:55.232Z,100813.25
2019-01-19T22:11:22.348Z,100830.61
2019-01-19T22:13:51.077Z,100817.15
2019-01-19T22:16:27.196Z,100815.41
2019-01-19T22:18:54.301Z,100815.34
2019-01-19T22:21:23.612Z,100816.65
2019-01-19T22:23:50.755Z,100810.14
2019-01-19T22:26:18.939Z,100813.11
2019-01-19T22:28:49.018Z,100815.66
2019-01-19T22:31:18.150Z,100813.92
2019-01-19T22:33:47.297Z,100825.11
2019-01-19T22:36:17.522Z,100817.20
2019-01-19T22:38:45.036Z,100831.43
2019-01-19T22:41:12.791Z,100824.86
2019-01-19T22:43:40.037Z,100824.80
2019-01-19T22:46:07.127Z,100829.13
2019-01-19T22:48:36.944Z,100831.61
2019-01-19T22:51:11.223Z,100835.43
2019-01-19T22:53:36.099Z,100833.58
2019-01-19T22:56:03.456Z,100840.05
2019-01-19T22:58:30.884Z,100837.02
2019-01-19T23:01:22.772Z,100846.05
2019-01-19T23:03:52.460Z,100846.03
2019-01-19T23:06:22.516Z,100854.13
2019-01-19T23:08:52.625Z,100848.92
2019-01-19T23:11:21.842Z,100856.22
2019-01-19T23:13:48.762Z,100844.09
2019-01-19T23:16:15.885Z,100859.17
2019-01-19T23:18:45.890Z,100860.85
2019-01-19T23:21:12.992Z,100864.70
2019-01-19T23:23:40.089Z,100862.05
2019-01-19T23:26:07.292Z,100868.11
2019-01-19T23:28:34.397Z,100866.36
2019-01-19T23:31:01.489Z,100870.63
2019-01-19T23:33:28.605Z,100869.76
2019-01-19T23:35:55.700Z,100875.33
2019-01-19T23:38:24.040Z,100879.64
2019-01-19T23:40:53.043Z,100882.69
2019-01-19T23:43:20.387Z,100873.60
2019-01-19T23:45:47.580Z,100872.29
2019-01-19T23:48:16.636Z,100886.98
2019-01-19T23:50:45.631Z,100885.27
2019-01-19T23:53:13.861Z,100890.45
2019-01-19T23:55:41.368Z,100882.23
2019-01-19T23:58:08.683Z,100896.08
