createdAt,value
2019-01-17T00:02:18.347Z,10.77
2019-01-17T00:07:30.833Z,14.50
2019-01-17T00:13:11.384Z,14.50
2019-01-17T00:18:29.932Z,12.33
2019-01-17T00:23:40.491Z,16.20
2019-01-17T00:28:51.468Z,18.40
2019-01-17T00:34:03.903Z,16.50
2019-01-17T00:41:16.905Z,14.17
2019-01-17T00:46:31.054Z,12.43
2019-01-17T00:51:41.271Z,15.80
2019-01-17T00:56:51.928Z,12.83
2019-01-17T01:02:05.347Z,11.80
2019-01-17T01:07:46.191Z,10.00
2019-01-17T01:12:57.568Z,19.83
2019-01-17T01:18:16.355Z,12.23
2019-01-17T01:23:30.743Z,11.97
2019-01-17T01:28:41.298Z,13.10
2019-01-17T01:33:54.758Z,15.70
2019-01-17T01:39:09.461Z,13.80
2019-01-17T01:44:52.945Z,14.73
2019-01-17T01:51:05.680Z,14.50
2019-01-17T01:56:11.117Z,11.37
2019-01-17T02:01:16.535Z,11.77
2019-01-17T02:06:21.991Z,15.30
2019-01-17T02:11:27.774Z,17.10
2019-01-17T02:16:33.883Z,10.40
2019-01-17T02:21:41.742Z,17.20
2019-01-17T02:26:47.591Z,21.00
2019-01-17T02:31:53.008Z,15.70
2019-01-17T02:36:59.143Z,15.10
2019-01-17T02:42:04.611Z,9.23
2019-01-17T02:47:10.096Z,10.00
2019-01-17T02:52:15.879Z,9.63
2019-01-17T02:57:21.641Z,9.07
2019-01-17T03:02:27.486Z,17.80
2019-01-17T03:07:33.259Z,13.33
2019-01-17T03:12:38.673Z,12.93
2019-01-17T03:17:44.440Z,13.67
2019-01-17T03:22:50.221Z,11.03
2019-01-17T03:27:56.332Z,12.30
2019-01-17T03:33:01.755Z,16.67
2019-01-17T03:38:07.846Z,15.60
2019-01-17T03:43:13.609Z,15.93
2019-01-17T03:48:19.735Z,10.60
2019-01-17T03:53:26.821Z,15.80
2019-01-17T03:58:32.619Z,14.70
2019-01-17T04:03:38.417Z,15.07
2019-01-17T04:08:44.508Z,19.20
2019-01-17T04:13:49.948Z,12.77
2019-01-17T04:18:55.703Z,14.57
2019-01-17T04:24:01.530Z,13.00
2019-01-17T04:29:07.995Z,11.37
2019-01-17T04:34:13.403Z,13.60
2019-01-17T04:39:19.155Z,13.10
2019-01-17T04:44:24.578Z,13.47
2019-01-17T04:49:30.055Z,16.33
2019-01-17T04:54:35.831Z,14.60
2019-01-17T04:59:41.601Z,10.67
2019-01-17T05:04:47.805Z,14.97
2019-01-17T05:09:53.307Z,13.10
2019-01-17T05:14:58.760Z,8.87
2019-01-17T05:20:04.301Z,14.53
2019-01-17T05:25:12.777Z,13.70
2019-01-17T05:30:17.895Z,14.90
2019-01-17T05:35:23.700Z,10.73
2019-01-17T05:40:29.863Z,11.63
2019-01-17T05:45:35.286Z,12.50
2019-01-17T05:50:41.056Z,9.40
2019-01-17T05:55:46.510Z,14.67
2019-01-17T06:00:52.647Z,14.87
2019-01-17T06:05:58.439Z,12.20
2019-01-17T06:11:04.569Z,13.80
2019-01-17T06:16:10.316Z,10.87
2019-01-17T06:21:15.747Z,8.23
2019-01-17T06:26:21.515Z,11.50
2019-01-17T06:31:27.077Z,15.03
2019-01-17T06:36:33.200Z,12.73
2019-01-17T06:41:38.974Z,10.33
2019-01-17T06:46:44.747Z,10.90
2019-01-17T06:51:50.194Z,12.07
2019-01-17T06:56:55.686Z,7.10
2019-01-17T07:02:01.969Z,8.13
2019-01-17T07:07:07.636Z,7.17
2019-01-17T07:12:13.118Z,9.33
2019-01-17T07:17:18.621Z,6.97
2019-01-17T07:22:24.116Z,6.97
2019-01-17T07:27:29.653Z,11.10
2019-01-17T07:32:35.116Z,11.10
2019-01-17T07:37:40.613Z,7.67
2019-01-17T07:42:46.193Z,8.13
2019-01-17T07:47:51.678Z,7.07
2019-01-17T07:52:57.828Z,9.67
2019-01-17T07:58:03.363Z,6.60
2019-01-17T08:03:09.233Z,9.80
2019-01-17T08:08:15.126Z,8.53
2019-01-17T08:13:20.936Z,7.17
2019-01-17T08:18:26.429Z,9.07
2019-01-17T08:23:34.769Z,7.73
2019-01-17T08:28:38.074Z,6.13
2019-01-17T08:33:43.520Z,6.57
2019-01-17T08:38:49.626Z,6.27
2019-01-17T08:43:55.375Z,9.10
2019-01-17T08:49:01.132Z,6.60
2019-01-17T08:54:06.573Z,6.20
2019-01-17T08:59:11.975Z,9.67
2019-01-17T09:04:17.410Z,7.23
2019-01-17T09:09:22.818Z,8.10
2019-01-17T09:14:28.267Z,7.90
2019-01-17T09:19:34.002Z,6.40
2019-01-17T09:24:39.778Z,5.83
2019-01-17T09:29:45.179Z,7.37
2019-01-17T09:34:50.918Z,7.73
2019-01-17T09:39:56.359Z,13.00
2019-01-17T09:45:01.785Z,7.10
2019-01-17T09:50:13.037Z,8.50
2019-01-17T09:55:18.518Z,10.67
2019-01-17T10:00:27.451Z,7.40
2019-01-17T10:05:32.958Z,5.13
2019-01-17T10:10:38.380Z,4.37
2019-01-17T10:15:56.095Z,8.53
2019-01-17T10:23:30.519Z,7.40
2019-01-17T10:29:05.846Z,5.87
2019-01-17T10:36:47.802Z,3.97
2019-01-17T10:44:12.999Z,8.57
2019-01-17T10:49:44.768Z,4.07
2019-01-17T10:55:29.443Z,4.00
2019-01-17T11:00:55.773Z,3.37
2019-01-17T11:06:20.902Z,13.70
2019-01-17T11:12:51.226Z,3.53
2019-01-17T11:20:51.886Z,4.03
2019-01-17T11:26:52.885Z,3.13
2019-01-17T11:32:20.345Z,3.83
2019-01-17T11:38:39.753Z,2.80
2019-01-17T11:44:05.014Z,4.50
2019-01-17T11:49:39.050Z,4.20
2019-01-17T11:56:19.404Z,4.63
2019-01-17T12:03:15.532Z,3.93
2019-01-17T12:08:21.657Z,4.20
2019-01-17T12:13:27.177Z,5.60
2019-01-17T12:18:33.038Z,5.03
2019-01-17T12:23:39.323Z,6.90
2019-01-17T12:28:45.291Z,3.63
2019-01-17T12:33:50.908Z,4.67
2019-01-17T12:38:56.770Z,4.50
2019-01-17T12:44:02.324Z,5.03
2019-01-17T12:49:08.033Z,4.17
2019-01-17T12:54:14.304Z,3.20
2019-01-17T12:59:20.150Z,3.27
2019-01-17T13:04:26.048Z,4.30
2019-01-17T13:09:31.978Z,10.43
2019-01-17T13:14:37.503Z,4.47
2019-01-17T13:19:43.263Z,3.67
2019-01-17T13:24:49.011Z,8.30
2019-01-17T13:29:54.464Z,9.43
2019-01-17T13:35:00.263Z,2.23
2019-01-17T13:40:09.604Z,4.83
2019-01-17T13:45:16.822Z,2.77
2019-01-17T13:50:22.287Z,2.53
2019-01-17T13:55:27.778Z,4.07
2019-01-17T14:00:33.579Z,2.43
2019-01-17T14:05:39.710Z,2.10
2019-01-17T14:10:45.991Z,6.50
2019-01-17T14:15:52.131Z,9.17
2019-01-17T14:20:57.935Z,2.33
2019-01-17T14:26:03.706Z,3.40
2019-01-17T14:31:09.306Z,2.70
2019-01-17T14:36:15.507Z,3.30
2019-01-17T14:41:23.160Z,4.50
2019-01-17T14:46:28.635Z,2.73
2019-01-17T14:51:34.463Z,4.57
2019-01-17T14:56:40.300Z,3.77
2019-01-17T15:01:46.071Z,9.27
2019-01-17T15:06:51.502Z,2.00
2019-01-17T15:11:56.929Z,2.57
2019-01-17T15:17:02.354Z,3.10
2019-01-17T15:22:08.503Z,2.40
2019-01-17T15:27:14.389Z,4.23
2019-01-17T15:32:19.843Z,5.17
2019-01-17T15:37:25.319Z,2.60
2019-01-17T15:42:30.868Z,2.10
2019-01-17T15:47:37.016Z,2.50
2019-01-17T15:52:42.454Z,3.23
2019-01-17T15:57:48.568Z,3.23
2019-01-17T16:02:53.998Z,3.77
2019-01-17T16:07:59.896Z,3.67
2019-01-17T16:13:05.818Z,3.27
2019-01-17T16:18:11.641Z,6.43
2019-01-17T16:23:17.151Z,3.03
2019-01-17T16:28:22.639Z,3.27
2019-01-17T16:33:28.227Z,6.60
2019-01-17T16:38:34.042Z,3.97
2019-01-17T16:43:39.450Z,3.73
2019-01-17T16:48:44.866Z,3.93
2019-01-17T16:53:50.671Z,3.53
2019-01-17T16:58:56.438Z,3.53
2019-01-17T17:04:01.876Z,2.57
2019-01-17T17:09:09.287Z,4.80
2019-01-17T17:14:14.707Z,5.43
2019-01-17T17:19:20.508Z,3.17
2019-01-17T17:24:26.104Z,3.03
2019-01-17T17:29:31.978Z,3.27
2019-01-17T17:34:37.769Z,4.03
2019-01-17T17:39:43.517Z,5.10
2019-01-17T17:44:49.115Z,5.33
2019-01-17T17:49:54.521Z,4.07
2019-01-17T17:55:00.048Z,7.17
2019-01-17T18:00:08.282Z,3.83
2019-01-17T18:05:13.831Z,4.67
2019-01-17T18:10:19.395Z,6.30
2019-01-17T18:15:24.795Z,13.30
2019-01-17T18:20:30.378Z,2.63
2019-01-17T18:25:35.786Z,2.00
2019-01-17T18:30:41.576Z,3.50
2019-01-17T18:35:47.087Z,7.27
2019-01-17T18:40:52.751Z,10.70
2019-01-17T18:45:58.503Z,4.87
2019-01-17T18:51:04.322Z,6.67
2019-01-17T18:56:10.178Z,16.83
2019-01-17T19:01:15.627Z,18.80
2019-01-17T19:06:21.088Z,7.50
2019-01-17T19:11:26.643Z,7.53
2019-01-17T19:16:32.445Z,7.73
2019-01-17T19:21:37.969Z,4.27
2019-01-17T19:26:43.776Z,5.27
2019-01-17T19:31:50.210Z,5.07
2019-01-17T19:36:56.023Z,5.90
2019-01-17T19:42:01.542Z,10.57
2019-01-17T19:47:07.386Z,6.70
2019-01-17T19:52:13.195Z,6.57
2019-01-17T19:57:18.651Z,7.33
2019-01-17T20:02:24.473Z,7.80
2019-01-17T20:07:30.563Z,10.67
2019-01-17T20:12:42.718Z,10.60
2019-01-17T20:17:48.992Z,8.63
2019-01-17T20:22:54.456Z,11.13
2019-01-17T20:27:59.902Z,12.30
2019-01-17T20:33:08.288Z,11.43
2019-01-17T20:38:14.188Z,8.13
2019-01-17T20:43:20.040Z,5.73
2019-01-17T20:48:25.495Z,8.53
2019-01-17T20:53:31.250Z,8.50
2019-01-17T20:58:42.181Z,7.93
2019-01-17T21:03:42.494Z,5.43
2019-01-17T21:08:47.939Z,6.77
2019-01-17T21:13:53.378Z,5.47
2019-01-17T21:18:58.815Z,7.90
2019-01-17T21:24:04.311Z,8.40
2019-01-17T21:29:09.760Z,11.87
2019-01-17T21:34:15.207Z,7.23
2019-01-17T21:39:20.983Z,9.33
2019-01-17T21:44:26.746Z,7.60
2019-01-17T21:49:32.667Z,7.93
2019-01-17T21:54:38.455Z,7.13
2019-01-17T21:59:43.876Z,9.37
2019-01-17T22:04:49.749Z,6.37
2019-01-17T22:10:01.414Z,5.77
2019-01-17T22:15:01.880Z,6.40
2019-01-17T22:20:09.016Z,7.77
2019-01-17T22:25:15.618Z,7.97
2019-01-17T22:30:25.366Z,6.37
2019-01-17T22:35:30.902Z,8.17
2019-01-17T22:40:36.677Z,8.90
2019-01-17T22:45:42.111Z,6.60
2019-01-17T22:50:47.684Z,9.07
2019-01-17T22:55:53.107Z,5.73
2019-01-17T23:01:19.090Z,6.63
2019-01-17T23:06:24.632Z,8.40
2019-01-17T23:11:34.387Z,7.10
2019-01-17T23:16:41.453Z,9.50
2019-01-17T23:21:47.976Z,5.27
2019-01-17T23:26:54.322Z,5.67
2019-01-17T23:32:01.189Z,6.27
2019-01-17T23:37:07.176Z,4.77
2019-01-17T23:42:14.307Z,7.80
2019-01-17T23:47:25.406Z,7.13
2019-01-17T23:52:35.071Z,3.83
2019-01-17T23:57:40.816Z,2.93
