createdAt,value
2022-08-25T00:03:45.530Z,17.80
2022-08-25T00:08:39.181Z,19.00
2022-08-25T00:13:31.772Z,17.60
2022-08-25T00:18:24.121Z,17.33
2022-08-25T00:23:16.594Z,17.97
2022-08-25T00:28:10.341Z,18.27
2022-08-25T00:33:04.065Z,18.57
2022-08-25T00:37:56.603Z,17.33
2022-08-25T00:42:49.279Z,18.50
2022-08-25T00:47:41.716Z,16.83
2022-08-25T00:52:56.221Z,18.03
2022-08-25T00:58:07.066Z,16.97
2022-08-25T01:02:59.414Z,16.23
2022-08-25T01:07:52.864Z,17.53
2022-08-25T01:12:52.640Z,18.83
2022-08-25T01:17:56.655Z,17.07
2022-08-25T01:22:55.028Z,17.07
2022-08-25T01:27:47.648Z,18.13
2022-08-25T01:32:39.930Z,18.03
2022-08-25T01:37:35.038Z,18.40
2022-08-25T01:42:29.999Z,18.67
2022-08-25T01:47:22.707Z,18.37
2022-08-25T01:52:49.856Z,18.23
2022-08-25T01:57:42.695Z,17.03
2022-08-25T02:02:34.936Z,16.70
2022-08-25T02:07:28.545Z,15.70
2022-08-25T02:12:20.845Z,17.07
2022-08-25T02:17:13.022Z,16.30
2022-08-25T02:22:06.029Z,17.13
2022-08-25T02:26:59.204Z,18.20
2022-08-25T02:31:51.453Z,17.63
2022-08-25T02:36:44.105Z,18.03
2022-08-25T02:41:39.148Z,18.93
2022-08-25T02:46:32.361Z,19.53
2022-08-25T02:51:26.262Z,20.87
2022-08-25T02:56:19.996Z,17.10
2022-08-25T03:01:14.346Z,17.13
2022-08-25T03:06:11.052Z,18.30
2022-08-25T03:11:03.904Z,19.13
2022-08-25T03:15:56.336Z,18.33
2022-08-25T03:20:50.034Z,18.37
2022-08-25T03:26:00.966Z,18.83
2022-08-25T03:30:56.169Z,18.20
2022-08-25T03:35:49.837Z,19.43
2022-08-25T03:40:42.074Z,16.47
2022-08-25T03:45:34.428Z,16.60
2022-08-25T03:50:26.840Z,18.27
2022-08-25T03:55:19.119Z,17.53
2022-08-25T04:00:15.024Z,16.90
2022-08-25T04:05:08.472Z,17.27
2022-08-25T04:10:01.187Z,20.53
2022-08-25T04:14:53.592Z,22.00
2022-08-25T04:19:45.927Z,18.67
2022-08-25T04:24:38.221Z,21.30
2022-08-25T04:29:30.472Z,19.30
2022-08-25T04:34:29.543Z,19.00
2022-08-25T04:39:23.120Z,18.70
2022-08-25T04:44:15.824Z,16.73
2022-08-25T04:49:08.041Z,19.30
2022-08-25T04:54:02.063Z,20.07
2022-08-25T04:58:55.562Z,19.03
2022-08-25T05:03:52.704Z,17.60
2022-08-25T05:08:45.941Z,26.70
2022-08-25T05:13:38.618Z,27.90
2022-08-25T05:18:32.670Z,26.87
2022-08-25T05:23:25.263Z,23.20
2022-08-25T05:28:18.908Z,23.40
2022-08-25T05:33:12.473Z,20.77
2022-08-25T05:38:05.308Z,20.97
2022-08-25T05:42:58.001Z,22.57
2022-08-25T05:47:50.501Z,23.30
2022-08-25T05:52:42.997Z,16.77
2022-08-25T05:57:35.840Z,15.23
2022-08-25T06:02:41.692Z,16.33
2022-08-25T06:07:34.159Z,13.50
2022-08-25T06:12:26.609Z,13.93
2022-08-25T06:17:18.832Z,14.83
2022-08-25T06:22:11.075Z,17.00
2022-08-25T06:27:03.295Z,19.93
2022-08-25T06:31:55.665Z,12.63
2022-08-25T06:36:49.449Z,15.45
2022-08-25T06:41:42.490Z,14.32
2022-08-25T06:46:36.196Z,14.60
2022-08-25T06:51:28.982Z,16.50
2022-08-25T06:56:22.252Z,13.63
2022-08-25T07:01:29.108Z,15.30
2022-08-25T07:06:25.393Z,14.32
2022-08-25T07:11:18.524Z,18.40
2022-08-25T07:16:14.338Z,13.90
2022-08-25T07:21:08.787Z,14.20
2022-08-25T07:26:37.317Z,15.48
2022-08-25T07:31:30.696Z,15.15
2022-08-25T07:36:23.263Z,15.13
2022-08-25T07:41:15.560Z,14.38
2022-08-25T07:46:08.491Z,14.68
2022-08-25T07:51:07.447Z,14.77
2022-08-25T07:56:00.874Z,15.60
2022-08-25T08:00:53.539Z,15.95
2022-08-25T08:05:45.727Z,13.95
2022-08-25T08:11:04.020Z,13.75
2022-08-25T08:15:52.624Z,12.73
2022-08-25T08:20:47.401Z,11.45
2022-08-25T08:25:40.098Z,11.18
2022-08-25T08:30:32.818Z,16.15
2022-08-25T08:35:25.212Z,12.20
2022-08-25T08:40:19.961Z,15.07
2022-08-25T08:45:35.291Z,13.65
2022-08-25T08:50:46.621Z,14.13
2022-08-25T08:55:58.866Z,13.82
2022-08-25T09:00:54.885Z,15.18
2022-08-25T09:05:51.841Z,13.13
2022-08-25T09:11:10.164Z,15.73
2022-08-25T09:16:34.592Z,16.45
2022-08-25T09:21:51.061Z,10.95
2022-08-25T09:27:08.436Z,10.25
2022-08-25T09:32:02.221Z,13.35
2022-08-25T09:36:54.619Z,9.98
2022-08-25T09:41:51.294Z,12.20
2022-08-25T09:46:55.767Z,12.93
2022-08-25T09:51:48.563Z,10.52
2022-08-25T09:57:02.190Z,14.77
2022-08-25T10:01:57.533Z,12.85
2022-08-25T10:06:50.776Z,13.25
2022-08-25T10:11:48.184Z,27.85
2022-08-25T10:16:40.523Z,24.63
2022-08-25T10:21:41.575Z,18.30
2022-08-25T10:26:48.915Z,18.40
2022-08-25T10:32:18.682Z,24.10
2022-08-25T10:37:32.969Z,20.98
2022-08-25T10:42:31.847Z,20.17
2022-08-25T10:47:36.141Z,22.92
2022-08-25T10:52:57.486Z,21.75
2022-08-25T10:58:07.628Z,32.50
2022-08-25T11:03:25.566Z,20.35
2022-08-25T11:08:34.164Z,23.63
2022-08-25T11:13:42.272Z,22.58
2022-08-25T11:18:38.523Z,28.98
2022-08-25T11:23:50.148Z,22.30
2022-08-25T11:28:48.218Z,22.35
2022-08-25T11:33:40.703Z,16.05
2022-08-25T11:39:00.111Z,23.75
2022-08-25T11:44:26.771Z,27.08
2022-08-25T11:49:25.032Z,22.92
2022-08-25T11:54:30.351Z,16.13
2022-08-25T11:59:50.442Z,25.17
2022-08-25T12:04:45.046Z,34.40
2022-08-25T12:09:55.440Z,20.13
2022-08-25T12:14:48.052Z,19.63
2022-08-25T12:19:40.898Z,20.92
2022-08-25T12:24:48.261Z,20.42
2022-08-25T12:29:46.303Z,24.60
2022-08-25T12:35:07.114Z,25.15
2022-08-25T12:40:03.321Z,30.98
2022-08-25T12:45:32.900Z,25.13
2022-08-25T12:50:37.002Z,18.67
2022-08-25T12:55:29.936Z,24.60
2022-08-25T13:00:45.769Z,22.92
2022-08-25T13:06:08.195Z,24.15
2022-08-25T13:11:14.295Z,23.97
2022-08-25T13:16:15.694Z,24.45
2022-08-25T13:21:19.104Z,18.80
2022-08-25T13:26:27.055Z,22.83
2022-08-25T13:31:22.578Z,25.67
2022-08-25T13:36:36.138Z,21.83
2022-08-25T13:41:29.638Z,26.33
2022-08-25T13:46:26.230Z,26.90
2022-08-25T13:51:24.570Z,23.50
2022-08-25T13:56:43.519Z,26.27
2022-08-25T14:01:49.657Z,22.63
2022-08-25T14:06:42.706Z,19.37
2022-08-25T14:11:47.901Z,21.23
2022-08-25T14:16:48.560Z,22.70
2022-08-25T14:21:41.053Z,23.90
2022-08-25T14:26:34.750Z,23.93
2022-08-25T14:31:35.623Z,27.00
2022-08-25T14:36:30.248Z,27.43
2022-08-25T14:41:28.215Z,24.07
2022-08-25T14:46:23.394Z,26.77
2022-08-25T14:51:16.495Z,19.37
2022-08-25T14:56:10.351Z,24.90
2022-08-25T15:01:03.476Z,19.93
2022-08-25T15:05:55.939Z,17.10
2022-08-25T15:10:48.420Z,18.83
2022-08-25T15:15:52.965Z,22.13
2022-08-25T15:20:46.921Z,17.67
2022-08-25T15:25:43.340Z,20.07
2022-08-25T15:30:36.578Z,23.67
2022-08-25T15:35:29.370Z,19.70
2022-08-25T15:40:21.985Z,25.00
2022-08-25T15:45:14.592Z,17.53
2022-08-25T15:50:10.622Z,27.53
2022-08-25T15:55:03.799Z,19.90
2022-08-25T15:59:56.186Z,16.97
2022-08-25T16:04:51.701Z,23.73
2022-08-25T16:09:44.047Z,22.13
2022-08-25T16:14:38.875Z,17.83
2022-08-25T16:19:31.128Z,21.87
2022-08-25T16:24:23.842Z,17.63
2022-08-25T16:29:17.262Z,19.93
2022-08-25T16:34:10.090Z,26.23
2022-08-25T16:39:03.963Z,23.50
2022-08-25T16:44:04.595Z,23.40
2022-08-25T16:49:05.669Z,28.17
2022-08-25T16:54:18.548Z,31.83
2022-08-25T16:59:17.471Z,28.90
2022-08-25T17:04:11.928Z,23.37
2022-08-25T17:09:07.131Z,27.13
2022-08-25T17:14:01.398Z,22.77
2022-08-25T17:18:56.239Z,30.00
2022-08-25T17:23:48.792Z,27.10
2022-08-25T17:28:44.346Z,26.50
2022-08-25T17:33:37.271Z,18.97
2022-08-25T17:38:33.400Z,26.10
2022-08-25T17:43:27.748Z,24.27
2022-08-25T17:48:20.818Z,29.03
2022-08-25T17:53:13.989Z,23.93
2022-08-25T17:58:11.129Z,27.87
2022-08-25T18:03:06.977Z,22.20
2022-08-25T18:07:59.505Z,19.87
2022-08-25T18:12:53.100Z,22.43
2022-08-25T18:17:45.481Z,19.90
2022-08-25T18:22:38.826Z,15.30
2022-08-25T18:27:31.554Z,20.80
2022-08-25T18:32:26.239Z,29.80
2022-08-25T18:37:37.428Z,23.33
2022-08-25T18:42:29.795Z,30.73
2022-08-25T18:47:22.350Z,29.87
2022-08-25T18:52:15.057Z,31.30
2022-08-25T18:57:08.878Z,31.97
2022-08-25T19:02:03.233Z,23.07
2022-08-25T19:06:55.802Z,27.33
2022-08-25T19:11:49.076Z,24.80
2022-08-25T19:16:46.082Z,20.13
2022-08-25T19:21:40.208Z,14.23
2022-08-25T19:26:34.541Z,24.83
2022-08-25T19:31:27.886Z,15.93
2022-08-25T19:36:28.773Z,17.63
2022-08-25T19:41:22.796Z,18.37
2022-08-25T19:46:17.546Z,17.20
2022-08-25T19:51:11.927Z,23.80
2022-08-25T19:56:04.985Z,20.57
2022-08-25T20:00:57.475Z,22.53
2022-08-25T20:05:51.381Z,30.67
2022-08-25T20:10:46.164Z,23.93
2022-08-25T20:15:39.476Z,22.70
2022-08-25T20:20:32.526Z,20.73
2022-08-25T20:25:28.160Z,15.73
2022-08-25T20:30:30.507Z,16.70
2022-08-25T20:35:26.552Z,25.27
2022-08-25T20:40:22.828Z,26.43
2022-08-25T20:45:22.029Z,23.00
2022-08-25T20:50:15.465Z,29.53
2022-08-25T20:55:09.527Z,17.40
2022-08-25T21:00:02.614Z,23.17
2022-08-25T21:04:57.148Z,23.93
2022-08-25T21:09:50.573Z,28.47
2022-08-25T21:14:44.477Z,30.33
2022-08-25T21:19:38.942Z,30.47
2022-08-25T21:24:32.196Z,27.37
2022-08-25T21:29:28.709Z,28.30
2022-08-25T21:34:22.869Z,21.70
2022-08-25T21:39:15.195Z,28.27
2022-08-25T21:44:08.333Z,31.27
2022-08-25T21:49:06.105Z,25.67
2022-08-25T21:54:12.133Z,22.03
2022-08-25T21:59:07.076Z,20.30
2022-08-25T22:03:59.740Z,24.23
2022-08-25T22:08:52.290Z,26.23
2022-08-25T22:13:48.365Z,21.93
2022-08-25T22:18:42.769Z,22.77
2022-08-25T22:23:40.028Z,27.47
2022-08-25T22:28:39.413Z,33.17
2022-08-25T22:33:38.603Z,25.80
2022-08-25T22:38:33.080Z,24.57
2022-08-25T22:43:25.340Z,23.57
2022-08-25T22:48:17.650Z,23.87
2022-08-25T22:53:11.204Z,26.73
2022-08-25T22:58:03.597Z,30.27
2022-08-25T23:02:55.935Z,21.30
2022-08-25T23:07:48.235Z,20.53
2022-08-25T23:12:40.780Z,21.87
2022-08-25T23:17:37.492Z,23.60
2022-08-25T23:22:29.721Z,25.23
2022-08-25T23:27:22.914Z,26.37
2022-08-25T23:32:17.944Z,19.17
2022-08-25T23:37:12.485Z,33.93
2022-08-25T23:42:05.142Z,26.33
2022-08-25T23:46:57.928Z,26.83
2022-08-25T23:51:52.943Z,29.40
2022-08-25T23:56:52.224Z,27.60
