createdAt,value
2022-11-06T00:02:29.828Z,3.93
2022-11-06T00:05:22.213Z,3.60
2022-11-06T00:07:49.672Z,4.30
2022-11-06T00:10:20.279Z,4.10
2022-11-06T00:12:50.803Z,3.80
2022-11-06T00:15:20.855Z,4.10
2022-11-06T00:17:52.197Z,4.10
2022-11-06T00:20:24.598Z,3.80
2022-11-06T00:22:54.389Z,2.83
2022-11-06T00:25:24.201Z,3.27
2022-11-06T00:27:54.079Z,3.33
2022-11-06T00:30:24.120Z,3.03
2022-11-06T00:32:53.936Z,3.63
2022-11-06T00:35:26.370Z,2.90
2022-11-06T00:37:56.187Z,3.30
2022-11-06T00:40:26.050Z,3.50
2022-11-06T00:42:59.657Z,3.00
2022-11-06T00:45:29.509Z,3.50
2022-11-06T00:47:59.392Z,3.00
2022-11-06T00:50:31.827Z,2.97
2022-11-06T00:53:01.731Z,3.60
2022-11-06T00:55:31.510Z,3.37
2022-11-06T00:58:01.491Z,3.30
2022-11-06T01:00:31.845Z,3.13
2022-11-06T01:03:01.847Z,3.00
2022-11-06T01:05:35.454Z,3.00
2022-11-06T01:08:05.262Z,2.63
2022-11-06T01:10:35.085Z,3.10
2022-11-06T01:13:04.849Z,3.53
2022-11-06T01:15:34.625Z,3.50
2022-11-06T01:18:04.394Z,3.67
2022-11-06T01:20:36.758Z,2.40
2022-11-06T01:23:06.637Z,4.23
2022-11-06T01:25:36.434Z,3.37
2022-11-06T01:28:06.596Z,3.17
2022-11-06T01:30:39.245Z,3.73
2022-11-06T01:33:09.042Z,3.20
2022-11-06T01:35:47.724Z,3.57
2022-11-06T01:38:18.299Z,2.80
2022-11-06T01:40:49.947Z,3.67
2022-11-06T01:43:22.395Z,3.50
2022-11-06T01:45:54.200Z,3.57
2022-11-06T01:48:26.910Z,4.00
2022-11-06T01:51:00.927Z,3.30
2022-11-06T01:53:31.162Z,3.80
2022-11-06T01:56:03.414Z,3.50
2022-11-06T01:58:37.051Z,3.70
2022-11-06T02:01:08.783Z,3.60
2022-11-06T02:03:39.374Z,3.50
2022-11-06T02:06:12.881Z,3.90
2022-11-06T02:08:42.683Z,3.70
2022-11-06T02:11:12.475Z,3.50
2022-11-06T02:13:51.362Z,3.60
2022-11-06T02:16:29.595Z,3.60
2022-11-06T02:19:15.372Z,3.80
2022-11-06T02:22:21.122Z,4.03
2022-11-06T02:25:15.748Z,4.27
2022-11-06T02:27:51.758Z,4.40
2022-11-06T02:30:22.174Z,4.03
2022-11-06T02:32:59.734Z,4.40
2022-11-06T02:35:35.549Z,4.17
2022-11-06T02:38:10.180Z,4.30
2022-11-06T02:40:43.781Z,4.13
2022-11-06T02:43:18.449Z,4.20
2022-11-06T02:45:51.916Z,4.57
2022-11-06T02:48:25.850Z,4.17
2022-11-06T02:50:58.385Z,4.53
2022-11-06T02:53:29.604Z,4.60
2022-11-06T02:56:05.155Z,4.00
2022-11-06T02:58:47.761Z,5.37
2022-11-06T03:01:24.365Z,4.53
2022-11-06T03:03:58.429Z,4.20
2022-11-06T03:06:36.196Z,5.00
2022-11-06T03:09:09.655Z,4.60
2022-11-06T03:11:41.391Z,5.70
2022-11-06T03:14:19.922Z,5.13
2022-11-06T03:16:59.048Z,4.70
2022-11-06T03:19:33.214Z,5.60
2022-11-06T03:22:09.947Z,5.30
2022-11-06T03:24:49.663Z,5.37
2022-11-06T03:27:23.421Z,5.57
2022-11-06T03:30:03.095Z,5.60
2022-11-06T03:32:37.559Z,5.60
2022-11-06T03:35:12.974Z,5.67
2022-11-06T03:37:47.197Z,5.73
2022-11-06T03:40:22.522Z,5.03
2022-11-06T03:42:57.526Z,5.60
2022-11-06T03:45:32.532Z,5.07
2022-11-06T03:48:07.638Z,5.70
2022-11-06T03:50:42.413Z,5.43
2022-11-06T03:53:18.080Z,4.80
2022-11-06T03:55:53.046Z,6.00
2022-11-06T03:58:27.000Z,5.60
2022-11-06T04:01:02.036Z,5.53
2022-11-06T04:03:35.824Z,5.37
2022-11-06T04:06:11.193Z,6.10
2022-11-06T04:08:54.997Z,5.30
2022-11-06T04:11:41.261Z,5.40
2022-11-06T04:14:12.021Z,5.57
2022-11-06T04:16:48.987Z,6.07
2022-11-06T04:19:21.020Z,5.70
2022-11-06T04:22:04.890Z,6.00
2022-11-06T04:25:01.328Z,6.20
2022-11-06T04:27:44.931Z,5.40
2022-11-06T04:30:17.860Z,6.27
2022-11-06T04:33:04.904Z,5.97
2022-11-06T04:35:46.047Z,5.70
2022-11-06T04:38:25.969Z,5.63
2022-11-06T04:41:02.594Z,5.30
2022-11-06T04:43:42.288Z,5.20
2022-11-06T04:46:16.200Z,4.60
2022-11-06T04:48:50.141Z,5.20
2022-11-06T04:51:24.762Z,5.90
2022-11-06T04:53:56.275Z,5.07
2022-11-06T04:56:34.813Z,5.00
2022-11-06T04:59:05.347Z,5.00
2022-11-06T05:01:35.717Z,4.90
2022-11-06T05:04:08.703Z,4.70
2022-11-06T05:06:38.485Z,5.00
2022-11-06T05:09:08.361Z,4.60
2022-11-06T05:11:38.584Z,4.93
2022-11-06T05:14:08.577Z,4.57
2022-11-06T05:16:38.530Z,4.57
2022-11-06T05:19:11.086Z,4.40
2022-11-06T05:21:53.320Z,4.50
2022-11-06T05:24:23.190Z,4.63
2022-11-06T05:26:58.904Z,5.10
2022-11-06T05:29:29.180Z,4.80
2022-11-06T05:31:58.965Z,4.40
2022-11-06T05:34:31.490Z,3.77
2022-11-06T05:37:01.442Z,4.40
2022-11-06T05:39:31.236Z,3.77
2022-11-06T05:42:01.160Z,3.80
2022-11-06T05:44:31.025Z,4.57
2022-11-06T05:47:00.843Z,4.03
2022-11-06T05:49:33.276Z,3.73
2022-11-06T05:52:03.093Z,3.60
2022-11-06T05:54:32.891Z,3.80
2022-11-06T05:57:02.759Z,4.40
2022-11-06T05:59:33.646Z,3.90
2022-11-06T06:02:03.593Z,3.47
2022-11-06T06:04:36.109Z,3.60
2022-11-06T06:07:05.962Z,3.20
2022-11-06T06:09:35.736Z,3.40
2022-11-06T06:12:05.583Z,3.20
2022-11-06T06:14:35.376Z,3.60
2022-11-06T06:17:05.196Z,4.30
2022-11-06T06:19:37.687Z,3.50
2022-11-06T06:22:07.520Z,3.23
2022-11-06T06:24:38.201Z,3.20
2022-11-06T06:27:08.156Z,3.80
2022-11-06T06:29:37.922Z,3.30
2022-11-06T06:32:08.364Z,3.90
2022-11-06T06:34:41.745Z,3.40
2022-11-06T06:37:14.355Z,3.30
2022-11-06T06:39:47.447Z,3.53
2022-11-06T06:42:19.328Z,3.43
2022-11-06T06:44:50.183Z,4.20
2022-11-06T06:47:21.013Z,4.00
2022-11-06T06:49:53.845Z,3.80
2022-11-06T06:52:24.670Z,3.60
2022-11-06T06:54:55.482Z,3.40
2022-11-06T06:57:26.319Z,3.60
2022-11-06T06:59:57.216Z,3.47
2022-11-06T07:02:27.189Z,3.40
2022-11-06T07:05:00.687Z,3.40
2022-11-06T07:07:30.475Z,3.90
2022-11-06T07:10:00.372Z,3.93
2022-11-06T07:12:31.409Z,3.80
2022-11-06T07:15:02.260Z,3.80
2022-11-06T07:17:33.398Z,3.47
2022-11-06T07:20:08.161Z,3.67
2022-11-06T07:22:39.965Z,4.20
2022-11-06T07:25:11.905Z,3.30
2022-11-06T07:27:43.913Z,4.23
2022-11-06T07:30:15.866Z,3.90
2022-11-06T07:32:47.694Z,4.63
2022-11-06T07:35:21.118Z,4.10
2022-11-06T07:37:52.026Z,3.50
2022-11-06T07:40:23.918Z,3.10
2022-11-06T07:42:54.809Z,4.20
2022-11-06T07:45:25.706Z,3.10
2022-11-06T07:47:59.292Z,3.23
2022-11-06T07:50:33.505Z,3.80
2022-11-06T07:53:04.669Z,3.60
2022-11-06T07:55:40.811Z,4.10
2022-11-06T07:58:13.149Z,3.40
2022-11-06T08:00:44.188Z,4.37
2022-11-06T08:03:15.015Z,3.00
2022-11-06T08:05:48.581Z,3.60
2022-11-06T08:08:20.247Z,4.23
2022-11-06T08:10:52.096Z,3.77
2022-11-06T08:13:23.105Z,4.00
2022-11-06T08:15:53.898Z,4.03
2022-11-06T08:18:23.735Z,4.20
2022-11-06T08:20:57.141Z,4.37
2022-11-06T08:23:27.059Z,3.50
2022-11-06T08:25:59.537Z,3.83
2022-11-06T08:28:31.042Z,3.60
2022-11-06T08:31:06.500Z,4.10
2022-11-06T08:33:40.902Z,3.73
2022-11-06T08:36:14.470Z,3.67
2022-11-06T08:38:44.335Z,3.37
2022-11-06T08:41:15.604Z,3.53
2022-11-06T08:43:46.589Z,3.83
2022-11-06T08:46:16.423Z,4.60
2022-11-06T08:48:47.307Z,3.73
2022-11-06T08:51:20.714Z,3.20
2022-11-06T08:53:50.806Z,4.00
2022-11-06T08:56:21.744Z,4.10
2022-11-06T08:58:55.705Z,3.60
2022-11-06T09:01:26.953Z,3.73
2022-11-06T09:03:57.836Z,3.53
2022-11-06T09:06:31.258Z,3.97
2022-11-06T09:09:02.306Z,3.73
2022-11-06T09:11:33.216Z,3.77
2022-11-06T09:14:04.071Z,4.43
2022-11-06T09:16:34.091Z,3.90
2022-11-06T09:19:04.921Z,3.40
2022-11-06T09:21:38.470Z,3.47
2022-11-06T09:24:09.653Z,3.20
2022-11-06T09:26:40.462Z,4.20
2022-11-06T09:29:11.341Z,3.53
2022-11-06T09:31:43.892Z,3.83
2022-11-06T09:34:14.768Z,3.23
2022-11-06T09:36:48.263Z,2.90
2022-11-06T09:39:18.310Z,3.00
2022-11-06T09:41:57.670Z,3.10
2022-11-06T09:44:47.215Z,2.27
2022-11-06T09:47:24.831Z,4.87
2022-11-06T09:49:58.148Z,3.50
2022-11-06T09:52:37.673Z,3.17
2022-11-06T09:55:16.696Z,3.50
2022-11-06T09:57:51.848Z,3.57
2022-11-06T10:00:23.175Z,2.47
2022-11-06T10:02:56.580Z,3.43
2022-11-06T10:05:29.300Z,2.83
2022-11-06T10:08:07.758Z,3.03
2022-11-06T10:10:49.380Z,3.30
2022-11-06T10:13:35.952Z,2.67
2022-11-06T10:16:15.930Z,2.83
2022-11-06T10:18:56.622Z,3.03
2022-11-06T10:21:38.007Z,2.77
2022-11-06T10:24:24.001Z,3.10
2022-11-06T10:26:58.382Z,3.40
2022-11-06T10:29:43.529Z,3.20
2022-11-06T10:32:33.364Z,3.43
2022-11-06T10:35:09.463Z,2.47
2022-11-06T10:37:47.921Z,3.27
2022-11-06T10:40:24.882Z,2.77
2022-11-06T10:43:03.950Z,2.80
2022-11-06T10:45:37.119Z,3.20
2022-11-06T10:48:27.380Z,2.90
2022-11-06T10:51:16.359Z,2.70
2022-11-06T10:53:57.228Z,2.33
2022-11-06T10:56:49.814Z,2.27
2022-11-06T10:59:21.015Z,2.33
2022-11-06T11:01:52.628Z,2.90
2022-11-06T11:04:23.698Z,2.03
2022-11-06T11:06:54.496Z,2.90
2022-11-06T11:09:33.949Z,2.37
2022-11-06T11:12:08.070Z,2.90
2022-11-06T11:14:38.967Z,2.77
2022-11-06T11:17:11.117Z,2.57
2022-11-06T11:19:44.123Z,2.60
2022-11-06T11:22:22.092Z,2.60
2022-11-06T11:25:11.794Z,2.50
2022-11-06T11:27:48.182Z,2.10
2022-11-06T11:30:26.318Z,2.87
2022-11-06T11:32:57.790Z,2.67
2022-11-06T11:35:30.889Z,2.60
2022-11-06T11:38:11.210Z,2.47
2022-11-06T11:40:42.776Z,2.50
2022-11-06T11:43:37.332Z,2.90
2022-11-06T11:46:20.902Z,2.53
2022-11-06T11:48:55.798Z,2.00
2022-11-06T11:51:34.881Z,2.40
2022-11-06T11:54:08.831Z,2.63
2022-11-06T11:57:05.604Z,2.40
2022-11-06T11:59:44.487Z,2.10
2022-11-06T12:02:25.394Z,2.80
2022-11-06T12:05:02.406Z,2.33
2022-11-06T12:07:36.444Z,1.93
2022-11-06T12:10:29.533Z,2.60
2022-11-06T12:13:01.378Z,2.43
2022-11-06T12:15:40.999Z,2.60
2022-11-06T12:18:16.920Z,2.60
2022-11-06T12:20:54.521Z,2.53
2022-11-06T12:23:35.016Z,3.10
2022-11-06T12:26:12.334Z,2.50
2022-11-06T12:28:46.320Z,2.50
2022-11-06T12:31:25.784Z,3.00
2022-11-06T12:34:06.124Z,2.00
2022-11-06T12:36:46.543Z,1.90
2022-11-06T12:39:22.502Z,2.40
2022-11-06T12:41:59.797Z,2.53
2022-11-06T12:44:30.848Z,2.80
2022-11-06T12:47:11.061Z,2.70
2022-11-06T12:50:16.572Z,2.47
2022-11-06T12:53:07.014Z,2.53
2022-11-06T12:55:40.514Z,1.90
2022-11-06T12:58:37.917Z,2.57
2022-11-06T13:01:18.274Z,2.00
2022-11-06T13:04:07.447Z,2.47
2022-11-06T13:07:12.777Z,2.73
2022-11-06T13:09:50.695Z,2.37
2022-11-06T13:12:27.436Z,1.90
2022-11-06T13:15:13.702Z,2.20
2022-11-06T13:17:52.037Z,2.93
2022-11-06T13:20:32.827Z,2.60
2022-11-06T13:23:09.114Z,2.70
2022-11-06T13:25:49.143Z,2.90
2022-11-06T13:28:30.943Z,3.10
2022-11-06T13:31:04.720Z,2.97
2022-11-06T13:33:40.043Z,2.53
2022-11-06T13:36:14.301Z,3.10
2022-11-06T13:38:52.594Z,2.77
2022-11-06T13:41:26.770Z,3.20
2022-11-06T13:44:03.327Z,2.83
2022-11-06T13:46:42.259Z,2.37
2022-11-06T13:49:24.536Z,2.50
2022-11-06T13:52:00.581Z,3.50
2022-11-06T13:54:44.333Z,3.00
2022-11-06T13:57:37.147Z,2.77
2022-11-06T14:00:18.942Z,2.30
2022-11-06T14:03:38.509Z,2.73
2022-11-06T14:06:11.270Z,2.40
2022-11-06T14:08:47.712Z,2.70
2022-11-06T14:11:20.649Z,2.50
2022-11-06T14:14:02.724Z,1.80
2022-11-06T14:16:35.581Z,2.70
2022-11-06T14:19:10.666Z,2.50
2022-11-06T14:21:52.237Z,2.07
2022-11-06T14:24:43.140Z,2.30
2022-11-06T14:27:15.160Z,2.60
2022-11-06T14:30:05.599Z,1.90
2022-11-06T14:32:41.072Z,1.97
2022-11-06T14:35:52.785Z,2.63
2022-11-06T14:38:35.596Z,2.23
2022-11-06T14:41:51.696Z,1.80
2022-11-06T14:44:27.527Z,2.23
2022-11-06T14:47:01.047Z,1.83
2022-11-06T14:49:38.756Z,1.63
2022-11-06T14:52:11.157Z,2.53
2022-11-06T14:54:44.461Z,1.93
2022-11-06T14:57:20.305Z,2.80
2022-11-06T14:59:50.918Z,2.00
2022-11-06T15:02:25.638Z,1.90
2022-11-06T15:05:00.901Z,1.90
2022-11-06T15:08:07.311Z,1.43
2022-11-06T15:10:56.325Z,1.93
2022-11-06T15:13:32.764Z,1.73
2022-11-06T15:16:12.664Z,1.90
2022-11-06T15:18:45.753Z,1.80
2022-11-06T15:21:25.157Z,1.90
2022-11-06T15:24:06.195Z,2.03
2022-11-06T15:26:41.468Z,1.80
2022-11-06T15:29:25.579Z,1.70
2022-11-06T15:32:03.375Z,3.10
2022-11-06T15:34:38.723Z,2.50
2022-11-06T15:37:14.663Z,1.70
2022-11-06T15:39:57.536Z,2.77
2022-11-06T15:42:32.713Z,2.23
2022-11-06T15:45:22.516Z,2.23
2022-11-06T15:47:58.516Z,1.27
2022-11-06T15:50:31.260Z,1.73
2022-11-06T15:53:19.841Z,1.93
2022-11-06T15:55:55.964Z,2.13
2022-11-06T15:58:32.440Z,1.87
2022-11-06T16:01:08.092Z,1.60
2022-11-06T16:03:47.735Z,2.10
2022-11-06T16:06:19.094Z,2.10
2022-11-06T16:08:51.389Z,1.67
2022-11-06T16:11:23.838Z,1.80
2022-11-06T16:13:53.888Z,1.70
2022-11-06T16:16:44.702Z,1.60
2022-11-06T16:19:40.454Z,1.80
2022-11-06T16:22:14.776Z,1.93
2022-11-06T16:24:48.334Z,1.70
2022-11-06T16:27:18.909Z,1.43
2022-11-06T16:29:51.706Z,1.60
2022-11-06T16:32:26.545Z,1.60
2022-11-06T16:34:58.613Z,1.60
2022-11-06T16:37:42.732Z,1.67
2022-11-06T16:40:51.222Z,1.67
2022-11-06T16:43:24.283Z,1.40
2022-11-06T16:45:57.625Z,1.60
2022-11-06T16:48:38.406Z,1.43
2022-11-06T16:51:11.532Z,1.53
2022-11-06T16:54:03.652Z,1.40
2022-11-06T16:56:35.932Z,1.67
2022-11-06T16:59:10.611Z,1.60
2022-11-06T17:01:42.983Z,1.63
2022-11-06T17:04:24.370Z,2.10
2022-11-06T17:06:55.954Z,1.80
2022-11-06T17:09:33.861Z,1.70
2022-11-06T17:12:06.084Z,1.70
2022-11-06T17:14:37.121Z,1.67
2022-11-06T17:17:08.054Z,1.97
2022-11-06T17:19:40.585Z,1.77
2022-11-06T17:22:13.461Z,2.13
2022-11-06T17:24:43.466Z,3.97
2022-11-06T17:27:13.354Z,4.47
2022-11-06T17:29:44.112Z,1.47
2022-11-06T17:32:13.920Z,1.60
2022-11-06T17:34:46.526Z,2.73
2022-11-06T17:37:18.651Z,1.80
2022-11-06T17:39:49.721Z,1.77
2022-11-06T17:42:19.726Z,1.77
2022-11-06T17:44:49.537Z,1.67
2022-11-06T17:47:19.339Z,1.93
2022-11-06T17:49:54.286Z,1.53
2022-11-06T17:52:27.736Z,1.60
2022-11-06T17:55:00.230Z,1.90
2022-11-06T17:57:32.954Z,1.70
2022-11-06T18:00:05.923Z,1.40
2022-11-06T18:03:00.327Z,1.60
2022-11-06T18:05:36.241Z,1.80
2022-11-06T18:08:08.038Z,1.43
2022-11-06T18:10:40.503Z,1.43
2022-11-06T18:13:13.191Z,1.93
2022-11-06T18:15:44.247Z,2.00
2022-11-06T18:18:17.451Z,1.40
2022-11-06T18:20:54.422Z,1.67
2022-11-06T18:23:30.719Z,1.60
2022-11-06T18:26:02.180Z,1.83
2022-11-06T18:28:35.556Z,1.70
2022-11-06T18:31:06.611Z,1.30
2022-11-06T18:33:39.070Z,1.40
2022-11-06T18:36:14.621Z,1.70
2022-11-06T18:38:47.898Z,1.97
2022-11-06T18:41:27.694Z,2.03
2022-11-06T18:44:01.197Z,1.50
2022-11-06T18:46:33.970Z,1.40
2022-11-06T18:49:06.769Z,1.83
2022-11-06T18:51:40.315Z,1.60
2022-11-06T18:54:12.016Z,2.10
2022-11-06T18:56:42.215Z,2.03
2022-11-06T18:59:19.580Z,2.13
2022-11-06T19:01:50.829Z,2.37
2022-11-06T19:04:21.992Z,1.60
2022-11-06T19:06:54.722Z,2.20
2022-11-06T19:09:24.628Z,2.47
2022-11-06T19:11:55.673Z,2.40
2022-11-06T19:14:26.758Z,2.30
2022-11-06T19:16:57.782Z,2.30
2022-11-06T19:19:27.858Z,2.67
2022-11-06T19:22:02.459Z,2.93
2022-11-06T19:24:32.511Z,2.93
2022-11-06T19:27:02.429Z,2.90
2022-11-06T19:29:32.836Z,2.37
2022-11-06T19:32:04.238Z,2.73
2022-11-06T19:34:39.240Z,3.00
2022-11-06T19:37:13.141Z,2.47
2022-11-06T19:39:43.208Z,3.07
2022-11-06T19:42:14.174Z,3.37
2022-11-06T19:44:44.129Z,3.03
2022-11-06T19:47:15.493Z,3.23
2022-11-06T19:49:46.738Z,3.27
2022-11-06T19:52:41.672Z,2.57
2022-11-06T19:55:26.838Z,2.47
2022-11-06T19:57:59.976Z,2.33
2022-11-06T20:00:29.997Z,2.23
2022-11-06T20:02:59.862Z,2.60
2022-11-06T20:05:29.982Z,2.50
2022-11-06T20:08:02.623Z,3.37
2022-11-06T20:10:34.977Z,3.00
2022-11-06T20:13:07.091Z,3.47
2022-11-06T20:15:37.284Z,3.20
2022-11-06T20:18:07.503Z,4.13
2022-11-06T20:20:38.661Z,3.77
2022-11-06T20:23:12.398Z,3.70
2022-11-06T20:25:42.488Z,4.07
2022-11-06T20:28:14.468Z,3.93
2022-11-06T20:30:44.466Z,4.53
2022-11-06T20:33:16.020Z,4.27
2022-11-06T20:35:46.418Z,4.70
2022-11-06T20:38:19.073Z,4.97
2022-11-06T20:40:49.049Z,4.50
2022-11-06T20:43:22.014Z,5.10
2022-11-06T20:45:53.773Z,5.57
2022-11-06T20:48:23.798Z,5.70
2022-11-06T20:50:59.882Z,5.10
2022-11-06T20:53:33.491Z,6.07
2022-11-06T20:56:08.097Z,5.57
2022-11-06T20:58:39.525Z,6.80
2022-11-06T21:01:13.343Z,5.77
2022-11-06T21:03:43.719Z,6.40
2022-11-06T21:06:14.424Z,5.43
2022-11-06T21:08:48.918Z,6.30
2022-11-06T21:11:21.556Z,5.67
2022-11-06T21:13:53.464Z,6.33
2022-11-06T21:16:25.242Z,6.70
2022-11-06T21:18:55.700Z,5.97
2022-11-06T21:21:27.928Z,6.30
2022-11-06T21:24:00.550Z,6.00
2022-11-06T21:26:32.706Z,7.37
2022-11-06T21:29:04.178Z,5.83
2022-11-06T21:31:35.022Z,7.10
2022-11-06T21:34:07.073Z,6.57
2022-11-06T21:36:39.070Z,6.20
2022-11-06T21:39:14.538Z,6.93
2022-11-06T21:41:44.690Z,6.60
2022-11-06T21:44:16.989Z,6.40
2022-11-06T21:46:47.925Z,6.33
2022-11-06T21:49:19.751Z,5.50
2022-11-06T21:51:50.567Z,5.37
2022-11-06T21:54:36.614Z,6.73
2022-11-06T21:57:06.636Z,6.23
2022-11-06T21:59:41.451Z,5.90
2022-11-06T22:02:12.175Z,5.40
2022-11-06T22:04:42.172Z,5.10
2022-11-06T22:07:11.937Z,5.83
2022-11-06T22:09:44.321Z,4.70
2022-11-06T22:12:14.068Z,3.37
2022-11-06T22:14:43.855Z,3.77
2022-11-06T22:17:14.722Z,3.43
2022-11-06T22:19:45.099Z,3.60
2022-11-06T22:22:14.833Z,2.63
2022-11-06T22:24:47.163Z,3.00
2022-11-06T22:27:16.923Z,3.50
2022-11-06T22:29:46.692Z,2.33
2022-11-06T22:32:16.502Z,3.20
2022-11-06T22:34:46.268Z,2.40
2022-11-06T22:37:16.135Z,2.50
2022-11-06T22:39:50.499Z,2.60
2022-11-06T22:42:20.282Z,3.00
2022-11-06T22:44:50.114Z,2.70
2022-11-06T22:47:20.174Z,2.20
2022-11-06T22:49:49.922Z,2.10
2022-11-06T22:52:19.682Z,1.67
2022-11-06T22:54:52.001Z,2.30
2022-11-06T22:57:21.712Z,1.93
2022-11-06T22:59:51.429Z,1.80
2022-11-06T23:02:21.303Z,1.80
2022-11-06T23:04:51.616Z,1.90
2022-11-06T23:07:21.415Z,2.10
2022-11-06T23:09:53.798Z,1.53
2022-11-06T23:12:23.548Z,2.10
2022-11-06T23:14:53.316Z,1.87
2022-11-06T23:17:23.072Z,2.50
2022-11-06T23:19:53.135Z,2.20
2022-11-06T23:22:35.356Z,1.70
2022-11-06T23:25:09.091Z,2.20
2022-11-06T23:27:39.757Z,2.20
2022-11-06T23:30:12.001Z,2.20
2022-11-06T23:32:43.495Z,2.40
2022-11-06T23:35:17.006Z,1.53
2022-11-06T23:37:47.405Z,1.67
2022-11-06T23:40:19.862Z,1.67
2022-11-06T23:42:51.485Z,1.80
2022-11-06T23:45:33.790Z,1.50
2022-11-06T23:48:08.469Z,2.03
2022-11-06T23:50:38.565Z,2.00
2022-11-06T23:53:08.509Z,1.70
2022-11-06T23:55:41.034Z,2.00
2022-11-06T23:58:10.965Z,1.83
