createdAt,value
2022-11-02T00:00:07.801Z,0
2022-11-02T00:06:27.721Z,0
2022-11-02T00:12:50.800Z,0
2022-11-02T00:19:10.759Z,0
2022-11-02T00:25:33.736Z,0
2022-11-02T00:31:53.780Z,0
2022-11-02T00:38:16.753Z,0
2022-11-02T00:44:36.757Z,0
2022-11-02T00:50:59.753Z,0
2022-11-02T00:57:19.810Z,0
2022-11-02T01:03:42.724Z,0
2022-11-02T01:10:02.754Z,0
2022-11-02T01:16:25.781Z,0
2022-11-02T01:22:45.742Z,0
2022-11-02T01:29:08.818Z,0
2022-11-02T01:35:28.763Z,0
2022-11-02T01:41:51.773Z,0
2022-11-02T01:48:11.794Z,0
2022-11-02T01:54:34.770Z,0
2022-11-02T02:00:54.794Z,0
2022-11-02T02:07:17.728Z,0
2022-11-02T02:13:37.795Z,0
2022-11-02T02:20:00.741Z,0
2022-11-02T02:26:20.746Z,0
2022-11-02T02:32:43.783Z,0
2022-11-02T02:39:03.721Z,0
2022-11-02T02:45:26.763Z,0
2022-11-02T02:51:46.768Z,0
2022-11-02T02:58:09.788Z,0
2022-11-02T03:04:29.775Z,0
2022-11-02T03:10:52.784Z,0
2022-11-02T03:17:12.751Z,0
2022-11-02T03:23:35.748Z,0
2022-11-02T03:29:55.772Z,0
2022-11-02T03:36:18.719Z,0
2022-11-02T03:42:38.770Z,0
2022-11-02T03:49:04.575Z,0
2022-11-02T03:55:21.819Z,0
2022-11-02T04:01:44.877Z,0
2022-11-02T04:08:04.940Z,0
2022-11-02T04:14:27.749Z,0
2022-11-02T04:20:47.720Z,0
2022-11-02T04:27:10.850Z,0
2022-11-02T04:33:30.729Z,0
2022-11-02T04:39:53.762Z,0
2022-11-02T04:55:42.789Z,0
2022-11-02T05:02:05.867Z,0
2022-11-02T05:08:25.837Z,0
2022-11-02T05:14:48.760Z,0
2022-11-02T05:21:08.715Z,0
2022-11-02T05:27:31.781Z,0
2022-11-02T05:33:51.761Z,0
2022-11-02T05:40:14.801Z,0
2022-11-02T05:46:34.726Z,0
2022-11-02T05:52:57.757Z,0
2022-11-02T05:59:17.768Z,0
2022-11-02T06:05:40.775Z,0
2022-11-02T06:12:00.791Z,0
2022-11-02T06:18:23.746Z,0
2022-11-02T06:24:43.744Z,0
2022-11-02T06:31:06.810Z,0
2022-11-02T06:37:26.743Z,0
2022-11-02T06:43:49.788Z,5.62
2022-11-02T06:50:09.774Z,5.62
2022-11-02T06:56:32.792Z,5.62
2022-11-02T07:02:53.008Z,11.25
2022-11-02T07:09:16.103Z,16.88
2022-11-02T07:15:35.806Z,16.88
2022-11-02T07:21:59.754Z,11.25
2022-11-02T07:28:19.876Z,16.88
2022-11-02T07:34:42.776Z,16.88
2022-11-02T07:41:02.729Z,22.5
2022-11-02T07:47:25.800Z,22.5
2022-11-02T07:53:45.770Z,28.12
2022-11-02T08:00:08.788Z,22.5
2022-11-02T08:06:28.779Z,22.5
2022-11-02T08:12:51.743Z,22.5
2022-11-02T08:19:11.780Z,28.12
2022-11-02T08:25:34.797Z,28.12
2022-11-02T08:31:54.791Z,28.12
2022-11-02T08:38:17.764Z,33.75
2022-11-02T08:44:42.320Z,33.75
2022-11-02T08:51:00.827Z,33.75
2022-11-02T08:57:20.741Z,39.38
2022-11-02T09:03:43.857Z,39.38
2022-11-02T09:10:03.742Z,45
2022-11-02T09:16:26.754Z,50.62
2022-11-02T09:22:46.814Z,33.75
2022-11-02T09:29:09.757Z,28.12
2022-11-02T09:35:29.772Z,39.38
2022-11-02T09:41:52.801Z,50.62
2022-11-02T09:48:18.803Z,61.88
2022-11-02T09:54:35.799Z,61.88
2022-11-02T10:17:24.283Z,67.5
2022-11-02T10:23:43.766Z,28.12
2022-11-02T10:30:06.767Z,73.12
2022-11-02T10:36:26.781Z,22.5
2022-11-02T10:42:49.760Z,73.12
2022-11-02T10:49:09.760Z,78.75
2022-11-02T10:55:32.783Z,73.12
2022-11-02T11:01:52.824Z,90
2022-11-02T11:08:15.748Z,84.38
2022-11-02T11:20:58.770Z,28.12
2022-11-02T11:27:18.738Z,61.88
2022-11-02T11:33:42.914Z,45
2022-11-02T11:40:02.849Z,56.25
2022-11-02T11:46:25.813Z,95.62
2022-11-02T11:52:45.795Z,95.62
2022-11-02T11:59:08.736Z,95.62
2022-11-02T12:05:28.794Z,106.88
2022-11-02T12:11:51.772Z,101.25
2022-11-02T12:18:11.801Z,101.25
2022-11-02T12:24:34.879Z,101.25
2022-11-02T12:30:54.763Z,95.62
2022-11-02T12:37:35.694Z,84.38
2022-11-02T12:43:37.765Z,90
2022-11-02T12:50:00.808Z,78.75
2022-11-02T12:56:20.789Z,73.12
2022-11-02T13:02:43.807Z,78.75
2022-11-02T13:09:03.809Z,73.12
2022-11-02T13:15:26.757Z,61.88
2022-11-02T13:21:46.859Z,33.75
2022-11-02T13:28:09.992Z,56.25
2022-11-02T13:34:29.772Z,61.88
2022-11-02T13:40:52.817Z,50.62
2022-11-02T13:47:12.766Z,45
2022-11-02T13:53:35.814Z,28.12
2022-11-02T13:59:55.785Z,28.12
2022-11-02T14:06:18.878Z,39.38
2022-11-02T14:12:38.814Z,33.75
2022-11-02T14:19:04.594Z,33.75
2022-11-02T14:25:21.793Z,28.12
2022-11-02T14:31:44.764Z,22.5
2022-11-02T14:38:05.164Z,22.5
2022-11-02T14:44:27.820Z,22.5
2022-11-02T14:50:47.734Z,16.88
2022-11-02T14:57:10.929Z,16.88
2022-11-02T15:03:30.767Z,11.25
2022-11-02T15:09:53.798Z,11.25
2022-11-02T15:33:18.662Z,5.62
2022-11-02T15:39:38.765Z,5.62
2022-11-02T15:46:04.962Z,0
2022-11-02T15:52:21.834Z,0
2022-11-02T15:58:44.778Z,0
2022-11-02T16:05:04.792Z,0
2022-11-02T16:11:27.801Z,0
2022-11-02T16:17:47.736Z,0
2022-11-02T16:24:10.782Z,0
2022-11-02T16:30:30.782Z,0
2022-11-02T16:36:53.810Z,0
2022-11-02T16:43:13.756Z,0
2022-11-02T16:49:36.770Z,0
2022-11-02T16:55:56.983Z,0
2022-11-02T17:02:20.096Z,0
2022-11-02T17:08:40.095Z,0
2022-11-02T17:15:02.815Z,0
2022-11-02T17:21:22.743Z,0
2022-11-02T17:27:45.807Z,0
2022-11-02T17:34:05.790Z,0
2022-11-02T17:40:28.802Z,0
2022-11-02T17:46:48.792Z,0
2022-11-02T17:53:11.745Z,0
2022-11-02T17:59:31.761Z,0
2022-11-02T18:05:59.737Z,0
2022-11-02T18:12:14.856Z,0
2022-11-02T18:18:37.754Z,0
2022-11-02T18:24:57.799Z,0
2022-11-02T18:31:20.806Z,0
2022-11-02T18:37:40.731Z,0
2022-11-02T18:44:06.806Z,0
2022-11-02T18:50:23.735Z,0
2022-11-02T18:56:46.758Z,0
2022-11-02T19:03:06.778Z,0
2022-11-02T19:09:29.744Z,0
2022-11-02T19:15:49.817Z,0
2022-11-02T19:22:12.820Z,0
2022-11-02T19:28:32.780Z,0
2022-11-02T19:34:55.797Z,0
2022-11-02T19:41:15.781Z,0
2022-11-02T19:47:38.824Z,0
2022-11-02T19:53:58.734Z,0
2022-11-02T20:00:22.035Z,0
2022-11-02T20:06:41.778Z,0
2022-11-02T20:13:04.765Z,0
2022-11-02T20:19:24.828Z,0
2022-11-02T20:25:47.757Z,0
2022-11-02T20:32:07.893Z,0
2022-11-02T20:48:35.679Z,0
2022-11-02T20:54:55.748Z,0
2022-11-02T21:01:18.782Z,0
2022-11-02T21:07:38.785Z,0
2022-11-02T21:14:01.742Z,0
2022-11-02T21:20:33.466Z,0
2022-11-02T21:26:44.785Z,0
2022-11-02T21:33:04.956Z,0
2022-11-02T21:39:27.826Z,0
2022-11-02T21:45:47.787Z,0
2022-11-02T21:52:10.810Z,0
2022-11-02T21:58:31.051Z,0
2022-11-02T22:04:53.842Z,0
2022-11-02T22:11:13.800Z,0
2022-11-02T22:17:48.936Z,0
2022-11-02T22:23:56.828Z,0
2022-11-02T22:30:19.800Z,0
2022-11-02T22:36:39.763Z,0
2022-11-02T22:43:02.900Z,0
2022-11-02T22:49:22.729Z,0
2022-11-02T22:55:45.765Z,0
2022-11-02T23:19:59.752Z,0
2022-11-02T23:26:19.764Z,0
2022-11-02T23:32:42.755Z,0
2022-11-02T23:39:02.828Z,0
2022-11-02T23:45:25.745Z,0
2022-11-02T23:51:45.816Z,0
2022-11-02T23:58:08.820Z,0
