createdAt,value
2018-08-13T00:01:58.443Z,16.30
2018-08-13T00:04:28.130Z,16.20
2018-08-13T00:09:42.812Z,16.20
2018-08-13T00:12:13.652Z,16.10
2018-08-13T00:14:43.312Z,16.10
2018-08-13T00:17:12.990Z,16.10
2018-08-13T00:19:42.660Z,16.00
2018-08-13T00:22:12.335Z,16.00
2018-08-13T00:24:42.508Z,16.00
2018-08-13T00:27:12.176Z,16.00
2018-08-13T00:29:41.786Z,16.00
2018-08-13T00:32:11.429Z,16.00
2018-08-13T00:34:41.045Z,16.10
2018-08-13T00:37:10.695Z,16.00
2018-08-13T00:39:41.449Z,16.00
2018-08-13T00:42:11.075Z,16.00
2018-08-13T00:44:40.725Z,16.10
2018-08-13T00:47:10.366Z,16.10
2018-08-13T00:49:40.101Z,16.10
2018-08-13T00:52:09.709Z,16.00
2018-08-13T00:54:40.399Z,16.10
2018-08-13T00:57:10.239Z,16.00
2018-08-13T00:59:40.450Z,16.00
2018-08-13T01:02:10.525Z,15.90
2018-08-13T01:04:40.214Z,15.90
2018-08-13T01:07:09.877Z,15.90
2018-08-13T01:09:41.130Z,15.90
2018-08-13T01:12:10.840Z,15.90
2018-08-13T01:14:40.659Z,15.90
2018-08-13T01:17:11.312Z,15.90
2018-08-13T01:19:41.585Z,15.80
2018-08-13T01:22:11.298Z,15.70
2018-08-13T01:24:42.493Z,15.70
2018-08-13T01:27:16.212Z,15.80
2018-08-13T01:29:45.911Z,15.80
2018-08-13T01:32:15.634Z,15.80
2018-08-13T01:34:45.243Z,15.90
2018-08-13T01:37:14.872Z,15.80
2018-08-13T01:39:44.598Z,15.90
2018-08-13T01:42:15.422Z,16.00
2018-08-13T01:44:45.093Z,16.00
2018-08-13T01:47:14.773Z,16.00
2018-08-13T01:49:44.506Z,16.00
2018-08-13T01:52:14.289Z,15.90
2018-08-13T01:54:44.470Z,15.80
2018-08-13T01:57:14.190Z,15.70
2018-08-13T01:59:44.041Z,15.70
2018-08-13T02:02:14.298Z,15.60
2018-08-13T02:04:44.249Z,15.50
2018-08-13T02:07:13.971Z,15.50
2018-08-13T02:09:43.879Z,15.50
2018-08-13T02:12:13.558Z,15.40
2018-08-13T02:14:43.231Z,15.30
2018-08-13T02:17:12.807Z,15.30
2018-08-13T02:19:42.462Z,15.20
2018-08-13T02:22:12.115Z,15.20
2018-08-13T02:24:42.427Z,15.10
2018-08-13T02:27:12.112Z,15.00
2018-08-13T02:32:23.423Z,14.80
2018-08-13T02:34:53.217Z,14.80
2018-08-13T02:37:22.850Z,14.80
2018-08-13T02:39:52.460Z,14.70
2018-08-13T02:42:22.145Z,14.70
2018-08-13T02:44:51.812Z,14.70
2018-08-13T02:47:22.471Z,14.70
2018-08-13T02:49:52.142Z,14.70
2018-08-13T02:52:21.791Z,14.70
2018-08-13T02:54:51.440Z,14.70
2018-08-13T02:57:21.071Z,14.70
2018-08-13T02:59:50.711Z,14.70
2018-08-13T03:02:21.489Z,14.70
2018-08-13T03:04:51.131Z,14.70
2018-08-13T03:07:20.723Z,14.70
2018-08-13T03:09:50.332Z,14.70
2018-08-13T03:12:20.124Z,14.70
2018-08-13T03:14:49.793Z,14.70
2018-08-13T03:17:29.756Z,14.70
2018-08-13T03:20:00.487Z,14.70
2018-08-13T03:22:30.909Z,14.80
2018-08-13T03:25:01.757Z,14.80
2018-08-13T03:27:31.394Z,14.80
2018-08-13T03:30:01.468Z,14.80
2018-08-13T03:32:31.244Z,14.80
2018-08-13T03:35:00.912Z,14.80
2018-08-13T03:37:30.603Z,14.80
2018-08-13T03:40:00.445Z,14.80
2018-08-13T03:42:30.190Z,14.70
2018-08-13T03:45:00.637Z,14.70
2018-08-13T03:47:30.306Z,14.80
2018-08-13T03:50:00.823Z,14.70
2018-08-13T03:52:30.567Z,14.80
2018-08-13T03:55:00.786Z,14.80
2018-08-13T03:57:30.564Z,14.70
2018-08-13T04:00:01.227Z,14.70
2018-08-13T04:02:30.964Z,14.70
2018-08-13T04:05:01.245Z,14.70
2018-08-13T04:07:30.956Z,14.80
2018-08-13T04:10:01.462Z,14.80
2018-08-13T04:12:31.137Z,14.80
2018-08-13T04:15:01.457Z,14.80
2018-08-13T04:17:31.094Z,14.80
2018-08-13T04:20:01.595Z,14.80
2018-08-13T04:22:31.292Z,14.90
2018-08-13T04:25:01.761Z,15.00
2018-08-13T04:27:31.497Z,15.10
2018-08-13T04:30:01.943Z,15.20
2018-08-13T04:32:31.683Z,15.30
2018-08-13T04:35:02.130Z,15.40
2018-08-13T04:37:32.194Z,15.60
2018-08-13T04:40:02.559Z,15.70
2018-08-13T04:42:32.225Z,15.80
2018-08-13T04:45:02.721Z,16.00
2018-08-13T04:47:32.403Z,16.10
2018-08-13T04:50:03.069Z,16.10
2018-08-13T04:52:32.750Z,16.50
2018-08-13T04:55:03.118Z,16.60
2018-08-13T04:57:32.800Z,16.60
2018-08-13T05:00:03.303Z,16.70
2018-08-13T05:02:32.940Z,16.80
2018-08-13T05:05:03.676Z,16.80
2018-08-13T05:07:33.426Z,16.90
2018-08-13T05:10:03.950Z,17.00
2018-08-13T05:12:33.627Z,17.00
2018-08-13T05:15:04.087Z,17.10
2018-08-13T05:17:33.729Z,17.10
2018-08-13T05:20:04.302Z,17.00
2018-08-13T05:22:34.132Z,17.20
2018-08-13T05:25:05.435Z,17.30
2018-08-13T05:27:35.227Z,17.40
2018-08-13T05:30:06.984Z,17.50
2018-08-13T05:32:36.674Z,17.60
2018-08-13T05:35:07.717Z,17.80
2018-08-13T05:37:38.178Z,17.90
2018-08-13T05:40:10.174Z,18.00
2018-08-13T05:42:41.670Z,18.10
2018-08-13T05:45:11.612Z,18.40
2018-08-13T05:47:41.352Z,18.50
2018-08-13T05:50:11.972Z,18.80
2018-08-13T05:52:41.816Z,18.90
2018-08-13T05:55:11.539Z,19.10
2018-08-13T05:57:42.008Z,19.30
2018-08-13T06:00:13.615Z,19.50
2018-08-13T06:02:43.835Z,19.50
2018-08-13T06:05:14.017Z,19.70
2018-08-13T06:07:43.774Z,20.00
2018-08-13T06:10:13.849Z,20.20
2018-08-13T06:12:44.233Z,20.30
2018-08-13T06:15:14.666Z,20.40
2018-08-13T06:17:44.368Z,20.60
2018-08-13T06:20:14.233Z,20.80
2018-08-13T06:22:44.492Z,21.00
2018-08-13T06:25:14.844Z,21.20
2018-08-13T06:27:44.638Z,21.30
2018-08-13T06:30:16.087Z,21.40
2018-08-13T06:32:45.895Z,21.50
2018-08-13T06:35:15.539Z,21.60
2018-08-13T06:37:45.420Z,21.70
2018-08-13T06:40:15.209Z,21.80
2018-08-13T06:42:44.939Z,22.00
2018-08-13T06:45:14.640Z,22.10
2018-08-13T06:47:44.378Z,22.60
2018-08-13T06:50:14.724Z,22.90
2018-08-13T06:52:44.487Z,23.30
2018-08-13T06:55:14.072Z,23.60
2018-08-13T06:57:44.067Z,23.80
2018-08-13T07:00:15.246Z,24.10
2018-08-13T07:02:44.954Z,24.40
2018-08-13T07:05:14.658Z,24.40
2018-08-13T07:07:44.350Z,24.20
2018-08-13T07:10:15.486Z,24.40
2018-08-13T07:12:47.027Z,24.70
2018-08-13T07:15:17.172Z,24.80
2018-08-13T07:17:46.853Z,24.90
2018-08-13T07:20:18.022Z,24.90
2018-08-13T07:22:47.704Z,24.90
2018-08-13T07:25:17.463Z,25.10
2018-08-13T07:27:47.194Z,25.10
2018-08-13T07:30:16.914Z,25.10
2018-08-13T07:32:46.567Z,25.40
2018-08-13T07:35:16.242Z,25.70
2018-08-13T07:37:45.943Z,25.70
2018-08-13T07:40:17.327Z,25.90
2018-08-13T07:42:47.109Z,26.00
2018-08-13T07:45:16.788Z,26.20
2018-08-13T07:47:46.453Z,26.40
2018-08-13T07:50:16.685Z,26.60
2018-08-13T07:52:46.395Z,26.50
2018-08-13T07:55:16.095Z,26.20
2018-08-13T07:57:45.856Z,26.40
2018-08-13T08:00:19.222Z,26.60
2018-08-13T08:02:48.980Z,26.70
2018-08-13T08:05:18.709Z,27.00
2018-08-13T08:07:48.456Z,26.90
2018-08-13T08:10:19.002Z,26.80
2018-08-13T08:12:48.666Z,26.90
2018-08-13T08:15:20.014Z,26.90
2018-08-13T08:17:49.726Z,27.10
2018-08-13T08:20:19.873Z,27.20
2018-08-13T08:22:49.645Z,27.20
2018-08-13T08:25:22.001Z,27.30
2018-08-13T08:27:51.699Z,27.40
2018-08-13T08:30:21.509Z,27.60
2018-08-13T08:32:51.227Z,27.70
2018-08-13T08:35:21.521Z,27.70
2018-08-13T08:37:51.342Z,27.80
2018-08-13T08:40:21.707Z,28.00
2018-08-13T08:42:51.481Z,28.10
2018-08-13T08:45:27.290Z,27.90
2018-08-13T08:47:57.494Z,28.10
2018-08-13T08:50:28.118Z,28.10
2018-08-13T08:53:00.989Z,28.20
2018-08-13T08:55:30.756Z,28.30
2018-08-13T08:58:00.502Z,28.40
2018-08-13T09:00:30.159Z,28.10
2018-08-13T09:03:00.040Z,28.00
2018-08-13T09:05:29.716Z,28.10
2018-08-13T09:07:59.478Z,28.40
2018-08-13T09:10:29.190Z,28.40
2018-08-13T09:12:58.847Z,28.60
2018-08-13T09:15:29.338Z,28.70
2018-08-13T09:18:15.793Z,28.80
2018-08-13T09:21:02.293Z,29.00
2018-08-13T09:23:48.714Z,29.30
2018-08-13T09:26:34.977Z,29.20
2018-08-13T09:29:22.104Z,29.40
2018-08-13T09:32:35.591Z,29.60
2018-08-13T09:35:39.053Z,29.70
2018-08-13T09:38:08.751Z,29.90
2018-08-13T09:40:38.419Z,29.60
2018-08-13T09:43:14.453Z,29.80
2018-08-13T09:45:44.612Z,29.90
2018-08-13T09:48:14.619Z,29.90
2018-08-13T09:50:44.413Z,29.60
2018-08-13T09:53:14.039Z,29.70
2018-08-13T09:55:43.646Z,29.80
2018-08-13T09:58:13.258Z,30.00
2018-08-13T10:00:48.785Z,30.20
2018-08-13T10:03:20.645Z,30.30
2018-08-13T10:05:50.365Z,30.40
2018-08-13T10:08:21.929Z,30.30
2018-08-13T10:10:51.700Z,30.10
2018-08-13T10:13:21.384Z,30.00
2018-08-13T10:15:51.109Z,30.00
2018-08-13T10:18:21.059Z,30.00
2018-08-13T10:20:50.749Z,30.30
2018-08-13T10:23:21.750Z,30.60
2018-08-13T10:25:51.414Z,30.50
2018-08-13T10:28:21.404Z,30.70
2018-08-13T10:30:51.090Z,30.90
2018-08-13T10:33:21.450Z,30.90
2018-08-13T10:35:51.244Z,30.90
2018-08-13T10:38:22.533Z,30.70
2018-08-13T10:40:52.291Z,30.80
2018-08-13T10:43:22.198Z,30.80
2018-08-13T10:45:51.785Z,30.70
2018-08-13T10:48:22.411Z,30.50
2018-08-13T10:50:52.119Z,30.70
2018-08-13T10:53:23.213Z,30.90
2018-08-13T10:55:52.864Z,31.20
2018-08-13T10:58:23.072Z,31.30
2018-08-13T11:00:52.765Z,31.20
2018-08-13T11:03:22.748Z,31.30
2018-08-13T11:05:52.384Z,31.50
2018-08-13T11:08:23.874Z,31.60
2018-08-13T11:10:53.533Z,31.50
2018-08-13T11:13:23.721Z,31.70
2018-08-13T11:15:53.848Z,31.80
2018-08-13T11:18:23.919Z,31.90
2018-08-13T11:20:54.926Z,31.80
2018-08-13T11:23:31.420Z,31.90
2018-08-13T11:26:04.473Z,31.90
2018-08-13T11:28:34.224Z,31.80
2018-08-13T11:31:04.053Z,31.50
2018-08-13T11:33:33.792Z,31.30
2018-08-13T11:36:03.518Z,31.60
2018-08-13T11:38:33.219Z,31.90
2018-08-13T11:41:02.876Z,31.90
2018-08-13T11:43:32.605Z,31.90
2018-08-13T11:46:02.280Z,32.00
2018-08-13T11:48:32.486Z,32.00
2018-08-13T11:51:02.161Z,31.50
2018-08-13T11:53:31.840Z,31.30
2018-08-13T11:56:01.537Z,31.10
2018-08-13T11:58:31.196Z,31.10
2018-08-13T12:01:00.902Z,31.10
2018-08-13T12:03:34.594Z,31.20
2018-08-13T12:06:07.621Z,30.90
2018-08-13T12:08:37.276Z,31.30
2018-08-13T12:11:07.208Z,31.30
2018-08-13T12:13:36.902Z,31.50
2018-08-13T12:16:06.686Z,31.40
2018-08-13T12:18:36.371Z,31.70
2018-08-13T12:21:06.069Z,32.00
2018-08-13T12:23:35.790Z,31.80
2018-08-13T12:26:05.565Z,31.60
2018-08-13T12:28:35.579Z,31.50
2018-08-13T12:31:05.289Z,31.80
2018-08-13T12:33:34.956Z,32.00
2018-08-13T12:36:04.687Z,32.10
2018-08-13T12:38:34.938Z,32.10
2018-08-13T12:41:04.719Z,31.90
2018-08-13T12:43:34.358Z,32.30
2018-08-13T12:46:04.016Z,32.60
2018-08-13T12:48:33.657Z,32.60
2018-08-13T12:51:03.288Z,32.60
2018-08-13T12:53:33.052Z,32.60
2018-08-13T12:56:04.153Z,32.80
2018-08-13T12:58:33.839Z,33.30
2018-08-13T13:01:07.638Z,33.40
2018-08-13T13:03:37.580Z,33.70
2018-08-13T13:06:07.369Z,33.90
2018-08-13T13:08:37.261Z,34.40
2018-08-13T13:11:06.959Z,34.60
2018-08-13T13:13:36.676Z,34.50
2018-08-13T13:16:06.354Z,33.90
2018-08-13T13:18:36.167Z,34.40
2018-08-13T13:21:05.849Z,35.00
2018-08-13T13:23:35.480Z,35.60
2018-08-13T13:26:05.341Z,35.70
2018-08-13T13:28:34.978Z,35.80
2018-08-13T13:31:04.687Z,35.50
2018-08-13T13:33:34.494Z,35.20
2018-08-13T13:36:04.287Z,34.50
2018-08-13T13:38:34.026Z,34.50
2018-08-13T13:41:04.640Z,34.50
2018-08-13T13:43:34.388Z,33.30
2018-08-13T13:46:04.163Z,33.90
2018-08-13T13:48:33.916Z,34.00
2018-08-13T13:51:03.614Z,34.40
2018-08-13T13:53:33.446Z,34.60
2018-08-13T13:56:03.179Z,34.50
2018-08-13T13:58:33.092Z,34.20
2018-08-13T14:01:02.787Z,33.60
2018-08-13T14:03:32.825Z,33.40
2018-08-13T14:06:02.589Z,33.10
2018-08-13T14:08:33.363Z,32.90
2018-08-13T14:11:03.128Z,32.40
2018-08-13T14:13:32.936Z,32.30
2018-08-13T14:16:02.607Z,32.20
2018-08-13T14:18:33.155Z,32.40
2018-08-13T14:21:02.827Z,32.20
2018-08-13T14:23:33.312Z,32.20
2018-08-13T14:26:03.031Z,32.30
2018-08-13T14:28:33.305Z,32.30
2018-08-13T14:31:02.941Z,32.50
2018-08-13T14:33:33.329Z,32.60
2018-08-13T14:36:03.110Z,32.50
2018-08-13T14:38:33.598Z,32.40
2018-08-13T14:41:03.289Z,32.30
2018-08-13T14:43:33.821Z,32.10
2018-08-13T14:46:03.450Z,31.90
2018-08-13T14:48:33.897Z,32.10
2018-08-13T14:51:03.708Z,32.30
2018-08-13T14:53:33.922Z,32.30
2018-08-13T14:56:03.625Z,32.20
2018-08-13T14:58:33.903Z,32.10
2018-08-13T15:01:03.683Z,32.00
2018-08-13T15:03:34.225Z,31.60
2018-08-13T15:06:03.932Z,31.60
2018-08-13T15:08:34.075Z,31.60
2018-08-13T15:11:03.931Z,31.60
2018-08-13T15:13:34.330Z,31.60
2018-08-13T15:16:04.002Z,31.60
2018-08-13T15:18:34.622Z,31.60
2018-08-13T15:21:04.297Z,31.60
2018-08-13T15:23:34.772Z,31.60
2018-08-13T15:26:04.410Z,31.60
2018-08-13T15:28:35.043Z,31.50
2018-08-13T15:31:04.747Z,31.50
2018-08-13T15:33:35.028Z,31.40
2018-08-13T15:36:04.701Z,31.30
2018-08-13T15:38:34.626Z,31.30
2018-08-13T15:41:04.236Z,31.20
2018-08-13T15:43:34.560Z,31.20
2018-08-13T15:46:04.982Z,31.10
2018-08-13T15:48:35.203Z,31.00
2018-08-13T15:51:04.867Z,31.00
2018-08-13T15:53:36.437Z,30.90
2018-08-13T15:56:06.815Z,30.80
2018-08-13T15:58:40.416Z,30.80
2018-08-13T16:01:17.756Z,30.80
2018-08-13T16:03:56.556Z,30.70
2018-08-13T16:06:33.709Z,30.60
2018-08-13T16:09:03.682Z,30.60
2018-08-13T16:11:33.967Z,30.60
2018-08-13T16:14:03.686Z,30.50
2018-08-13T16:16:34.407Z,30.50
2018-08-13T16:19:04.142Z,30.40
2018-08-13T16:21:33.759Z,30.40
2018-08-13T16:24:03.627Z,30.30
2018-08-13T16:26:33.471Z,30.30
2018-08-13T16:29:03.204Z,30.20
2018-08-13T16:31:32.880Z,30.10
2018-08-13T16:34:02.548Z,30.00
2018-08-13T16:36:32.251Z,29.70
2018-08-13T16:39:02.465Z,29.60
2018-08-13T16:41:32.156Z,29.60
2018-08-13T16:44:01.857Z,29.40
2018-08-13T16:46:32.004Z,29.30
2018-08-13T16:49:01.745Z,29.20
2018-08-13T16:51:31.548Z,29.20
2018-08-13T16:54:01.385Z,29.20
2018-08-13T16:56:31.200Z,29.10
2018-08-13T16:59:00.905Z,28.70
2018-08-13T17:01:30.802Z,28.30
2018-08-13T17:04:00.459Z,28.10
2018-08-13T17:06:30.258Z,28.00
2018-08-13T17:08:59.973Z,28.00
2018-08-13T17:11:36.801Z,27.80
2018-08-13T17:14:13.215Z,27.60
2018-08-13T17:16:45.847Z,27.40
2018-08-13T17:19:15.615Z,27.20
2018-08-13T17:21:45.995Z,27.10
2018-08-13T17:24:16.068Z,27.00
2018-08-13T17:26:45.682Z,26.90
2018-08-13T17:29:16.338Z,26.80
2018-08-13T17:31:46.094Z,26.60
2018-08-13T17:34:15.806Z,26.50
2018-08-13T17:36:46.236Z,26.50
2018-08-13T17:39:16.055Z,26.40
2018-08-13T17:41:45.716Z,26.40
2018-08-13T17:44:15.448Z,26.40
2018-08-13T17:46:45.176Z,26.30
2018-08-13T17:49:14.858Z,26.30
2018-08-13T17:51:45.737Z,26.20
2018-08-13T17:54:15.458Z,26.30
2018-08-13T17:56:45.492Z,26.30
2018-08-13T17:59:15.198Z,26.10
2018-08-13T18:01:45.176Z,26.10
2018-08-13T18:04:14.787Z,25.90
2018-08-13T18:06:46.585Z,25.80
2018-08-13T18:09:16.442Z,25.70
2018-08-13T18:11:46.777Z,25.60
2018-08-13T18:14:16.508Z,25.50
2018-08-13T18:16:46.664Z,25.50
2018-08-13T18:19:16.301Z,25.40
2018-08-13T18:21:46.429Z,25.40
2018-08-13T18:24:16.874Z,25.40
2018-08-13T18:26:46.840Z,25.20
2018-08-13T18:29:16.633Z,25.10
2018-08-13T18:31:49.184Z,25.10
2018-08-13T18:34:19.137Z,25.10
2018-08-13T18:36:49.016Z,25.20
2018-08-13T18:39:18.727Z,25.20
2018-08-13T18:41:48.493Z,25.10
2018-08-13T18:44:18.420Z,25.10
2018-08-13T18:46:48.458Z,25.20
2018-08-13T18:49:18.208Z,25.10
2018-08-13T18:51:48.457Z,25.10
2018-08-13T18:54:18.142Z,25.00
2018-08-13T18:56:48.424Z,25.00
2018-08-13T18:59:18.205Z,25.00
2018-08-13T19:01:48.136Z,25.00
2018-08-13T19:04:18.575Z,24.90
2018-08-13T19:06:48.898Z,24.90
2018-08-13T19:09:18.873Z,24.90
2018-08-13T19:11:49.165Z,24.80
2018-08-13T19:14:19.310Z,24.80
2018-08-13T19:16:50.186Z,24.70
2018-08-13T19:19:20.364Z,24.60
2018-08-13T19:21:50.348Z,24.50
2018-08-13T19:24:20.324Z,24.40
2018-08-13T19:26:50.765Z,24.40
2018-08-13T19:29:20.882Z,24.40
2018-08-13T19:31:51.526Z,24.20
2018-08-13T19:34:21.427Z,24.20
2018-08-13T19:36:51.282Z,24.20
2018-08-13T19:39:21.620Z,24.10
2018-08-13T19:41:51.882Z,24.10
2018-08-13T19:44:21.882Z,24.10
2018-08-13T19:46:51.881Z,24.00
2018-08-13T19:49:22.177Z,24.10
2018-08-13T19:51:53.422Z,24.00
2018-08-13T19:54:24.170Z,24.00
2018-08-13T19:56:54.576Z,23.90
2018-08-13T19:59:25.139Z,23.80
2018-08-13T20:01:55.221Z,23.80
2018-08-13T20:04:26.022Z,23.70
2018-08-13T20:06:56.749Z,23.70
2018-08-13T20:09:26.626Z,23.60
2018-08-13T20:11:57.760Z,23.60
2018-08-13T20:14:29.718Z,23.60
2018-08-13T20:16:59.728Z,23.60
2018-08-13T20:19:30.086Z,23.50
2018-08-13T20:22:00.249Z,23.50
2018-08-13T20:24:29.966Z,23.50
2018-08-13T20:27:09.345Z,23.40
2018-08-13T20:29:48.292Z,23.50
2018-08-13T20:32:29.616Z,23.40
2018-08-13T20:35:10.470Z,23.40
2018-08-13T20:37:42.859Z,23.30
2018-08-13T20:40:27.284Z,23.30
2018-08-13T20:43:11.714Z,23.30
2018-08-13T20:45:52.907Z,23.30
2018-08-13T20:48:39.445Z,23.30
2018-08-13T20:51:18.463Z,23.20
2018-08-13T20:53:59.066Z,23.10
2018-08-13T20:56:40.997Z,23.10
2018-08-13T20:59:20.103Z,23.00
2018-08-13T21:02:02.450Z,23.00
2018-08-13T21:04:45.298Z,22.90
2018-08-13T21:07:27.110Z,22.90
2018-08-13T21:09:57.485Z,22.80
2018-08-13T21:12:27.515Z,22.80
2018-08-13T21:14:57.942Z,22.80
2018-08-13T21:17:28.090Z,22.70
2018-08-13T21:19:58.725Z,22.70
2018-08-13T21:22:28.566Z,22.50
2018-08-13T21:24:59.223Z,22.40
2018-08-13T21:27:28.900Z,22.40
2018-08-13T21:29:59.430Z,22.40
2018-08-13T21:32:29.538Z,22.40
2018-08-13T21:35:00.015Z,22.40
2018-08-13T21:37:30.037Z,22.40
2018-08-13T21:40:00.578Z,22.40
2018-08-13T21:42:29.341Z,22.40
2018-08-13T21:44:59.912Z,22.30
2018-08-13T21:47:30.642Z,22.20
2018-08-13T21:50:00.925Z,22.10
2018-08-13T21:52:30.879Z,22.10
2018-08-13T21:55:00.547Z,22.10
2018-08-13T21:57:31.237Z,22.10
2018-08-13T22:00:02.233Z,22.20
2018-08-13T22:02:32.307Z,22.10
2018-08-13T22:05:03.285Z,22.20
2018-08-13T22:07:33.625Z,22.10
2018-08-13T22:10:03.725Z,22.00
2018-08-13T22:12:34.052Z,22.00
2018-08-13T22:15:09.584Z,21.90
2018-08-13T22:17:39.900Z,21.80
2018-08-13T22:20:10.413Z,21.90
2018-08-13T22:22:40.559Z,21.80
2018-08-13T22:25:16.521Z,21.80
2018-08-13T22:27:47.380Z,21.70
2018-08-13T22:30:18.073Z,21.70
2018-08-13T22:32:48.865Z,21.70
2018-08-13T22:35:19.064Z,21.80
2018-08-13T22:37:49.116Z,21.80
2018-08-13T22:40:20.932Z,21.80
2018-08-13T22:42:51.657Z,21.70
2018-08-13T22:45:23.600Z,21.70
2018-08-13T22:47:53.682Z,21.70
2018-08-13T22:50:23.627Z,21.70
2018-08-13T22:52:53.357Z,21.60
2018-08-13T22:55:23.090Z,21.50
2018-08-13T22:57:53.255Z,21.50
2018-08-13T23:00:23.719Z,21.50
2018-08-13T23:02:53.801Z,21.40
2018-08-13T23:05:27.597Z,21.40
2018-08-13T23:07:58.045Z,21.40
2018-08-13T23:10:28.484Z,21.30
2018-08-13T23:12:58.690Z,21.30
2018-08-13T23:15:28.349Z,21.20
2018-08-13T23:17:58.253Z,21.20
2018-08-13T23:20:29.732Z,21.10
2018-08-13T23:23:02.699Z,21.20
2018-08-13T23:25:34.345Z,21.10
2018-08-13T23:28:05.402Z,21.10
2018-08-13T23:30:35.162Z,21.10
2018-08-13T23:33:05.805Z,21.00
2018-08-13T23:35:35.531Z,21.00
2018-08-13T23:38:05.920Z,21.00
2018-08-13T23:40:35.587Z,21.10
2018-08-13T23:43:05.809Z,21.10
2018-08-13T23:45:35.505Z,21.00
2018-08-13T23:48:05.693Z,20.90
2018-08-13T23:50:35.384Z,20.90
2018-08-13T23:53:05.719Z,20.90
2018-08-13T23:55:38.577Z,21.00
2018-08-13T23:58:12.479Z,20.90
