createdAt,value
2023-05-01T00:03:25.141Z,15.005568
2023-05-01T00:08:26.610Z,14.929742
2023-05-01T00:13:28.098Z,14.712778
2023-05-01T00:18:29.573Z,14.416908
2023-05-01T00:23:30.838Z,14.90282
2023-05-01T00:28:32.300Z,13.887736
2023-05-01T00:33:33.874Z,13.708998
2023-05-01T00:38:35.115Z,13.56512
2023-05-01T00:43:36.373Z,13.886854
2023-05-01T00:48:37.672Z,14.556376
2023-05-01T00:53:39.129Z,14.435878
2023-05-01T00:58:40.460Z,14.514446
2023-05-01T01:03:41.929Z,14.053244
2023-05-01T01:08:43.588Z,13.883326
2023-05-01T01:13:45.213Z,13.513922
2023-05-01T01:18:46.776Z,13.938324
2023-05-01T01:23:48.341Z,13.900546
2023-05-01T01:28:49.925Z,13.475086
2023-05-01T01:33:51.484Z,13.383288
2023-05-01T01:38:53.038Z,13.59876
2023-05-01T01:43:54.801Z,13.854206
2023-05-01T01:48:56.460Z,14.010432
2023-05-01T01:53:57.725Z,13.329892
2023-05-01T01:58:59.404Z,13.011076
2023-05-01T02:04:01.095Z,13.051404
2023-05-01T02:09:02.849Z,13.425762
2023-05-01T02:14:04.437Z,13.59568
2023-05-01T02:19:06.032Z,13.127422
2023-05-01T02:24:07.701Z,13.01356
2023-05-01T02:29:09.502Z,13.374902
2023-05-01T02:34:11.085Z,12.746008
2023-05-01T02:39:12.643Z,12.888218
2023-05-01T02:44:14.267Z,12.908856
2023-05-01T02:49:15.831Z,13.465914
2023-05-01T02:54:17.089Z,12.753608
2023-05-01T02:59:18.527Z,13.13217
2023-05-01T03:04:19.916Z,13.415612
2023-05-01T03:09:21.325Z,12.88458
2023-05-01T03:14:22.671Z,12.774966
2023-05-01T03:19:23.892Z,13.118154
2023-05-01T03:24:25.130Z,13.045774
2023-05-01T03:29:26.599Z,13.11639
2023-05-01T03:34:27.830Z,12.45748
2023-05-01T03:39:29.397Z,12.921314
2023-05-01T03:44:30.735Z,12.82748
2023-05-01T03:49:32.337Z,12.158692
2023-05-01T03:54:33.607Z,13.215678
2023-05-01T03:59:34.899Z,12.229132
2023-05-01T04:04:36.492Z,12.549006
2023-05-01T04:09:38.082Z,13.08902
2023-05-01T04:14:39.860Z,12.844958
2023-05-01T04:19:41.331Z,12.59456
2023-05-01T04:24:42.709Z,12.950882
2023-05-01T04:29:44.146Z,12.786704
2023-05-01T04:34:45.400Z,12.709032
2023-05-01T04:39:46.967Z,12.279624
2023-05-01T04:44:48.569Z,12.49367
2023-05-01T04:49:50.223Z,12.64725
2023-05-01T04:54:51.775Z,12.968374
2023-05-01T04:59:53.372Z,13.188322
2023-05-01T05:04:55.052Z,12.508664
2023-05-01T05:09:56.967Z,12.62695
2023-05-01T05:14:58.753Z,13.515348
2023-05-01T05:20:00.297Z,14.023772
2023-05-01T05:25:01.989Z,13.232016
2023-05-01T05:30:03.564Z,13.505536
2023-05-01T05:35:05.149Z,13.266332
2023-05-01T05:40:06.817Z,14.052362
2023-05-01T05:45:08.391Z,14.500224
2023-05-01T05:50:10.124Z,14.65964
2023-05-01T05:55:11.752Z,14.972554
2023-05-01T06:00:13.327Z,14.557692
2023-05-01T06:05:14.928Z,14.775714
2023-05-01T06:10:16.484Z,15.17778
2023-05-01T06:15:17.740Z,15.18546
2023-05-01T06:20:19.029Z,15.706422
2023-05-01T06:25:20.351Z,16.399514
2023-05-01T06:30:21.802Z,16.718602
2023-05-01T06:35:23.077Z,16.569432
2023-05-01T06:40:24.338Z,16.257482
2023-05-01T06:45:25.580Z,16.204262
2023-05-01T06:50:26.911Z,15.917292
2023-05-01T06:55:28.205Z,16.48028
2023-05-01T07:00:29.492Z,16.166118
2023-05-01T07:05:30.839Z,15.982522
2023-05-01T07:10:32.446Z,15.91306
2023-05-01T07:15:33.806Z,16.761686
2023-05-01T07:20:35.356Z,16.888344
2023-05-01T07:25:36.711Z,16.73281
2023-05-01T07:30:38.186Z,17.417448
2023-05-01T07:35:39.695Z,18.084148
2023-05-01T07:40:40.983Z,18.207034
2023-05-01T07:45:42.496Z,17.700984
2023-05-01T07:50:43.759Z,17.885096
2023-05-01T07:55:45.079Z,17.930296
2023-05-01T08:00:46.358Z,18.66137
2023-05-01T08:05:47.698Z,18.054498
2023-05-01T08:10:49.347Z,18.267052
2023-05-01T08:15:50.919Z,19.240696
2023-05-01T08:20:52.526Z,18.82236
2023-05-01T08:25:54.125Z,19.34107
2023-05-01T08:30:55.829Z,20.673222
2023-05-01T08:35:57.406Z,20.227
2023-05-01T08:40:58.884Z,19.67617
2023-05-01T08:46:00.614Z,20.08091
2023-05-01T08:51:02.208Z,20.782674
2023-05-01T08:56:03.781Z,20.572142
2023-05-01T09:01:05.494Z,20.687348
2023-05-01T09:06:07.111Z,20.831674
2023-05-01T09:11:08.597Z,20.788292
2023-05-01T09:16:10.226Z,21.584582
2023-05-01T09:21:11.793Z,20.239362
2023-05-01T09:26:13.353Z,20.449704
2023-05-01T09:31:14.991Z,21.230226
2023-05-01T09:36:16.550Z,20.376618
2023-05-01T09:41:17.931Z,21.320898
2023-05-01T09:46:19.233Z,22.330014
2023-05-01T09:51:20.705Z,21.898596
2023-05-01T09:56:22.254Z,22.341982
2023-05-01T10:16:24.813Z,21.410688
2023-05-01T10:21:26.079Z,22.613428
2023-05-01T10:26:27.444Z,23.739786
2023-05-01T10:31:28.792Z,21.455454
2023-05-01T10:36:30.151Z,23.209676
2023-05-01T10:41:31.516Z,22.54041
2023-05-01T10:46:33.106Z,23.004884
2023-05-01T10:51:34.489Z,23.27192
2023-05-01T10:56:35.840Z,23.66039
2023-05-01T11:01:37.333Z,24.31226
2023-05-01T11:06:38.770Z,23.559256
2023-05-01T11:11:40.333Z,24.020256
2023-05-01T11:16:41.814Z,24.097304
2023-05-01T11:21:43.245Z,24.07543
2023-05-01T11:26:44.488Z,23.468584
2023-05-01T11:31:46.186Z,24.15929
2023-05-01T11:36:47.609Z,23.389514
2023-05-01T11:41:49.195Z,23.448664
2023-05-01T11:46:50.544Z,22.228364
2023-05-01T11:51:51.893Z,22.942694
2023-05-01T11:56:53.170Z,23.348968
2023-05-01T12:01:54.633Z,23.35004
2023-05-01T12:06:55.933Z,23.359308
2023-05-01T12:11:57.433Z,22.025526
2023-05-01T12:16:58.921Z,22.853922
2023-05-01T12:22:00.434Z,22.819754
2023-05-01T12:27:01.993Z,22.84403
2023-05-01T12:32:03.593Z,23.384914
2023-05-01T12:37:05.505Z,23.44097
2023-05-01T12:42:06.868Z,23.237494
2023-05-01T12:47:08.130Z,23.0755
2023-05-01T12:52:09.600Z,23.311204
2023-05-01T12:57:10.944Z,23.515508
2023-05-01T13:02:12.601Z,23.675534
2023-05-01T13:07:13.998Z,23.40212
2023-05-01T13:12:15.729Z,23.062256
2023-05-01T13:17:17.394Z,23.244984
2023-05-01T13:22:19.151Z,22.55341
2023-05-01T13:27:21.053Z,22.148168
2023-05-01T13:32:23.421Z,23.554846
2023-05-01T13:37:25.810Z,22.538144
2023-05-01T13:42:28.404Z,22.472196
2023-05-01T13:47:30.985Z,22.871644
2023-05-01T13:52:33.545Z,22.734754
2023-05-01T13:57:35.593Z,22.675224
2023-05-01T14:02:37.825Z,22.626862
2023-05-01T14:07:40.282Z,22.538144
2023-05-01T14:12:42.644Z,22.76154
2023-05-01T14:17:44.966Z,21.918652
2023-05-01T14:22:46.902Z,22.249872
2023-05-01T14:27:48.993Z,21.624368
2023-05-01T14:32:51.354Z,21.553698
2023-05-01T14:37:53.301Z,20.904312
2023-05-01T14:42:54.844Z,21.167114
2023-05-01T14:47:56.420Z,20.38324
2023-05-01T14:52:57.998Z,20.830534
2023-05-01T14:57:59.540Z,21.116296
2023-05-01T15:03:00.885Z,20.910174
2023-05-01T15:08:02.288Z,20.923228
2023-05-01T15:13:03.566Z,20.272526
2023-05-01T15:18:05.320Z,20.190172
2023-05-01T15:23:07.072Z,20.385194
2023-05-01T15:28:08.605Z,19.982924
2023-05-01T15:33:10.041Z,20.120194
2023-05-01T15:38:11.384Z,20.208898
2023-05-01T15:43:12.956Z,20.264954
2023-05-01T15:48:14.640Z,19.78607
2023-05-01T15:53:16.470Z,19.243192
2023-05-01T15:58:18.301Z,19.547544
2023-05-01T16:03:20.147Z,19.019688
2023-05-01T16:08:21.585Z,19.183432
2023-05-01T16:13:23.215Z,19.006702
2023-05-01T16:18:24.988Z,19.33324
2023-05-01T16:23:26.398Z,19.175304
2023-05-01T16:28:27.868Z,18.811612
2023-05-01T16:33:29.267Z,18.895038
2023-05-01T16:38:30.687Z,18.623592
2023-05-01T16:43:32.044Z,18.461612
2023-05-01T16:48:33.754Z,18.017684
2023-05-01T16:53:35.716Z,18.47354
2023-05-01T16:58:37.619Z,18.03854
2023-05-01T17:03:39.404Z,18.401228
2023-05-01T17:08:41.392Z,17.76259
2023-05-01T17:13:43.232Z,17.963406
2023-05-01T17:18:45.461Z,17.38788
2023-05-01T17:23:48.204Z,17.695244
2023-05-01T17:28:50.541Z,17.426716
2023-05-01T17:33:52.671Z,17.172938
2023-05-01T17:38:54.687Z,17.708298
2023-05-01T17:43:56.736Z,17.299244
2023-05-01T17:48:58.780Z,17.12748
2023-05-01T17:54:00.875Z,16.872372
2023-05-01T17:59:02.902Z,16.778892
2023-05-01T18:04:05.124Z,16.844134
2023-05-01T18:09:07.244Z,17.145568
2023-05-01T18:14:09.233Z,17.178502
2023-05-01T18:19:11.259Z,16.836006
2023-05-01T18:24:13.576Z,16.240276
2023-05-01T18:29:16.124Z,16.832478
2023-05-01T18:34:18.647Z,16.84792
2023-05-01T18:39:21.027Z,16.579324
2023-05-01T18:44:23.380Z,16.180244
2023-05-01T18:49:26.130Z,16.37745
2023-05-01T18:54:28.877Z,16.097008
2023-05-01T18:59:31.527Z,15.947214
2023-05-01T19:04:40.235Z,16.097456
2023-05-01T19:09:51.678Z,16.420954
2023-05-01T19:14:54.028Z,16.196582
2023-05-01T19:19:56.064Z,16.01669
2023-05-01T19:24:58.567Z,16.181302
2023-05-01T19:30:01.699Z,16.29606
2023-05-01T19:35:04.218Z,16.437468
2023-05-01T19:40:06.508Z,16.541886
2023-05-01T19:45:09.259Z,16.246368
2023-05-01T19:50:11.569Z,16.64975
2023-05-01T19:55:13.331Z,16.236828
2023-05-01T20:00:15.268Z,15.79522
2023-05-01T20:05:16.843Z,16.70202
2023-05-01T20:10:18.267Z,16.571372
2023-05-01T20:15:19.848Z,16.33172
2023-05-01T20:20:21.369Z,16.20726
2023-05-01T20:25:22.656Z,15.754444
2023-05-01T20:30:23.992Z,15.915976
2023-05-01T20:35:25.282Z,15.652306
2023-05-01T20:40:26.562Z,15.568894
2023-05-01T20:45:27.817Z,15.247594
2023-05-01T20:50:29.249Z,16.114662
2023-05-01T20:55:30.696Z,16.014478
2023-05-01T21:00:31.968Z,15.414608
2023-05-01T21:05:33.469Z,16.195428
2023-05-01T21:10:34.741Z,15.750902
2023-05-01T21:15:36.160Z,15.088002
2023-05-01T21:20:37.615Z,15.095778
2023-05-01T21:25:39.105Z,15.366586
2023-05-01T21:30:40.673Z,15.491046
2023-05-01T21:35:42.236Z,14.773596
2023-05-01T21:40:43.775Z,15.56519
2023-05-01T21:45:45.378Z,14.883754
2023-05-01T21:50:46.986Z,15.021282
2023-05-01T21:55:48.215Z,15.196572
2023-05-01T22:00:49.559Z,15.352188
2023-05-01T22:05:51.045Z,14.783122
2023-05-01T22:10:52.324Z,14.668812
2023-05-01T22:15:53.859Z,14.728844
2023-05-01T22:20:55.447Z,15.09472
2023-05-01T22:25:57.020Z,15.268248
2023-05-01T22:30:58.572Z,15.407716
2023-05-01T22:36:00.144Z,15.048028
2023-05-01T22:41:01.767Z,14.962756
2023-05-01T22:46:03.319Z,14.663696
2023-05-01T22:51:04.954Z,15.228882
2023-05-01T22:56:06.584Z,15.029668
2023-05-01T23:01:07.971Z,14.848174
2023-05-01T23:06:09.478Z,14.659992
2023-05-01T23:11:10.844Z,14.57711
2023-05-01T23:16:12.148Z,14.158896
2023-05-01T23:21:13.691Z,14.172398
2023-05-01T23:26:15.348Z,13.931606
2023-05-01T23:31:16.960Z,14.08828
2023-05-01T23:36:18.605Z,14.217422
2023-05-01T23:41:20.169Z,13.913776
2023-05-01T23:46:21.825Z,14.461036
2023-05-01T23:51:23.520Z,14.28892
2023-05-01T23:56:25.212Z,13.705646
