createdAt,value
2019-01-02T05:01:21.399Z,6.77
2019-01-02T05:03:43.878Z,19.13
2019-01-02T05:06:06.401Z,11.67
2019-01-02T05:08:28.959Z,14.47
2019-01-02T05:10:51.442Z,11.00
2019-01-02T05:13:14.023Z,14.67
2019-01-02T06:01:12.163Z,15.53
2019-01-02T06:03:34.635Z,14.60
2019-01-02T06:05:57.119Z,21.87
2019-01-02T06:08:19.723Z,20.40
2019-01-02T06:10:42.167Z,21.33
2019-01-02T06:13:04.606Z,18.57
2019-01-02T07:01:07.663Z,23.23
2019-01-02T07:03:42.562Z,18.13
2019-01-02T07:06:18.134Z,20.73
2019-01-02T07:08:52.838Z,23.17
2019-01-02T07:11:27.770Z,19.50
2019-01-02T07:14:00.310Z,21.67
2019-01-02T08:02:44.422Z,19.27
2019-01-02T08:05:30.433Z,16.87
2019-01-02T08:08:43.683Z,19.67
2019-01-02T08:11:52.234Z,15.83
2019-01-02T08:15:03.008Z,21.73
2019-01-02T09:00:21.340Z,18.33
2019-01-02T09:02:56.094Z,16.73
2019-01-02T09:05:31.263Z,20.57
2019-01-02T09:08:06.176Z,19.33
2019-01-02T09:10:41.282Z,26.47
2019-01-02T09:13:16.475Z,18.63
2019-01-02T10:02:52.042Z,17.17
2019-01-02T10:05:58.170Z,20.47
2019-01-02T10:09:28.016Z,20.53
2019-01-02T10:12:03.446Z,25.40
2019-01-02T11:02:22.566Z,17.80
2019-01-02T11:05:23.950Z,19.90
2019-01-02T11:07:59.455Z,16.77
2019-01-02T11:10:34.426Z,22.03
2019-01-02T11:13:09.299Z,23.47
2019-01-02T12:01:10.977Z,23.03
2019-01-02T12:03:45.920Z,16.93
2019-01-02T12:06:20.847Z,14.20
2019-01-02T12:08:43.507Z,20.47
2019-01-02T12:11:06.219Z,18.60
2019-01-02T12:13:28.807Z,17.70
2019-01-02T13:00:26.701Z,21.30
2019-01-02T13:03:21.206Z,20.47
2019-01-02T13:10:10.911Z,28.07
2019-01-02T13:12:45.847Z,24.77
2019-01-02T13:42:24.349Z,16.60
2019-01-02T13:44:59.914Z,18.87
2019-01-02T13:47:54.463Z,18.30
2019-01-02T13:50:40.391Z,15.77
2019-01-02T13:53:05.567Z,13.70
2019-01-02T13:55:28.090Z,18.93
2019-01-02T13:57:50.578Z,16.67
2019-01-02T14:00:13.207Z,13.13
2019-01-02T14:02:35.814Z,17.63
2019-01-02T14:04:58.305Z,15.70
2019-01-02T14:07:20.775Z,15.47
2019-01-02T14:09:43.357Z,13.90
2019-01-02T14:12:06.006Z,12.07
2019-01-02T14:14:29.695Z,15.73
2019-01-02T15:01:50.012Z,16.47
2019-01-02T15:04:25.154Z,12.77
2019-01-02T15:07:00.135Z,15.33
2019-01-02T15:09:22.565Z,18.30
2019-01-02T15:11:45.134Z,19.77
2019-01-02T15:14:07.675Z,18.70
2019-01-02T16:02:11.046Z,17.57
2019-01-02T16:04:46.034Z,12.97
2019-01-02T16:07:20.990Z,20.47
2019-01-02T16:09:56.092Z,21.57
2019-01-02T16:12:31.270Z,21.43
2019-01-02T17:02:18.658Z,13.30
2019-01-02T17:04:41.355Z,13.90
2019-01-02T17:07:03.813Z,14.93
2019-01-02T18:17:43.411Z,12.17
2019-01-02T18:20:18.747Z,8.80
2019-01-02T18:22:54.327Z,8.97
2019-01-02T18:25:29.258Z,11.23
2019-01-02T18:27:51.758Z,4.63
2019-01-02T20:01:49.215Z,6.00
2019-01-02T20:04:11.733Z,7.20
2019-01-02T20:06:34.294Z,5.63
2019-01-02T20:09:16.310Z,8.40
2019-01-02T20:11:51.307Z,9.13
2019-01-02T20:14:26.400Z,9.77
2019-01-02T21:01:19.396Z,8.67
2019-01-02T21:03:41.922Z,8.83
2019-01-02T21:06:07.527Z,11.90
2019-01-02T21:08:29.990Z,6.53
2019-01-02T21:10:52.426Z,9.50
2019-01-02T21:13:14.894Z,5.93
