createdAt,value
2018-12-30T00:02:26.464Z,59.90
2018-12-30T00:04:57.719Z,64.60
2018-12-30T00:07:27.568Z,59.60
2018-12-30T00:09:57.205Z,57.27
2018-12-30T00:12:27.061Z,66.20
2018-12-30T00:14:57.731Z,55.03
2018-12-30T00:17:27.551Z,60.53
2018-12-30T00:19:57.550Z,55.55
2018-12-30T00:22:27.126Z,57.57
2018-12-30T00:24:56.823Z,57.50
2018-12-30T00:27:26.640Z,55.80
2018-12-30T00:29:56.267Z,55.33
2018-12-30T00:32:26.225Z,55.30
2018-12-30T00:34:56.486Z,49.05
2018-12-30T00:37:26.053Z,49.67
2018-12-30T00:40:14.720Z,46.67
2018-12-30T00:43:03.571Z,46.17
2018-12-30T00:45:33.278Z,41.80
2018-12-30T00:48:03.154Z,42.50
2018-12-30T00:50:32.946Z,47.53
2018-12-30T00:53:03.077Z,43.23
2018-12-30T00:56:12.100Z,40.52
2018-12-30T00:58:41.795Z,44.67
2018-12-30T01:01:30.341Z,38.98
2018-12-30T01:04:00.315Z,40.25
2018-12-30T01:06:32.301Z,37.95
2018-12-30T01:09:20.912Z,43.45
2018-12-30T01:12:11.625Z,36.80
2018-12-30T01:15:00.230Z,39.10
2018-12-30T01:17:48.766Z,37.87
2018-12-30T01:20:18.911Z,34.30
2018-12-30T01:22:48.490Z,34.03
2018-12-30T01:25:18.251Z,34.23
2018-12-30T01:27:47.918Z,38.23
2018-12-30T01:30:29.531Z,32.47
2018-12-30T01:33:10.276Z,31.83
2018-12-30T01:35:40.010Z,34.50
2018-12-30T01:38:09.561Z,33.17
2018-12-30T01:40:39.498Z,33.87
2018-12-30T01:43:09.924Z,34.80
2018-12-30T01:45:40.008Z,31.23
2018-12-30T01:48:28.642Z,35.07
2018-12-30T01:50:58.342Z,35.17
2018-12-30T01:53:29.781Z,31.33
2018-12-30T01:55:59.502Z,31.50
2018-12-30T01:59:08.708Z,31.63
2018-12-30T02:01:57.294Z,30.80
2018-12-30T02:04:46.047Z,29.23
2018-12-30T02:07:15.975Z,33.80
2018-12-30T02:09:45.568Z,37.50
2018-12-30T02:12:15.260Z,32.77
2018-12-30T02:14:44.947Z,29.23
2018-12-30T02:17:14.697Z,31.97
2018-12-30T02:19:44.398Z,28.13
2018-12-30T02:22:14.024Z,32.87
2018-12-30T02:24:43.751Z,27.27
2018-12-30T02:27:13.604Z,33.00
2018-12-30T02:29:43.281Z,29.47
2018-12-30T02:32:13.039Z,31.40
2018-12-30T02:34:42.768Z,32.00
2018-12-30T02:37:31.694Z,30.50
2018-12-30T02:40:20.348Z,30.60
2018-12-30T02:43:10.641Z,35.50
2018-12-30T02:45:40.467Z,32.57
2018-12-30T02:48:11.199Z,31.37
2018-12-30T02:50:41.034Z,26.60
2018-12-30T02:53:11.406Z,29.80
2018-12-30T02:55:40.975Z,26.60
2018-12-30T02:58:11.398Z,28.43
2018-12-30T03:01:00.051Z,24.70
2018-12-30T03:03:31.182Z,23.77
2018-12-30T03:06:19.977Z,24.30
2018-12-30T03:09:21.753Z,27.00
2018-12-30T03:11:51.426Z,24.70
2018-12-30T03:14:21.339Z,25.40
2018-12-30T03:16:51.437Z,24.50
2018-12-30T03:19:21.206Z,29.33
2018-12-30T03:21:58.962Z,23.60
2018-12-30T03:24:22.579Z,25.20
2018-12-30T03:26:52.444Z,27.10
2018-12-30T03:29:22.248Z,30.83
2018-12-30T03:31:51.993Z,27.50
2018-12-30T03:34:21.679Z,30.23
2018-12-30T03:37:10.533Z,30.40
2018-12-30T03:39:40.199Z,27.17
2018-12-30T03:42:09.995Z,29.43
2018-12-30T03:44:40.621Z,29.00
2018-12-30T03:47:10.244Z,29.20
2018-12-30T03:49:39.988Z,32.63
2018-12-30T03:52:09.776Z,30.97
2018-12-30T03:54:40.442Z,30.53
2018-12-30T03:57:12.177Z,29.67
2018-12-30T03:59:41.987Z,32.77
2018-12-30T04:02:11.671Z,41.03
2018-12-30T04:04:41.475Z,29.97
2018-12-30T04:07:30.059Z,41.20
2018-12-30T04:09:59.764Z,37.03
2018-12-30T04:12:29.467Z,31.47
2018-12-30T04:14:59.189Z,33.60
2018-12-30T04:17:48.084Z,38.10
2018-12-30T04:20:17.832Z,34.20
2018-12-30T04:22:48.322Z,35.43
2018-12-30T04:25:18.043Z,37.53
2018-12-30T04:27:53.526Z,39.00
2018-12-30T04:30:35.190Z,36.40
2018-12-30T04:33:15.852Z,36.70
2018-12-30T04:35:56.886Z,37.27
2018-12-30T04:38:38.605Z,35.83
2018-12-30T04:41:19.943Z,33.90
2018-12-30T04:43:49.541Z,39.50
2018-12-30T04:46:19.242Z,37.83
2018-12-30T04:48:49.197Z,39.03
2018-12-30T04:51:18.993Z,38.60
2018-12-30T04:53:48.694Z,36.90
2018-12-30T04:56:18.444Z,38.30
2018-12-30T04:58:48.018Z,34.60
2018-12-30T05:01:17.776Z,42.63
2018-12-30T05:03:47.376Z,38.53
2018-12-30T05:06:17.279Z,42.13
2018-12-30T05:08:49.053Z,38.80
2018-12-30T05:11:37.725Z,39.80
2018-12-30T05:14:07.271Z,40.30
2018-12-30T05:16:36.931Z,38.03
2018-12-30T05:19:06.795Z,35.70
2018-12-30T05:21:37.656Z,38.63
2018-12-30T05:24:26.286Z,40.50
2018-12-30T05:26:56.010Z,39.70
2018-12-30T05:29:44.587Z,39.90
2018-12-30T05:32:14.674Z,43.10
2018-12-30T05:34:44.417Z,40.10
2018-12-30T05:37:32.995Z,43.77
2018-12-30T05:40:02.734Z,43.97
2018-12-30T05:42:32.428Z,41.50
2018-12-30T05:45:02.130Z,42.47
2018-12-30T05:47:31.817Z,43.33
2018-12-30T05:50:01.494Z,47.00
2018-12-30T05:52:31.178Z,40.77
2018-12-30T05:55:01.121Z,47.40
2018-12-30T05:57:30.712Z,41.93
2018-12-30T06:00:00.360Z,41.73
2018-12-30T06:02:30.064Z,44.40
2018-12-30T06:04:59.651Z,45.77
2018-12-30T06:07:29.273Z,38.37
2018-12-30T06:09:58.822Z,53.53
2018-12-30T06:12:28.530Z,45.70
2018-12-30T06:14:58.246Z,43.67
2018-12-30T06:17:27.968Z,41.13
2018-12-30T06:19:57.616Z,44.57
2018-12-30T06:22:27.403Z,43.13
2018-12-30T06:24:57.298Z,38.27
2018-12-30T06:27:26.937Z,42.47
2018-12-30T06:29:56.764Z,44.50
2018-12-30T06:32:26.896Z,42.67
2018-12-30T06:34:56.653Z,42.63
2018-12-30T06:37:26.619Z,39.90
2018-12-30T06:39:56.527Z,41.20
2018-12-30T06:42:26.348Z,45.67
2018-12-30T06:44:56.268Z,43.57
2018-12-30T06:47:25.975Z,42.30
2018-12-30T06:49:55.659Z,36.00
2018-12-30T06:52:25.444Z,37.20
2018-12-30T06:54:55.291Z,37.43
2018-12-30T06:57:25.017Z,37.23
2018-12-30T06:59:54.687Z,35.63
2018-12-30T07:02:25.367Z,35.30
2018-12-30T07:04:55.074Z,34.37
2018-12-30T07:07:24.716Z,33.57
2018-12-30T07:09:54.528Z,35.67
2018-12-30T07:12:25.312Z,37.70
2018-12-30T07:14:54.995Z,35.27
2018-12-30T07:17:24.801Z,31.60
2018-12-30T07:19:54.483Z,33.10
2018-12-30T07:22:25.134Z,31.23
2018-12-30T07:24:54.995Z,31.60
2018-12-30T07:27:24.664Z,30.80
2018-12-30T07:29:54.422Z,30.63
2018-12-30T07:32:24.118Z,32.53
2018-12-30T07:34:53.799Z,32.87
2018-12-30T07:37:23.374Z,34.40
2018-12-30T07:39:52.943Z,28.23
2018-12-30T07:42:22.625Z,30.30
2018-12-30T07:44:52.252Z,28.50
2018-12-30T07:47:22.000Z,32.53
2018-12-30T07:49:51.567Z,32.40
2018-12-30T07:52:21.227Z,29.67
2018-12-30T07:54:50.765Z,29.50
2018-12-30T07:57:20.509Z,29.80
2018-12-30T07:59:50.075Z,39.27
2018-12-30T08:02:19.923Z,33.10
2018-12-30T08:04:49.602Z,34.67
2018-12-30T08:07:19.384Z,32.17
2018-12-30T08:09:49.069Z,27.67
2018-12-30T08:12:18.700Z,35.03
2018-12-30T08:14:48.350Z,31.60
2018-12-30T08:17:17.944Z,37.33
2018-12-30T08:19:47.698Z,34.07
2018-12-30T08:22:17.375Z,36.00
2018-12-30T08:24:47.074Z,40.80
2018-12-30T08:29:53.378Z,40.23
2018-12-30T08:32:23.091Z,38.10
2018-12-30T08:34:52.813Z,34.20
2018-12-30T08:37:22.511Z,31.40
2018-12-30T08:39:52.066Z,33.83
2018-12-30T08:42:21.678Z,29.70
2018-12-30T08:45:10.537Z,30.27
2018-12-30T08:47:40.345Z,41.67
2018-12-30T08:50:10.111Z,32.27
2018-12-30T08:52:39.829Z,37.73
2018-12-30T08:55:09.362Z,35.30
2018-12-30T08:57:38.995Z,37.80
2018-12-30T09:00:08.851Z,36.27
2018-12-30T09:02:38.453Z,32.30
2018-12-30T09:05:08.129Z,29.67
2018-12-30T09:07:37.723Z,31.87
2018-12-30T09:10:07.860Z,33.93
2018-12-30T09:12:37.550Z,32.17
2018-12-30T09:15:07.479Z,32.53
2018-12-30T09:17:37.223Z,37.40
2018-12-30T09:20:07.286Z,36.53
2018-12-30T09:22:36.852Z,36.43
2018-12-30T09:25:06.675Z,36.47
2018-12-30T09:27:36.414Z,31.23
2018-12-30T09:30:06.723Z,31.90
2018-12-30T09:32:36.553Z,31.70
2018-12-30T09:35:25.112Z,33.63
2018-12-30T09:37:54.747Z,30.17
2018-12-30T09:40:24.486Z,27.67
2018-12-30T09:42:54.169Z,29.90
2018-12-30T09:45:23.704Z,28.90
2018-12-30T09:47:53.513Z,35.17
2018-12-30T09:50:23.257Z,30.83
2018-12-30T09:52:52.822Z,26.70
2018-12-30T09:55:25.604Z,31.20
2018-12-30T09:57:55.132Z,27.50
2018-12-30T10:00:24.867Z,26.30
2018-12-30T10:02:54.522Z,40.60
2018-12-30T10:05:24.220Z,34.27
2018-12-30T10:07:53.954Z,33.53
2018-12-30T10:10:23.515Z,26.37
2018-12-30T10:12:53.260Z,34.40
2018-12-30T10:15:22.995Z,26.87
2018-12-30T10:17:52.564Z,28.60
2018-12-30T10:20:22.366Z,35.20
2018-12-30T10:22:58.796Z,31.10
2018-12-30T10:25:23.886Z,30.70
2018-12-30T10:28:12.491Z,30.50
2018-12-30T10:30:42.272Z,31.40
2018-12-30T10:33:12.749Z,34.80
2018-12-30T10:35:42.476Z,21.80
2018-12-30T10:38:12.435Z,24.47
2018-12-30T10:40:46.513Z,30.37
2018-12-30T10:43:16.207Z,30.40
2018-12-30T10:45:46.308Z,31.37
2018-12-30T10:48:17.767Z,42.47
2018-12-30T10:50:47.493Z,35.10
2018-12-30T10:53:17.717Z,38.40
2018-12-30T10:55:47.386Z,27.73
2018-12-30T10:58:17.755Z,27.90
2018-12-30T11:00:47.569Z,25.63
2018-12-30T11:03:17.983Z,27.33
2018-12-30T11:05:47.698Z,27.50
2018-12-30T11:08:17.488Z,27.50
2018-12-30T11:10:47.282Z,24.50
2018-12-30T11:13:17.732Z,24.57
2018-12-30T11:15:47.523Z,24.40
2018-12-30T11:18:17.581Z,19.67
2018-12-30T11:20:47.335Z,25.23
2018-12-30T11:23:17.875Z,21.80
2018-12-30T11:25:47.500Z,22.23
2018-12-30T11:28:17.356Z,19.67
2018-12-30T11:30:47.140Z,22.37
2018-12-30T11:33:16.906Z,26.43
2018-12-30T11:35:46.534Z,30.53
2018-12-30T11:38:17.004Z,33.60
2018-12-30T11:40:46.810Z,26.67
2018-12-30T11:43:16.767Z,22.83
2018-12-30T11:45:46.707Z,23.23
2018-12-30T11:48:17.246Z,24.90
2018-12-30T11:50:48.307Z,24.10
2018-12-30T11:53:18.126Z,28.13
2018-12-30T11:55:47.839Z,25.70
2018-12-30T11:58:18.097Z,22.73
2018-12-30T12:00:47.985Z,20.70
2018-12-30T12:03:18.426Z,23.00
2018-12-30T12:05:48.192Z,22.93
2018-12-30T12:08:19.215Z,20.03
2018-12-30T12:10:48.911Z,27.03
2018-12-30T12:13:39.198Z,19.73
2018-12-30T12:16:27.810Z,31.17
2018-12-30T12:18:58.178Z,26.57
2018-12-30T12:21:27.903Z,27.30
2018-12-30T12:23:58.885Z,21.83
2018-12-30T12:26:31.500Z,27.60
2018-12-30T12:29:01.185Z,20.60
2018-12-30T12:31:30.842Z,22.10
2018-12-30T12:34:01.068Z,19.30
2018-12-30T12:36:30.953Z,24.03
2018-12-30T12:39:00.601Z,22.43
2018-12-30T12:41:31.035Z,22.00
2018-12-30T12:44:00.769Z,21.27
2018-12-30T12:46:32.439Z,21.57
2018-12-30T12:49:02.338Z,23.70
2018-12-30T12:51:32.145Z,23.87
2018-12-30T12:54:01.931Z,28.47
2018-12-30T12:56:31.799Z,18.53
2018-12-30T12:59:02.219Z,25.87
2018-12-30T13:01:32.047Z,21.10
2018-12-30T13:04:24.860Z,24.00
2018-12-30T13:06:54.562Z,19.73
2018-12-30T13:09:24.535Z,22.20
2018-12-30T13:11:54.444Z,16.17
2018-12-30T13:14:24.279Z,19.13
2018-12-30T13:16:54.335Z,23.00
2018-12-30T13:19:24.249Z,17.70
2018-12-30T13:21:55.092Z,25.33
2018-12-30T13:24:59.103Z,18.50
2018-12-30T13:27:28.803Z,24.90
2018-12-30T13:29:58.760Z,28.90
2018-12-30T13:32:28.566Z,18.40
2018-12-30T13:34:58.303Z,20.40
2018-12-30T13:37:29.742Z,23.03
2018-12-30T13:39:59.499Z,21.70
2018-12-30T13:42:29.537Z,21.13
2018-12-30T13:44:59.369Z,20.47
2018-12-30T13:47:29.034Z,18.47
2018-12-30T13:49:58.840Z,20.47
2018-12-30T13:52:47.448Z,18.40
2018-12-30T13:55:17.937Z,21.83
2018-12-30T13:57:47.591Z,19.70
2018-12-30T14:00:17.478Z,16.80
2018-12-30T14:03:06.432Z,24.03
2018-12-30T14:05:36.245Z,22.43
2018-12-30T14:08:07.738Z,25.60
2018-12-30T14:10:38.361Z,24.73
2018-12-30T14:13:09.873Z,16.00
2018-12-30T14:15:39.689Z,17.83
2018-12-30T14:18:11.450Z,17.23
2018-12-30T14:20:41.267Z,18.60
2018-12-30T14:23:13.634Z,22.77
2018-12-30T14:25:43.683Z,22.80
2018-12-30T14:28:14.174Z,22.83
2018-12-30T14:30:43.738Z,20.80
2018-12-30T14:33:13.587Z,24.30
2018-12-30T14:35:43.237Z,22.80
2018-12-30T14:38:13.621Z,19.27
2018-12-30T14:40:44.121Z,28.57
2018-12-30T14:43:13.920Z,19.80
2018-12-30T14:45:43.588Z,17.50
2018-12-30T14:48:14.048Z,22.63
2018-12-30T14:50:43.752Z,20.60
2018-12-30T14:53:19.099Z,22.40
2018-12-30T14:55:45.737Z,22.93
2018-12-30T14:58:15.671Z,20.27
2018-12-30T15:00:45.666Z,25.40
2018-12-30T15:03:15.323Z,17.27
2018-12-30T15:05:45.256Z,26.20
2018-12-30T15:08:15.723Z,21.03
2018-12-30T15:10:45.482Z,16.27
2018-12-30T15:13:15.266Z,17.10
2018-12-30T15:15:46.015Z,19.07
2018-12-30T15:18:16.371Z,26.17
2018-12-30T15:20:46.410Z,19.97
2018-12-30T15:23:35.019Z,21.77
2018-12-30T15:26:05.194Z,20.07
2018-12-30T15:28:34.913Z,16.67
2018-12-30T15:31:04.503Z,23.57
2018-12-30T15:33:35.370Z,19.13
2018-12-30T15:36:17.512Z,17.20
2018-12-30T15:38:47.989Z,20.10
2018-12-30T15:41:17.851Z,19.47
2018-12-30T15:43:47.591Z,16.60
2018-12-30T15:46:17.382Z,19.23
2018-12-30T15:48:47.090Z,17.37
2018-12-30T15:51:17.402Z,15.90
2018-12-30T15:53:49.657Z,15.77
2018-12-30T15:56:38.216Z,20.77
2018-12-30T15:59:08.382Z,14.63
2018-12-30T16:01:38.156Z,18.43
2018-12-30T16:04:07.973Z,24.47
2018-12-30T16:06:37.715Z,23.00
2018-12-30T16:09:26.360Z,18.73
2018-12-30T16:11:57.063Z,21.70
2018-12-30T16:14:26.995Z,21.33
2018-12-30T16:16:56.671Z,21.13
2018-12-30T16:19:26.655Z,15.90
2018-12-30T16:21:56.615Z,21.47
2018-12-30T16:24:26.538Z,19.63
2018-12-30T16:26:56.294Z,19.43
2018-12-30T16:29:25.865Z,25.60
2018-12-30T16:31:55.574Z,22.73
2018-12-30T16:34:25.587Z,22.00
2018-12-30T16:36:55.390Z,23.43
2018-12-30T16:39:25.079Z,19.10
2018-12-30T16:41:54.819Z,23.23
2018-12-30T16:44:24.895Z,23.00
2018-12-30T16:46:54.654Z,17.50
2018-12-30T16:49:24.414Z,18.93
2018-12-30T16:51:54.072Z,19.13
2018-12-30T16:54:25.050Z,23.97
2018-12-30T16:56:54.823Z,18.83
2018-12-30T16:59:24.609Z,17.77
2018-12-30T17:01:54.496Z,19.97
2018-12-30T17:04:24.398Z,20.60
2018-12-30T17:06:54.135Z,20.73
2018-12-30T17:09:24.269Z,22.10
2018-12-30T17:11:54.174Z,22.40
2018-12-30T17:14:23.924Z,21.67
2018-12-30T17:16:53.891Z,20.00
2018-12-30T17:19:23.614Z,19.27
2018-12-30T17:21:53.464Z,18.83
2018-12-30T17:24:23.429Z,18.90
2018-12-30T17:26:53.181Z,24.87
2018-12-30T17:29:23.132Z,20.60
2018-12-30T17:31:53.072Z,24.80
2018-12-30T17:34:22.850Z,19.40
2018-12-30T17:36:54.411Z,22.37
2018-12-30T17:39:24.082Z,20.80
2018-12-30T17:41:53.707Z,24.57
2018-12-30T17:44:23.443Z,19.23
2018-12-30T17:46:53.077Z,21.97
2018-12-30T17:49:22.717Z,20.33
2018-12-30T17:51:52.390Z,22.50
2018-12-30T17:54:22.147Z,23.40
2018-12-30T17:56:51.817Z,19.73
2018-12-30T17:59:21.775Z,19.03
2018-12-30T18:01:51.525Z,20.00
2018-12-30T18:04:21.529Z,20.60
2018-12-30T18:06:51.316Z,22.17
2018-12-30T18:09:21.410Z,20.77
2018-12-30T18:11:51.297Z,18.30
2018-12-30T18:14:21.289Z,21.47
2018-12-30T18:16:51.537Z,23.50
2018-12-30T18:19:21.194Z,21.40
2018-12-30T18:21:50.806Z,24.97
2018-12-30T18:24:21.286Z,23.77
2018-12-30T18:26:51.173Z,23.83
2018-12-30T18:29:21.817Z,20.70
2018-12-30T18:31:51.623Z,33.43
2018-12-30T18:34:21.288Z,21.60
2018-12-30T18:36:51.233Z,19.87
2018-12-30T18:39:21.283Z,21.17
2018-12-30T18:41:51.585Z,23.57
2018-12-30T18:44:21.417Z,23.47
2018-12-30T18:46:51.000Z,28.20
2018-12-30T18:49:39.804Z,22.07
2018-12-30T18:52:09.641Z,24.27
2018-12-30T18:54:58.180Z,17.47
2018-12-30T18:57:28.916Z,20.20
2018-12-30T18:59:58.609Z,21.40
2018-12-30T19:02:28.657Z,23.90
2018-12-30T19:05:17.234Z,19.67
2018-12-30T19:08:07.012Z,25.97
2018-12-30T19:10:36.642Z,20.57
2018-12-30T19:13:08.748Z,21.13
2018-12-30T19:15:38.431Z,22.37
2018-12-30T19:18:10.324Z,24.53
2018-12-30T19:20:39.908Z,25.33
2018-12-30T19:23:10.825Z,21.47
2018-12-30T19:25:40.787Z,20.30
2018-12-30T19:28:10.610Z,22.73
2018-12-30T19:30:40.470Z,21.27
2018-12-30T19:33:11.351Z,20.37
2018-12-30T19:35:41.188Z,22.73
2018-12-30T19:38:11.995Z,28.20
2018-12-30T19:40:41.767Z,24.17
2018-12-30T19:43:15.171Z,21.30
2018-12-30T19:45:44.922Z,21.57
2018-12-30T19:48:14.662Z,28.17
2018-12-30T19:51:03.543Z,19.50
2018-12-30T19:53:33.293Z,21.30
2018-12-30T19:56:03.010Z,21.47
2018-12-30T19:58:33.189Z,18.93
2018-12-30T20:01:02.915Z,26.53
2018-12-30T20:03:32.651Z,22.03
2018-12-30T20:06:02.351Z,24.37
2018-12-30T20:08:32.830Z,21.23
2018-12-30T20:11:02.637Z,25.20
2018-12-30T20:13:32.574Z,24.07
2018-12-30T20:16:02.329Z,23.30
2018-12-30T20:18:32.191Z,18.30
2018-12-30T20:21:02.169Z,22.87
2018-12-30T20:23:32.016Z,21.60
2018-12-30T20:26:01.700Z,25.90
2018-12-30T20:28:31.601Z,24.57
2018-12-30T20:31:39.203Z,25.20
2018-12-30T20:34:08.951Z,24.23
2018-12-30T20:36:38.724Z,20.60
2018-12-30T20:39:09.126Z,23.80
2018-12-30T20:41:38.951Z,25.03
2018-12-30T20:44:08.711Z,25.80
2018-12-30T20:46:38.352Z,17.60
2018-12-30T20:49:08.095Z,19.13
2018-12-30T20:51:39.043Z,20.47
2018-12-30T20:54:08.744Z,21.63
2018-12-30T20:56:38.731Z,26.27
2018-12-30T20:59:08.465Z,20.33
2018-12-30T21:01:38.308Z,19.57
2018-12-30T21:04:07.923Z,22.80
2018-12-30T21:06:37.676Z,20.80
2018-12-30T21:09:26.317Z,18.10
2018-12-30T21:11:56.027Z,28.07
2018-12-30T21:14:26.545Z,20.00
2018-12-30T21:17:23.811Z,21.63
2018-12-30T21:20:12.427Z,20.60
2018-12-30T21:22:42.211Z,23.50
2018-12-30T21:25:12.283Z,23.87
2018-12-30T21:27:42.145Z,19.10
2018-12-30T21:30:12.229Z,23.00
2018-12-30T21:32:43.018Z,17.70
2018-12-30T21:35:12.708Z,22.87
2018-12-30T21:37:42.521Z,20.43
2018-12-30T21:40:12.225Z,22.90
2018-12-30T21:42:43.925Z,19.80
2018-12-30T21:45:13.347Z,19.37
2018-12-30T21:47:43.088Z,21.93
2018-12-30T21:50:13.838Z,22.80
2018-12-30T21:52:44.555Z,27.60
2018-12-30T21:55:14.467Z,25.00
2018-12-30T21:57:44.071Z,16.70
2018-12-30T22:00:13.791Z,20.50
2018-12-30T22:02:43.711Z,17.63
2018-12-30T22:05:13.376Z,18.13
2018-12-30T22:07:44.159Z,18.23
2018-12-30T22:10:17.369Z,22.10
2018-12-30T22:12:45.034Z,15.23
2018-12-30T22:15:14.711Z,21.50
2018-12-30T22:17:44.412Z,17.10
2018-12-30T22:20:14.092Z,23.13
2018-12-30T22:22:44.023Z,20.83
2018-12-30T22:25:13.664Z,20.07
2018-12-30T22:27:43.356Z,17.53
2018-12-30T22:30:13.102Z,24.30
2018-12-30T22:32:42.915Z,24.07
2018-12-30T22:35:16.395Z,20.87
2018-12-30T22:37:47.206Z,19.80
2018-12-30T22:40:18.960Z,19.10
2018-12-30T22:42:48.648Z,20.30
2018-12-30T22:45:18.537Z,23.40
2018-12-30T22:47:48.927Z,23.60
2018-12-30T22:50:18.651Z,20.97
2018-12-30T22:52:48.953Z,21.73
2018-12-30T22:55:18.792Z,20.37
2018-12-30T22:57:48.476Z,23.60
2018-12-30T23:00:55.948Z,23.70
2018-12-30T23:03:28.521Z,18.40
2018-12-30T23:05:58.782Z,23.73
2018-12-30T23:08:28.528Z,18.37
2018-12-30T23:10:59.083Z,21.97
2018-12-30T23:13:28.932Z,25.77
2018-12-30T23:16:17.554Z,19.63
2018-12-30T23:18:47.265Z,24.63
2018-12-30T23:21:35.820Z,28.13
2018-12-30T23:24:05.535Z,20.70
2018-12-30T23:26:36.260Z,22.87
2018-12-30T23:29:24.939Z,20.23
2018-12-30T23:31:54.587Z,26.17
2018-12-30T23:34:24.544Z,22.50
2018-12-30T23:36:54.169Z,24.67
2018-12-30T23:39:23.816Z,27.23
2018-12-30T23:41:53.471Z,27.20
2018-12-30T23:44:23.809Z,20.90
2018-12-30T23:46:54.687Z,24.87
2018-12-30T23:49:26.120Z,26.47
2018-12-30T23:51:56.080Z,25.90
2018-12-30T23:54:25.565Z,20.20
2018-12-30T23:56:55.342Z,20.70
2018-12-30T23:59:24.985Z,18.47
